createdAt,value
2023-01-03T00:02:00.927Z,3.10
2023-01-03T00:04:27.910Z,3.07
2023-01-03T00:06:56.152Z,3.10
2023-01-03T00:09:24.513Z,2.50
2023-01-03T00:11:54.757Z,3.10
2023-01-03T00:14:23.521Z,2.97
2023-01-03T00:16:52.735Z,2.60
2023-01-03T00:19:20.371Z,2.93
2023-01-03T00:21:47.303Z,2.23
2023-01-03T00:24:16.005Z,2.80
2023-01-03T00:26:42.953Z,2.43
2023-01-03T00:29:10.773Z,2.30
2023-01-03T00:31:38.582Z,2.90
2023-01-03T00:34:06.680Z,2.60
2023-01-03T00:36:34.276Z,3.00
2023-01-03T00:39:01.306Z,3.10
2023-01-03T00:41:30.063Z,2.60
2023-01-03T00:43:57.633Z,2.60
2023-01-03T00:46:25.000Z,3.23
2023-01-03T00:48:52.028Z,2.90
2023-01-03T00:51:20.690Z,2.37
2023-01-03T00:53:49.084Z,3.07
2023-01-03T00:56:17.901Z,2.70
2023-01-03T00:58:46.621Z,2.90
2023-01-03T01:01:15.507Z,2.63
2023-01-03T01:03:45.277Z,3.67
2023-01-03T01:06:14.264Z,2.67
2023-01-03T01:08:41.397Z,2.03
2023-01-03T01:11:09.289Z,2.27
2023-01-03T01:13:36.941Z,2.70
2023-01-03T01:16:07.814Z,2.60
2023-01-03T01:18:35.681Z,2.47
2023-01-03T01:21:04.577Z,2.80
2023-01-03T01:23:31.364Z,1.77
2023-01-03T01:26:02.435Z,2.57
2023-01-03T01:28:29.248Z,2.90
2023-01-03T01:30:59.968Z,2.13
2023-01-03T01:33:28.800Z,2.33
2023-01-03T01:35:55.722Z,2.50
2023-01-03T01:38:22.737Z,2.63
2023-01-03T01:40:49.718Z,2.83
2023-01-03T01:43:18.968Z,3.67
2023-01-03T01:45:46.522Z,2.90
2023-01-03T01:48:14.241Z,3.00
2023-01-03T01:50:46.418Z,2.73
2023-01-03T01:53:16.923Z,3.00
2023-01-03T01:55:46.868Z,4.03
2023-01-03T01:58:14.036Z,3.37
2023-01-03T02:00:43.739Z,4.70
2023-01-03T02:03:10.926Z,4.80
2023-01-03T02:05:42.801Z,4.97
2023-01-03T02:08:09.628Z,4.47
2023-01-03T02:10:51.496Z,4.40
2023-01-03T02:13:26.723Z,4.50
2023-01-03T02:16:18.915Z,4.63
2023-01-03T02:18:51.981Z,4.10
2023-01-03T02:22:04.179Z,4.13
2023-01-03T02:25:08.950Z,4.73
2023-01-03T02:28:09.170Z,4.70
2023-01-03T02:30:40.917Z,4.27
2023-01-03T02:33:18.381Z,3.70
2023-01-03T02:35:52.700Z,4.10
2023-01-03T02:38:26.156Z,4.20
2023-01-03T02:41:00.162Z,3.40
2023-01-03T02:43:32.156Z,3.30
2023-01-03T02:46:06.078Z,4.00
2023-01-03T02:48:40.853Z,3.17
2023-01-03T02:51:13.004Z,3.67
2023-01-03T02:53:45.005Z,4.30
2023-01-03T02:56:17.099Z,5.47
2023-01-03T02:58:46.484Z,4.40
2023-01-03T03:01:16.969Z,4.50
2023-01-03T03:03:45.060Z,4.10
2023-01-03T03:06:20.269Z,3.13
2023-01-03T03:08:48.119Z,3.40
2023-01-03T03:11:15.283Z,3.60
2023-01-03T03:13:46.584Z,3.90
2023-01-03T03:16:19.165Z,3.67
2023-01-03T03:18:54.532Z,3.90
2023-01-03T03:21:22.943Z,3.63
2023-01-03T03:23:51.883Z,4.20
2023-01-03T03:26:22.857Z,4.07
2023-01-03T03:28:53.522Z,4.47
2023-01-03T03:31:27.631Z,4.20
2023-01-03T03:34:02.457Z,4.90
2023-01-03T03:36:36.872Z,3.80
2023-01-03T03:39:04.232Z,3.20
2023-01-03T03:41:41.833Z,3.80
2023-01-03T03:44:17.431Z,4.00
2023-01-03T03:46:55.087Z,4.87
2023-01-03T03:49:24.636Z,4.90
2023-01-03T03:51:55.774Z,5.83
2023-01-03T03:54:27.439Z,5.30
2023-01-03T03:57:00.212Z,5.17
2023-01-03T03:59:28.284Z,5.10
2023-01-03T04:01:59.387Z,5.00
2023-01-03T04:04:32.810Z,4.20
2023-01-03T04:06:59.873Z,4.57
2023-01-03T04:09:26.718Z,4.03
2023-01-03T04:11:53.494Z,3.77
2023-01-03T04:14:20.219Z,4.20
2023-01-03T04:16:46.979Z,4.80
2023-01-03T04:19:15.029Z,4.73
2023-01-03T04:21:41.802Z,4.60
2023-01-03T04:24:08.673Z,4.10
2023-01-03T04:26:35.386Z,4.23
2023-01-03T04:29:02.128Z,3.30
2023-01-03T04:31:28.820Z,3.50
2023-01-03T04:33:55.694Z,4.40
2023-01-03T04:36:23.753Z,3.70
2023-01-03T04:38:50.440Z,3.90
2023-01-03T04:41:17.228Z,3.40
2023-01-03T04:43:43.902Z,4.03
2023-01-03T04:46:11.039Z,3.83
2023-01-03T04:48:37.800Z,4.30
2023-01-03T04:51:04.608Z,3.43
2023-01-03T04:53:32.697Z,3.73
2023-01-03T04:55:59.469Z,3.67
2023-01-03T04:58:26.650Z,4.03
2023-01-03T05:00:59.025Z,4.23
2023-01-03T05:03:27.959Z,3.93
2023-01-03T05:05:58.897Z,4.60
2023-01-03T05:08:25.744Z,3.43
2023-01-03T05:10:53.903Z,4.57
2023-01-03T05:13:20.873Z,3.70
2023-01-03T05:15:47.680Z,3.70
2023-01-03T05:18:14.489Z,3.73
2023-01-03T05:20:41.180Z,4.07
2023-01-03T05:23:12.549Z,3.73
2023-01-03T05:25:39.268Z,3.80
2023-01-03T05:28:10.982Z,4.30
2023-01-03T05:30:42.156Z,4.80
2023-01-03T05:33:08.827Z,4.03
2023-01-03T05:35:35.551Z,3.50
2023-01-03T05:38:02.248Z,4.37
2023-01-03T05:40:28.961Z,3.70
2023-01-03T05:42:55.830Z,5.10
2023-01-03T05:45:23.968Z,3.83
2023-01-03T05:47:50.728Z,4.13
2023-01-03T05:50:17.748Z,3.60
2023-01-03T05:52:44.582Z,4.47
2023-01-03T05:55:11.310Z,3.83
2023-01-03T05:57:38.034Z,3.97
2023-01-03T06:00:05.626Z,3.83
2023-01-03T06:02:33.741Z,3.33
2023-01-03T06:05:00.438Z,4.07
2023-01-03T06:07:29.518Z,4.73
2023-01-03T06:09:56.308Z,3.43
2023-01-03T06:12:23.151Z,3.47
2023-01-03T06:14:49.893Z,4.40
2023-01-03T06:17:16.701Z,3.40
2023-01-03T06:19:44.910Z,6.73
2023-01-03T06:22:11.745Z,3.57
2023-01-03T06:24:38.565Z,4.00
2023-01-03T06:27:05.285Z,3.07
2023-01-03T06:29:31.996Z,4.07
2023-01-03T06:32:01.161Z,4.37
2023-01-03T06:34:32.023Z,3.73
2023-01-03T06:37:00.184Z,3.60
2023-01-03T06:39:26.918Z,2.43
2023-01-03T06:41:53.682Z,3.80
2023-01-03T06:44:20.405Z,2.97
2023-01-03T06:46:47.287Z,2.60
2023-01-03T06:49:17.049Z,3.77
2023-01-03T06:51:44.306Z,3.50
2023-01-03T06:54:19.689Z,3.27
2023-01-03T06:56:46.381Z,3.30
2023-01-03T06:59:13.158Z,3.97
2023-01-03T07:01:40.225Z,4.53
2023-01-03T07:04:07.217Z,3.90
2023-01-03T07:06:33.994Z,4.13
2023-01-03T07:09:00.746Z,4.67
2023-01-03T07:11:29.718Z,2.97
2023-01-03T07:13:56.720Z,3.60
2023-01-03T07:16:23.448Z,4.37
2023-01-03T07:18:54.941Z,4.17
2023-01-03T07:21:22.916Z,4.20
2023-01-03T07:23:55.624Z,3.90
2023-01-03T07:26:23.170Z,3.40
2023-01-03T07:28:51.581Z,3.37
2023-01-03T07:31:18.909Z,4.03
2023-01-03T07:33:46.125Z,3.43
2023-01-03T07:36:14.613Z,3.73
2023-01-03T07:38:43.133Z,4.53
2023-01-03T07:41:11.011Z,3.63
2023-01-03T07:43:45.599Z,4.97
2023-01-03T07:46:16.157Z,3.40
2023-01-03T07:48:43.720Z,4.17
2023-01-03T07:51:12.104Z,4.23
2023-01-03T07:53:40.424Z,3.83
2023-01-03T07:56:13.187Z,3.80
2023-01-03T07:58:41.056Z,4.30
2023-01-03T08:01:09.613Z,4.20
2023-01-03T08:03:39.017Z,3.80
2023-01-03T08:06:07.580Z,5.40
2023-01-03T08:08:34.908Z,4.87
2023-01-03T08:11:01.987Z,4.27
2023-01-03T08:13:28.756Z,5.13
2023-01-03T08:15:56.901Z,4.60
2023-01-03T08:18:25.800Z,4.47
2023-01-03T08:20:54.819Z,5.77
2023-01-03T08:23:21.765Z,4.43
2023-01-03T08:25:48.645Z,4.13
2023-01-03T08:28:15.918Z,5.13
2023-01-03T08:30:46.710Z,5.23
2023-01-03T08:33:15.441Z,4.70
2023-01-03T08:35:45.582Z,4.70
2023-01-03T08:38:18.053Z,5.70
2023-01-03T08:40:46.599Z,4.83
2023-01-03T08:43:14.895Z,5.33
2023-01-03T08:45:41.988Z,5.40
2023-01-03T08:48:10.502Z,4.80
2023-01-03T08:50:38.045Z,4.93
2023-01-03T08:53:05.285Z,6.00
2023-01-03T08:55:33.737Z,6.10
2023-01-03T08:58:00.673Z,5.77
2023-01-03T09:00:27.565Z,7.23
2023-01-03T09:02:57.040Z,6.33
2023-01-03T09:05:23.931Z,5.90
2023-01-03T09:07:50.644Z,6.40
2023-01-03T09:10:17.328Z,6.80
2023-01-03T09:12:45.408Z,6.10
2023-01-03T09:15:12.173Z,7.40
2023-01-03T09:17:38.844Z,6.93
2023-01-03T09:20:06.601Z,7.10
2023-01-03T09:22:33.284Z,7.00
2023-01-03T09:25:00.026Z,7.20
2023-01-03T09:27:26.737Z,6.13
2023-01-03T09:29:54.802Z,7.40
2023-01-03T09:32:21.560Z,8.50
2023-01-03T09:34:48.317Z,6.97
2023-01-03T09:37:15.651Z,8.10
2023-01-03T09:39:42.380Z,7.20
2023-01-03T09:42:17.759Z,7.67
2023-01-03T09:44:45.617Z,7.63
2023-01-03T09:47:19.171Z,8.47
2023-01-03T09:50:11.644Z,8.10
2023-01-03T09:52:33.944Z,7.87
2023-01-03T09:55:00.636Z,7.23
2023-01-03T09:57:30.045Z,8.00
2023-01-03T09:59:56.708Z,8.27
2023-01-03T10:02:41.779Z,7.67
2023-01-03T10:05:31.733Z,7.80
2023-01-03T10:08:19.156Z,7.73
2023-01-03T10:10:57.366Z,7.97
2023-01-03T10:13:35.298Z,8.20
2023-01-03T10:16:09.408Z,8.10
2023-01-03T10:18:57.994Z,8.30
2023-01-03T10:21:36.554Z,8.03
2023-01-03T10:24:15.172Z,8.97
2023-01-03T10:26:41.913Z,8.77
2023-01-03T10:29:09.163Z,9.17
2023-01-03T10:31:46.317Z,8.43
2023-01-03T10:34:14.443Z,6.80
2023-01-03T10:36:41.121Z,7.50
2023-01-03T10:39:10.064Z,7.97
2023-01-03T10:41:42.736Z,8.47
2023-01-03T10:44:22.769Z,8.20
2023-01-03T10:46:51.579Z,7.47
2023-01-03T10:49:27.842Z,7.87
2023-01-03T10:51:58.876Z,8.07
2023-01-03T10:54:30.638Z,7.20
2023-01-03T10:56:57.834Z,6.80
2023-01-03T10:59:26.409Z,6.83
2023-01-03T11:01:57.901Z,7.60
2023-01-03T11:04:27.262Z,7.23
2023-01-03T11:07:02.200Z,8.37
2023-01-03T11:09:36.128Z,7.20
2023-01-03T11:12:11.192Z,7.53
2023-01-03T11:14:37.979Z,7.67
2023-01-03T11:17:05.938Z,7.63
2023-01-03T11:19:34.612Z,7.93
2023-01-03T11:22:07.061Z,6.30
2023-01-03T11:24:50.319Z,7.43
2023-01-03T11:27:26.509Z,7.67
2023-01-03T11:30:25.631Z,7.00
2023-01-03T11:33:20.379Z,7.57
2023-01-03T11:36:07.367Z,6.80
2023-01-03T11:38:53.658Z,7.53
2023-01-03T11:41:42.831Z,6.90
2023-01-03T11:44:47.548Z,7.13
2023-01-03T11:47:24.914Z,5.20
2023-01-03T11:50:03.346Z,6.23
2023-01-03T11:52:43.529Z,6.27
2023-01-03T11:55:41.518Z,6.60
2023-01-03T11:59:00.429Z,6.20
2023-01-03T12:01:40.082Z,7.20
2023-01-03T12:04:23.591Z,5.80
2023-01-03T12:07:21.390Z,5.43
2023-01-03T12:09:55.979Z,4.37
2023-01-03T12:12:42.374Z,5.93
2023-01-03T12:15:17.882Z,5.03
2023-01-03T12:17:50.884Z,4.30
2023-01-03T12:20:22.612Z,4.93
2023-01-03T12:22:54.020Z,5.00
2023-01-03T12:25:27.814Z,4.60
2023-01-03T12:28:01.687Z,5.17
2023-01-03T12:30:36.412Z,5.10
2023-01-03T12:33:13.034Z,3.60
2023-01-03T12:35:47.383Z,4.10
2023-01-03T12:38:16.303Z,3.23
2023-01-03T12:40:50.869Z,2.77
2023-01-03T12:43:25.399Z,3.10
2023-01-03T12:45:56.628Z,3.30
2023-01-03T12:48:50.158Z,3.20
2023-01-03T12:51:21.147Z,3.60
2023-01-03T12:53:55.620Z,3.87
2023-01-03T12:56:39.834Z,3.30
2023-01-03T12:59:17.016Z,3.87
2023-01-03T13:01:47.526Z,3.17
2023-01-03T13:04:23.362Z,4.40
2023-01-03T13:06:56.349Z,3.60
2023-01-03T13:09:27.048Z,3.20
2023-01-03T13:11:57.884Z,3.63
2023-01-03T13:14:27.250Z,2.90
2023-01-03T13:16:55.289Z,3.40
2023-01-03T13:19:50.802Z,3.20
2023-01-03T13:22:34.317Z,3.53
2023-01-03T13:25:30.303Z,2.70
2023-01-03T13:27:59.890Z,2.50
2023-01-03T13:30:28.420Z,2.90
2023-01-03T13:33:05.256Z,3.20
2023-01-03T13:35:34.635Z,2.80
2023-01-03T13:38:22.408Z,4.00
2023-01-03T13:43:48.309Z,3.50
2023-01-03T13:46:21.663Z,3.67
2023-01-03T13:48:54.962Z,3.47
2023-01-03T13:51:40.974Z,3.67
2023-01-03T13:54:36.622Z,3.33
2023-01-03T13:57:06.038Z,3.30
2023-01-03T13:59:42.572Z,2.93
2023-01-03T14:02:42.070Z,2.60
2023-01-03T14:05:37.240Z,2.20
2023-01-03T14:08:24.481Z,2.70
2023-01-03T14:11:19.314Z,3.27
2023-01-03T14:13:48.024Z,2.57
2023-01-03T14:16:48.701Z,2.93
2023-01-03T14:19:33.763Z,3.60
2023-01-03T14:22:26.821Z,3.00
2023-01-03T14:24:52.089Z,2.70
2023-01-03T14:27:24.236Z,3.67
2023-01-03T14:29:54.196Z,3.53
2023-01-03T14:32:33.817Z,3.50
2023-01-03T14:35:04.351Z,3.53
2023-01-03T14:37:54.963Z,3.40
2023-01-03T14:40:22.067Z,4.20
2023-01-03T14:42:48.871Z,3.90
2023-01-03T14:45:18.003Z,3.23
2023-01-03T14:48:05.056Z,3.03
2023-01-03T14:50:33.225Z,3.50
2023-01-03T14:53:02.217Z,4.47
2023-01-03T14:55:30.545Z,5.37
2023-01-03T14:57:58.261Z,4.47
2023-01-03T15:00:32.961Z,3.33
2023-01-03T15:03:01.883Z,3.43
2023-01-03T15:05:30.678Z,4.37
2023-01-03T15:08:09.409Z,3.90
2023-01-03T15:10:43.425Z,3.80
2023-01-03T15:13:18.709Z,4.77
2023-01-03T15:15:55.204Z,4.40
2023-01-03T15:18:24.696Z,4.23
2023-01-03T15:20:54.257Z,4.03
2023-01-03T15:23:39.531Z,4.40
2023-01-03T15:29:44.419Z,4.23
2023-01-03T15:32:11.777Z,4.70
2023-01-03T15:34:41.437Z,4.50
2023-01-03T15:37:13.485Z,3.20
2023-01-03T15:39:44.328Z,3.53
2023-01-03T15:42:42.794Z,4.53
2023-01-03T15:45:00.731Z,3.37
2023-01-03T15:47:30.851Z,4.07
2023-01-03T15:50:00.247Z,4.57
2023-01-03T15:52:27.086Z,4.13
2023-01-03T15:54:55.298Z,3.77
2023-01-03T15:57:25.957Z,4.50
2023-01-03T15:59:54.872Z,4.17
2023-01-03T16:02:22.484Z,6.17
2023-01-03T16:04:50.009Z,5.87
2023-01-03T16:07:17.023Z,6.03
2023-01-03T16:09:43.709Z,6.60
2023-01-03T16:12:16.445Z,5.30
2023-01-03T16:14:45.841Z,4.87
2023-01-03T16:17:22.548Z,5.37
2023-01-03T16:19:51.526Z,5.20
2023-01-03T16:22:36.526Z,4.87
2023-01-03T16:25:05.250Z,4.63
2023-01-03T16:27:33.821Z,5.70
2023-01-03T16:30:00.646Z,5.10
2023-01-03T16:32:29.873Z,5.10
2023-01-03T16:35:00.576Z,3.77
2023-01-03T16:37:27.538Z,5.70
2023-01-03T16:39:54.318Z,4.87
2023-01-03T16:42:21.034Z,4.83
2023-01-03T16:44:49.109Z,4.30
2023-01-03T16:47:21.278Z,5.10
2023-01-03T16:49:52.665Z,5.50
2023-01-03T16:52:24.071Z,4.27
2023-01-03T16:54:51.035Z,4.57
2023-01-03T16:57:19.411Z,4.70
2023-01-03T16:59:47.375Z,5.90
2023-01-03T17:02:15.530Z,4.70
2023-01-03T17:04:42.460Z,5.40
2023-01-03T17:07:18.129Z,5.40
2023-01-03T17:09:46.899Z,4.83
2023-01-03T17:12:17.267Z,5.10
2023-01-03T17:14:44.011Z,5.00
2023-01-03T17:17:17.541Z,5.27
2023-01-03T17:20:03.305Z,5.93
2023-01-03T17:22:31.271Z,4.30
2023-01-03T17:25:19.190Z,5.67
2023-01-03T17:28:12.711Z,4.93
2023-01-03T17:30:43.869Z,5.43
2023-01-03T17:33:13.629Z,5.70
2023-01-03T17:35:49.723Z,4.03
2023-01-03T17:38:26.481Z,5.17
2023-01-03T17:40:59.835Z,5.40
2023-01-03T17:43:26.576Z,5.00
2023-01-03T17:45:55.867Z,5.20
2023-01-03T17:48:22.569Z,4.90
2023-01-03T17:50:49.392Z,4.73
2023-01-03T17:53:19.807Z,4.07
2023-01-03T17:55:46.839Z,4.57
2023-01-03T17:58:19.794Z,5.07
2023-01-03T18:00:46.469Z,5.30
2023-01-03T18:03:14.727Z,3.93
2023-01-03T18:05:42.075Z,5.60
2023-01-03T18:08:17.394Z,4.23
2023-01-03T18:10:47.180Z,4.30
2023-01-03T18:13:24.341Z,4.80
2023-01-03T18:15:51.901Z,5.10
2023-01-03T18:18:22.438Z,5.17
2023-01-03T18:20:49.263Z,4.50
2023-01-03T18:23:18.748Z,4.27
2023-01-03T18:25:45.791Z,5.13
2023-01-03T18:28:13.801Z,4.90
2023-01-03T18:30:40.588Z,4.03
2023-01-03T18:33:07.300Z,4.10
2023-01-03T18:35:38.158Z,4.00
2023-01-03T18:38:05.492Z,2.97
2023-01-03T18:40:32.267Z,3.53
2023-01-03T18:43:09.132Z,3.90
2023-01-03T18:45:36.536Z,3.50
2023-01-03T18:48:03.588Z,3.20
2023-01-03T18:50:30.859Z,3.43
2023-01-03T18:53:00.499Z,3.27
2023-01-03T18:55:29.919Z,3.30
2023-01-03T18:58:00.582Z,3.60
2023-01-03T19:00:27.362Z,3.60
2023-01-03T19:02:54.366Z,3.50
2023-01-03T19:05:21.325Z,3.60
2023-01-03T19:07:50.223Z,4.20
2023-01-03T19:10:21.952Z,3.10
2023-01-03T19:12:49.849Z,2.63
2023-01-03T19:15:18.708Z,4.07
2023-01-03T19:17:45.556Z,3.10
2023-01-03T19:20:12.343Z,2.50
2023-01-03T19:22:40.247Z,2.70
2023-01-03T19:25:12.863Z,2.70
2023-01-03T19:27:44.067Z,2.80
2023-01-03T19:30:18.234Z,2.40
2023-01-03T19:32:52.172Z,2.80
2023-01-03T19:35:19.048Z,2.67
2023-01-03T19:37:45.806Z,2.17
2023-01-03T19:40:14.888Z,2.70
2023-01-03T19:42:48.627Z,2.90
2023-01-03T19:45:19.484Z,2.90
2023-01-03T19:47:46.232Z,3.70
2023-01-03T19:50:18.652Z,2.93
2023-01-03T19:52:46.791Z,2.23
2023-01-03T19:55:13.893Z,2.47
2023-01-03T19:57:43.027Z,2.50
2023-01-03T20:00:16.997Z,2.83
2023-01-03T20:02:44.427Z,2.87
2023-01-03T20:05:18.391Z,2.63
2023-01-03T20:07:45.716Z,3.00
2023-01-03T20:10:18.185Z,3.43
2023-01-03T20:12:47.440Z,2.90
2023-01-03T20:15:23.525Z,3.00
2023-01-03T20:17:50.491Z,2.70
2023-01-03T20:20:17.283Z,2.93
2023-01-03T20:25:33.233Z,3.13
2023-01-03T20:28:01.490Z,3.37
2023-01-03T20:30:31.298Z,3.50
2023-01-03T20:32:58.122Z,3.07
2023-01-03T20:36:08.514Z,2.80
2023-01-03T20:38:14.278Z,3.37
2023-01-03T20:40:40.925Z,2.90
2023-01-03T20:43:13.179Z,3.27
2023-01-03T20:45:40.045Z,3.43
2023-01-03T20:48:13.067Z,3.00
2023-01-03T20:50:39.717Z,3.40
2023-01-03T20:53:06.396Z,3.20
2023-01-03T20:55:33.356Z,3.80
2023-01-03T20:58:00.052Z,3.93
2023-01-03T21:00:31.564Z,3.53
2023-01-03T21:02:58.365Z,4.00
2023-01-03T21:05:25.203Z,4.23
2023-01-03T21:07:52.304Z,3.30
2023-01-03T21:10:23.833Z,4.13
2023-01-03T21:12:50.786Z,3.30
2023-01-03T21:15:17.580Z,3.40
2023-01-03T21:17:50.598Z,4.40
2023-01-03T21:20:19.882Z,4.13
2023-01-03T21:22:46.535Z,3.73
2023-01-03T21:25:20.276Z,3.53
2023-01-03T21:27:47.288Z,3.80
2023-01-03T21:30:14.883Z,4.20
2023-01-03T21:32:41.669Z,3.40
2023-01-03T21:35:13.802Z,4.00
2023-01-03T21:37:40.645Z,3.63
2023-01-03T21:40:13.252Z,3.80
2023-01-03T21:42:39.919Z,4.70
2023-01-03T21:45:11.604Z,4.17
2023-01-03T21:47:38.270Z,3.93
2023-01-03T21:50:06.099Z,4.60
2023-01-03T21:52:34.158Z,4.33
2023-01-03T21:55:02.839Z,4.13
2023-01-03T21:57:29.526Z,4.20
2023-01-03T21:59:56.184Z,3.57
2023-01-03T22:02:22.958Z,3.27
2023-01-03T22:04:49.663Z,3.70
2023-01-03T22:07:16.357Z,4.00
2023-01-03T22:09:44.381Z,3.70
2023-01-03T22:12:14.651Z,4.10
2023-01-03T22:14:42.221Z,3.10
2023-01-03T22:17:08.883Z,3.90
2023-01-03T22:19:35.547Z,4.47
2023-01-03T22:22:02.403Z,3.70
2023-01-03T22:24:29.092Z,3.43
2023-01-03T22:26:57.101Z,3.57
2023-01-03T22:29:23.915Z,3.73
2023-01-03T22:31:50.683Z,3.23
2023-01-03T22:34:17.342Z,3.63
2023-01-03T22:36:44.105Z,3.70
2023-01-03T22:39:10.978Z,4.00
2023-01-03T22:41:37.707Z,3.70
2023-01-03T22:44:05.773Z,3.20
2023-01-03T22:46:32.625Z,3.63
2023-01-03T22:48:59.387Z,2.70
2023-01-03T22:51:26.050Z,3.27
2023-01-03T22:53:52.736Z,3.27
2023-01-03T22:56:19.380Z,4.17
2023-01-03T22:58:46.422Z,2.90
2023-01-03T23:01:16.551Z,3.73
2023-01-03T23:03:43.739Z,3.90
2023-01-03T23:06:14.525Z,3.47
2023-01-03T23:08:41.259Z,3.50
2023-01-03T23:11:09.714Z,4.10
2023-01-03T23:13:36.383Z,3.13
2023-01-03T23:16:03.105Z,3.90
2023-01-03T23:18:32.853Z,3.57
2023-01-03T23:21:04.613Z,3.10
2023-01-03T23:23:31.288Z,4.33
2023-01-03T23:26:00.628Z,4.70
2023-01-03T23:28:27.360Z,3.87
2023-01-03T23:30:54.064Z,4.53
2023-01-03T23:33:20.903Z,3.73
2023-01-03T23:35:49.121Z,4.20
2023-01-03T23:38:15.816Z,3.70
2023-01-03T23:40:43.671Z,3.93
2023-01-03T23:43:10.679Z,4.17
2023-01-03T23:45:37.438Z,4.07
2023-01-03T23:48:04.587Z,3.20
2023-01-03T23:50:31.316Z,4.93
2023-01-03T23:52:59.437Z,4.77
2023-01-03T23:55:26.198Z,4.53
2023-01-03T23:57:52.980Z,3.80
