createdAt,value
2022-11-18T00:00:51.410Z,102.88
2022-11-18T00:03:54.124Z,88.03
2022-11-18T00:06:56.977Z,98.77
2022-11-18T00:09:59.767Z,100.30
2022-11-18T00:13:20.968Z,76.38
2022-11-18T00:16:24.473Z,75.45
2022-11-18T00:19:33.320Z,98.57
2022-11-18T00:22:36.375Z,86.80
2022-11-18T00:25:39.089Z,88.43
2022-11-18T00:28:42.714Z,88.88
2022-11-18T00:31:45.879Z,78.25
2022-11-18T00:34:48.525Z,58.80
2022-11-18T00:37:51.285Z,81.13
2022-11-18T00:41:08.273Z,77.38
2022-11-18T00:44:11.083Z,80.25
2022-11-18T00:47:13.911Z,57.75
2022-11-18T00:50:16.868Z,65.65
2022-11-18T00:53:21.134Z,89.70
2022-11-18T00:56:23.816Z,66.40
2022-11-18T00:59:26.494Z,72.75
2022-11-18T01:02:29.232Z,76.97
2022-11-18T01:05:32.002Z,73.30
2022-11-18T01:08:34.787Z,62.53
2022-11-18T01:11:55.918Z,55.53
2022-11-18T01:14:59.348Z,50.00
2022-11-18T01:18:02.125Z,61.63
2022-11-18T01:21:04.996Z,37.47
2022-11-18T01:24:07.746Z,40.43
2022-11-18T01:27:10.508Z,44.65
2022-11-18T01:30:13.863Z,43.78
2022-11-18T01:33:16.664Z,38.40
2022-11-18T01:36:25.486Z,34.25
2022-11-18T01:39:28.459Z,49.40
2022-11-18T01:42:31.256Z,36.53
2022-11-18T01:45:37.610Z,40.55
2022-11-18T01:48:40.609Z,42.67
2022-11-18T01:51:55.181Z,32.67
2022-11-18T01:55:03.864Z,37.20
2022-11-18T01:58:12.625Z,36.75
2022-11-18T02:01:15.907Z,31.38
2022-11-18T02:04:18.827Z,53.47
2022-11-18T02:07:22.791Z,39.08
2022-11-18T02:10:25.576Z,62.27
2022-11-18T02:13:29.280Z,54.83
2022-11-18T02:17:18.555Z,27.33
2022-11-18T02:20:30.231Z,26.35
2022-11-18T02:23:36.006Z,24.08
2022-11-18T02:27:13.847Z,32.13
2022-11-18T02:30:18.927Z,41.25
2022-11-18T02:33:46.645Z,26.35
2022-11-18T02:36:58.174Z,27.23
2022-11-18T02:40:15.497Z,22.95
2022-11-18T02:43:30.682Z,25.70
2022-11-18T02:46:37.195Z,25.20
2022-11-18T02:49:44.132Z,24.52
2022-11-18T02:52:51.917Z,23.15
2022-11-18T02:55:55.935Z,23.73
2022-11-18T02:58:58.598Z,25.80
2022-11-18T03:02:01.396Z,30.77
2022-11-18T03:05:05.197Z,26.08
2022-11-18T03:08:13.758Z,31.60
2022-11-18T03:11:20.489Z,46.13
2022-11-18T03:14:35.222Z,59.80
2022-11-18T03:18:01.290Z,35.95
2022-11-18T03:21:12.865Z,36.03
2022-11-18T03:24:21.495Z,29.88
2022-11-18T03:27:47.047Z,32.08
2022-11-18T03:31:02.896Z,34.63
2022-11-18T03:34:11.701Z,42.13
2022-11-18T03:37:16.614Z,44.05
2022-11-18T03:40:25.058Z,47.70
2022-11-18T03:43:32.521Z,38.35
2022-11-18T03:46:42.574Z,41.07
2022-11-18T03:49:55.958Z,37.13
2022-11-18T03:52:59.983Z,37.50
2022-11-18T03:56:16.986Z,34.75
2022-11-18T03:59:25.813Z,43.08
2022-11-18T04:02:31.084Z,37.50
2022-11-18T04:05:38.512Z,38.70
2022-11-18T04:08:44.039Z,50.50
2022-11-18T04:12:04.395Z,38.55
2022-11-18T04:15:07.797Z,50.50
2022-11-18T04:18:11.416Z,52.20
2022-11-18T04:21:14.221Z,52.63
2022-11-18T04:24:17.361Z,64.70
2022-11-18T04:27:20.164Z,66.90
2022-11-18T04:30:23.048Z,57.55
2022-11-18T04:33:25.876Z,67.07
2022-11-18T04:36:28.655Z,67.45
2022-11-18T04:39:31.500Z,65.55
2022-11-18T04:42:34.518Z,53.40
2022-11-18T04:45:37.341Z,43.83
2022-11-18T04:48:40.059Z,50.47
2022-11-18T04:51:44.125Z,65.65
2022-11-18T04:54:46.960Z,61.53
2022-11-18T04:57:49.652Z,59.78
2022-11-18T05:00:52.575Z,52.25
2022-11-18T05:03:55.432Z,46.83
2022-11-18T05:06:59.989Z,41.35
2022-11-18T05:10:02.853Z,47.83
2022-11-18T05:13:05.571Z,52.22
2022-11-18T05:16:08.445Z,54.20
2022-11-18T05:19:11.533Z,56.97
2022-11-18T05:22:15.127Z,66.07
2022-11-18T05:25:17.997Z,73.97
2022-11-18T05:28:21.612Z,60.70
2022-11-18T05:31:24.613Z,88.72
2022-11-18T05:34:27.347Z,92.77
2022-11-18T05:37:33.199Z,100.63
2022-11-18T05:40:35.998Z,85.03
2022-11-18T05:43:38.742Z,117.22
2022-11-18T05:46:42.384Z,130.73
2022-11-18T05:49:45.293Z,139.73
2022-11-18T05:52:48.021Z,136.20
2022-11-18T05:56:30.211Z,123.78
2022-11-18T05:59:32.952Z,89.20
2022-11-18T06:02:35.933Z,108.75
2022-11-18T06:05:38.630Z,94.97
2022-11-18T06:08:52.033Z,82.55
2022-11-18T06:11:58.586Z,74.32
2022-11-18T06:15:12.571Z,65.88
2022-11-18T06:18:24.788Z,76.45
2022-11-18T06:21:28.509Z,65.83
2022-11-18T06:24:31.620Z,69.53
2022-11-18T06:27:35.163Z,76.80
2022-11-18T06:30:38.691Z,88.07
2022-11-18T06:33:41.427Z,81.35
2022-11-18T06:36:44.295Z,93.60
2022-11-18T06:39:47.350Z,68.75
2022-11-18T06:43:08.706Z,103.05
2022-11-18T06:46:35.548Z,90.18
2022-11-18T06:49:38.464Z,78.65
2022-11-18T06:52:41.359Z,74.13
2022-11-18T06:55:44.215Z,68.60
2022-11-18T06:58:47.586Z,60.70
2022-11-18T07:01:51.803Z,63.20
2022-11-18T07:04:55.159Z,47.92
2022-11-18T07:07:58.680Z,42.30
2022-11-18T07:11:01.607Z,44.95
2022-11-18T07:14:04.773Z,40.13
2022-11-18T07:18:28.412Z,32.90
2022-11-18T07:21:31.199Z,37.58
2022-11-18T07:24:34.140Z,40.60
2022-11-18T07:27:36.846Z,42.95
2022-11-18T07:30:39.597Z,39.35
2022-11-18T07:33:50.577Z,41.72
2022-11-18T07:36:53.615Z,40.40
2022-11-18T07:39:56.386Z,29.77
2022-11-18T07:42:59.127Z,38.15
2022-11-18T07:46:10.039Z,37.85
2022-11-18T07:49:13.084Z,37.90
2022-11-18T07:52:16.024Z,33.28
2022-11-18T07:55:18.813Z,31.80
2022-11-18T07:58:21.592Z,33.35
2022-11-18T08:01:29.430Z,32.30
2022-11-18T08:04:32.703Z,34.83
2022-11-18T08:07:35.669Z,28.67
2022-11-18T08:10:39.547Z,28.27
2022-11-18T08:13:42.922Z,29.58
2022-11-18T08:16:45.742Z,31.00
2022-11-18T08:19:48.637Z,34.63
2022-11-18T08:22:51.330Z,31.50
2022-11-18T08:25:54.430Z,38.37
2022-11-18T08:28:58.143Z,31.30
2022-11-18T08:32:09.895Z,32.72
2022-11-18T08:35:14.995Z,33.08
2022-11-18T08:38:18.501Z,35.75
2022-11-18T08:41:41.661Z,34.10
2022-11-18T08:44:44.819Z,44.67
2022-11-18T08:47:47.697Z,36.80
2022-11-18T08:50:50.507Z,33.75
2022-11-18T08:53:53.521Z,32.40
2022-11-18T08:56:56.346Z,35.13
2022-11-18T09:00:00.262Z,41.78
2022-11-18T09:03:03.509Z,54.67
2022-11-18T09:06:12.288Z,42.22
2022-11-18T09:09:15.851Z,37.47
2022-11-18T09:12:18.660Z,38.37
2022-11-18T09:15:21.782Z,40.28
2022-11-18T09:18:25.012Z,38.20
2022-11-18T09:21:28.209Z,37.33
2022-11-18T09:24:31.093Z,40.83
2022-11-18T09:27:33.936Z,34.43
2022-11-18T09:30:37.428Z,32.92
2022-11-18T09:33:41.420Z,35.90
2022-11-18T09:36:44.253Z,33.85
2022-11-18T09:39:47.867Z,28.65
2022-11-18T09:43:17.690Z,29.73
2022-11-18T09:46:58.857Z,31.13
2022-11-18T09:53:44.336Z,32.30
2022-11-18T09:56:48.545Z,34.05
2022-11-18T09:59:52.399Z,36.37
2022-11-18T10:03:00.971Z,37.92
2022-11-18T10:06:24.351Z,34.22
2022-11-18T10:09:41.468Z,31.77
2022-11-18T10:13:02.453Z,37.47
2022-11-18T10:16:11.503Z,31.13
2022-11-18T10:19:33.436Z,33.65
2022-11-18T10:22:39.525Z,35.50
2022-11-18T10:25:43.003Z,33.25
2022-11-18T10:28:45.813Z,33.28
2022-11-18T10:32:12.045Z,34.07
2022-11-18T10:35:30.310Z,35.30
2022-11-18T10:38:33.575Z,39.28
2022-11-18T10:41:44.707Z,35.28
2022-11-18T10:44:47.566Z,31.55
2022-11-18T10:48:18.339Z,34.80
2022-11-18T10:51:24.100Z,32.67
2022-11-18T10:54:27.202Z,29.80
2022-11-18T10:57:34.987Z,29.20
2022-11-18T11:00:42.595Z,29.77
2022-11-18T11:04:17.238Z,28.23
2022-11-18T11:07:29.277Z,30.35
2022-11-18T11:10:32.339Z,25.58
2022-11-18T11:13:41.034Z,28.38
2022-11-18T11:16:59.302Z,30.35
2022-11-18T11:20:17.400Z,30.00
2022-11-18T11:23:23.633Z,37.28
2022-11-18T11:30:23.260Z,38.10
2022-11-18T11:34:19.957Z,30.67
2022-11-18T11:37:55.964Z,33.60
2022-11-18T11:41:28.319Z,36.08
2022-11-18T11:45:00.651Z,38.75
2022-11-18T11:52:54.253Z,48.90
2022-11-18T11:56:19.646Z,94.80
2022-11-18T11:59:43.855Z,98.20
2022-11-18T12:02:58.541Z,91.55
2022-11-18T12:06:01.303Z,83.13
2022-11-18T12:09:37.179Z,70.85
2022-11-18T12:13:09.006Z,59.53
2022-11-18T12:16:42.554Z,36.13
2022-11-18T12:19:45.426Z,39.88
2022-11-18T12:23:12.963Z,29.95
2022-11-18T12:26:35.281Z,34.35
2022-11-18T12:29:50.422Z,31.53
2022-11-18T12:32:57.259Z,30.67
2022-11-18T12:36:00.108Z,26.67
2022-11-18T12:39:25.076Z,22.27
2022-11-18T12:43:06.792Z,28.13
2022-11-18T12:46:09.669Z,30.00
2022-11-18T12:49:21.421Z,28.42
2022-11-18T12:52:30.409Z,29.42
2022-11-18T12:55:33.998Z,25.02
2022-11-18T12:58:37.082Z,28.15
2022-11-18T13:01:39.980Z,27.60
2022-11-18T13:04:46.701Z,30.83
2022-11-18T13:08:15.792Z,28.27
2022-11-18T13:11:37.726Z,25.30
2022-11-18T13:15:15.379Z,26.13
2022-11-18T13:18:20.901Z,23.13
2022-11-18T13:21:47.260Z,24.35
2022-11-18T13:24:52.591Z,24.45
2022-11-18T13:28:06.047Z,30.73
2022-11-18T13:31:16.598Z,44.53
2022-11-18T13:34:22.426Z,31.40
2022-11-18T13:37:31.034Z,22.92
2022-11-18T13:41:04.800Z,23.88
2022-11-18T13:44:24.444Z,30.58
2022-11-18T13:47:30.113Z,35.30
2022-11-18T13:50:40.899Z,30.53
2022-11-18T13:53:44.915Z,32.30
2022-11-18T13:56:47.978Z,32.42
2022-11-18T13:59:52.643Z,29.42
2022-11-18T14:03:04.228Z,28.05
2022-11-18T14:06:07.718Z,19.70
2022-11-18T14:09:23.075Z,20.38
2022-11-18T14:12:29.376Z,19.10
2022-11-18T14:15:32.108Z,20.23
2022-11-18T14:18:37.529Z,16.70
2022-11-18T14:21:40.652Z,21.30
2022-11-18T14:24:43.913Z,19.40
2022-11-18T14:27:56.367Z,14.95
2022-11-18T14:31:25.625Z,13.77
2022-11-18T14:34:30.361Z,11.38
2022-11-18T14:37:33.256Z,6.00
2022-11-18T14:40:36.103Z,9.05
2022-11-18T14:43:39.616Z,11.25
2022-11-18T14:46:44.889Z,11.57
2022-11-18T14:49:47.657Z,6.30
2022-11-18T14:52:50.550Z,7.93
2022-11-18T14:55:56.334Z,4.68
2022-11-18T14:58:59.552Z,5.95
2022-11-18T15:02:04.095Z,4.63
2022-11-18T15:05:07.457Z,3.60
2022-11-18T15:08:10.220Z,6.23
2022-11-18T15:11:13.493Z,4.18
2022-11-18T15:14:16.655Z,2.47
2022-11-18T15:17:20.482Z,3.88
2022-11-18T15:20:23.566Z,8.80
2022-11-18T15:23:29.748Z,7.03
2022-11-18T15:26:39.802Z,4.60
2022-11-18T15:29:42.622Z,4.63
2022-11-18T15:32:45.398Z,8.60
2022-11-18T15:35:48.312Z,6.43
2022-11-18T15:38:52.346Z,8.93
2022-11-18T15:41:55.089Z,5.38
2022-11-18T15:44:57.856Z,3.35
2022-11-18T15:48:00.647Z,3.00
2022-11-18T15:51:06.463Z,3.97
2022-11-18T15:54:13.317Z,11.27
2022-11-18T15:57:16.106Z,10.65
2022-11-18T16:00:19.275Z,11.73
2022-11-18T16:03:22.030Z,10.18
2022-11-18T16:06:25.740Z,9.55
2022-11-18T16:09:48.809Z,8.40
2022-11-18T16:12:51.655Z,9.70
2022-11-18T16:15:54.352Z,11.75
2022-11-18T16:19:02.881Z,14.30
2022-11-18T16:22:05.761Z,16.25
2022-11-18T16:25:08.970Z,18.20
2022-11-18T16:28:11.706Z,15.38
2022-11-18T16:31:33.137Z,12.63
2022-11-18T16:34:38.495Z,14.27
2022-11-18T16:37:41.271Z,12.93
2022-11-18T16:40:44.199Z,12.50
2022-11-18T16:43:49.807Z,18.30
2022-11-18T16:46:55.039Z,16.23
2022-11-18T16:49:57.915Z,13.60
2022-11-18T16:53:00.773Z,17.17
2022-11-18T16:56:04.432Z,16.43
2022-11-18T16:59:13.088Z,15.20
2022-11-18T17:02:15.866Z,12.50
2022-11-18T17:05:19.009Z,15.85
2022-11-18T17:08:21.834Z,17.88
2022-11-18T17:11:24.872Z,23.33
2022-11-18T17:14:30.049Z,26.65
2022-11-18T17:17:41.380Z,18.58
2022-11-18T17:20:44.290Z,14.15
2022-11-18T17:23:48.487Z,15.35
2022-11-18T17:26:52.520Z,16.10
2022-11-18T17:29:55.549Z,13.27
2022-11-18T17:32:58.472Z,15.30
2022-11-18T17:36:03.398Z,16.40
2022-11-18T17:39:06.267Z,19.10
2022-11-18T17:42:14.720Z,22.80
2022-11-18T17:45:17.416Z,23.20
2022-11-18T17:48:21.775Z,22.45
2022-11-18T17:51:26.384Z,19.27
2022-11-18T17:54:29.130Z,18.63
2022-11-18T17:57:31.862Z,28.90
2022-11-18T18:00:35.191Z,27.48
2022-11-18T18:03:38.477Z,29.08
2022-11-18T18:06:41.709Z,21.63
2022-11-18T18:09:44.555Z,19.13
2022-11-18T18:13:05.634Z,17.93
2022-11-18T18:16:08.667Z,16.63
2022-11-18T18:19:18.482Z,22.13
2022-11-18T18:22:21.514Z,17.02
2022-11-18T18:25:24.566Z,14.95
2022-11-18T18:28:27.538Z,14.67
2022-11-18T18:31:34.429Z,15.15
2022-11-18T18:34:37.501Z,15.10
2022-11-18T18:37:42.860Z,15.07
2022-11-18T18:40:46.046Z,18.83
2022-11-18T18:43:50.199Z,17.13
2022-11-18T18:46:52.969Z,16.55
2022-11-18T18:49:55.985Z,17.80
2022-11-18T18:52:59.044Z,16.50
2022-11-18T18:56:02.341Z,18.75
2022-11-18T18:59:05.715Z,16.30
2022-11-18T19:02:12.554Z,16.75
2022-11-18T19:05:15.727Z,16.35
2022-11-18T19:08:18.660Z,17.80
2022-11-18T19:11:41.128Z,15.25
2022-11-18T19:14:46.343Z,16.97
2022-11-18T19:17:49.311Z,16.95
2022-11-18T19:20:52.324Z,19.70
2022-11-18T19:23:55.064Z,18.23
2022-11-18T19:26:57.985Z,17.55
2022-11-18T19:30:00.954Z,15.40
2022-11-18T19:33:05.591Z,19.13
2022-11-18T19:36:09.464Z,19.15
2022-11-18T19:39:12.252Z,22.05
2022-11-18T19:42:15.222Z,15.20
2022-11-18T19:45:19.535Z,15.30
2022-11-18T19:48:22.924Z,13.48
2022-11-18T19:51:26.034Z,14.98
2022-11-18T19:54:29.149Z,16.02
2022-11-18T19:57:32.323Z,12.32
2022-11-18T20:00:35.451Z,15.20
2022-11-18T20:03:38.321Z,16.38
2022-11-18T20:06:41.722Z,18.05
2022-11-18T20:09:44.650Z,13.77
2022-11-18T20:12:47.850Z,15.43
2022-11-18T20:15:50.730Z,15.10
2022-11-18T20:19:18.363Z,16.15
2022-11-18T20:22:22.246Z,15.23
2022-11-18T20:25:26.675Z,18.67
2022-11-18T20:28:29.539Z,15.48
2022-11-18T20:31:33.889Z,16.27
2022-11-18T20:34:37.460Z,18.73
2022-11-18T20:37:42.747Z,18.35
2022-11-18T20:40:47.290Z,18.10
2022-11-18T20:43:50.724Z,16.40
2022-11-18T20:46:53.703Z,17.20
2022-11-18T20:49:57.569Z,17.83
2022-11-18T20:53:00.345Z,18.20
2022-11-18T20:56:05.213Z,19.77
2022-11-18T20:59:08.846Z,20.63
2022-11-18T21:02:11.582Z,21.47
2022-11-18T21:05:14.592Z,21.08
2022-11-18T21:08:17.549Z,16.63
2022-11-18T21:11:20.493Z,19.73
2022-11-18T21:14:25.676Z,18.83
2022-11-18T21:17:29.056Z,22.17
2022-11-18T21:20:50.791Z,27.65
2022-11-18T21:23:55.468Z,26.70
2022-11-18T21:26:59.750Z,26.85
2022-11-18T21:30:02.519Z,25.25
2022-11-18T21:33:06.610Z,31.60
2022-11-18T21:36:09.677Z,34.47
2022-11-18T21:39:12.599Z,31.80
2022-11-18T21:42:15.345Z,24.50
2022-11-18T21:45:18.497Z,26.85
2022-11-18T21:48:21.292Z,27.90
2022-11-18T21:51:25.566Z,27.63
2022-11-18T21:54:28.386Z,26.42
2022-11-18T21:57:31.291Z,28.60
2022-11-18T22:00:34.045Z,33.50
2022-11-18T22:03:41.330Z,27.60
2022-11-18T22:06:44.069Z,29.88
2022-11-18T22:09:47.229Z,24.67
2022-11-18T22:12:51.625Z,19.08
2022-11-18T22:16:08.402Z,18.42
2022-11-18T22:19:11.142Z,21.83
2022-11-18T22:22:13.881Z,24.15
2022-11-18T22:25:16.670Z,22.80
2022-11-18T22:28:19.322Z,25.92
2022-11-18T22:31:24.010Z,31.73
2022-11-18T22:34:28.661Z,31.93
2022-11-18T22:37:31.403Z,29.40
2022-11-18T22:40:34.233Z,29.83
2022-11-18T22:43:37.294Z,21.98
2022-11-18T22:46:41.490Z,23.10
2022-11-18T22:49:44.394Z,21.70
2022-11-18T22:52:47.124Z,23.63
2022-11-18T22:55:49.850Z,20.67
2022-11-18T22:58:52.841Z,19.23
2022-11-18T23:01:55.618Z,20.45
2022-11-18T23:04:58.495Z,18.80
2022-11-18T23:08:01.266Z,20.02
2022-11-18T23:11:06.863Z,18.80
2022-11-18T23:14:10.609Z,21.98
2022-11-18T23:17:13.322Z,21.00
2022-11-18T23:20:16.513Z,18.90
2022-11-18T23:23:19.312Z,20.60
2022-11-18T23:26:22.430Z,18.77
2022-11-18T23:29:25.216Z,20.08
2022-11-18T23:32:27.990Z,20.73
2022-11-18T23:35:30.727Z,22.17
2022-11-18T23:38:34.507Z,20.73
2022-11-18T23:41:37.788Z,20.33
2022-11-18T23:44:47.413Z,20.60
2022-11-18T23:47:50.085Z,21.63
2022-11-18T23:51:11.350Z,18.87
2022-11-18T23:54:14.065Z,17.05
2022-11-18T23:57:16.715Z,20.00
