createdAt,value
2019-05-25T00:05:21.018Z,6.80
2019-05-25T00:10:44.100Z,6.10
2019-05-25T00:16:05.787Z,6.83
2019-05-25T00:21:29.451Z,6.30
2019-05-25T00:26:51.210Z,7.92
2019-05-25T00:32:14.468Z,8.48
2019-05-25T00:37:36.257Z,7.83
2019-05-25T00:42:59.638Z,7.75
2019-05-25T00:48:21.389Z,7.78
2019-05-25T00:53:44.697Z,7.20
2019-05-25T00:59:07.984Z,8.83
2019-05-25T01:04:31.679Z,8.38
2019-05-25T01:09:55.307Z,7.70
2019-05-25T01:15:18.747Z,9.30
2019-05-25T01:20:42.375Z,11.18
2019-05-25T01:26:04.051Z,10.25
2019-05-25T01:31:26.949Z,7.80
2019-05-25T01:42:05.633Z,8.68
2019-05-25T01:47:27.327Z,10.70
2019-05-25T01:52:50.621Z,9.43
2019-05-25T01:58:12.323Z,10.23
2019-05-25T02:03:35.595Z,9.18
2019-05-25T02:08:57.393Z,7.83
2019-05-25T02:14:20.630Z,11.08
2019-05-25T02:19:42.369Z,9.63
2019-05-25T02:25:17.147Z,9.93
2019-05-25T02:30:32.109Z,8.70
2019-05-25T02:35:55.430Z,7.75
2019-05-25T02:41:17.190Z,10.37
2019-05-25T02:46:40.434Z,8.63
2019-05-25T02:52:02.132Z,6.93
2019-05-25T02:57:25.397Z,7.08
2019-05-25T03:02:47.548Z,7.73
2019-05-25T03:08:11.718Z,7.65
2019-05-25T03:13:35.685Z,8.33
2019-05-25T03:18:57.372Z,8.90
2019-05-25T03:24:20.628Z,8.20
2019-05-25T03:29:42.443Z,9.37
2019-05-25T03:35:05.767Z,9.70
2019-05-25T03:40:27.694Z,9.27
2019-05-25T03:45:51.879Z,11.48
2019-05-25T03:51:13.659Z,9.80
2019-05-25T03:56:37.297Z,9.73
2019-05-25T04:01:59.050Z,11.07
2019-05-25T04:07:21.756Z,10.90
2019-05-25T04:12:43.470Z,8.87
2019-05-25T04:18:06.744Z,10.20
2019-05-25T04:23:28.567Z,10.50
2019-05-25T04:28:51.859Z,9.90
2019-05-25T04:34:13.553Z,9.97
2019-05-25T04:39:36.798Z,9.98
2019-05-25T04:44:58.488Z,10.23
2019-05-25T04:50:23.673Z,11.45
2019-05-25T04:55:45.865Z,9.47
2019-05-25T05:01:09.145Z,12.20
2019-05-25T05:06:30.919Z,9.13
2019-05-25T05:11:54.557Z,11.35
2019-05-25T05:17:16.307Z,9.57
2019-05-25T05:22:39.687Z,9.58
2019-05-25T05:33:18.650Z,6.85
2019-05-25T05:38:42.083Z,6.17
2019-05-25T05:49:23.544Z,5.83
2019-05-25T05:54:45.809Z,5.62
2019-05-25T06:00:10.877Z,6.17
2019-05-25T06:05:33.389Z,6.50
2019-05-25T06:10:56.656Z,6.45
2019-05-25T06:16:18.397Z,6.97
2019-05-25T06:21:41.969Z,8.18
2019-05-25T06:32:20.665Z,8.33
2019-05-25T06:37:42.462Z,9.57
2019-05-25T06:43:05.828Z,8.88
2019-05-25T06:48:27.514Z,5.08
2019-05-25T06:53:51.021Z,7.17
2019-05-25T06:59:12.693Z,9.73
2019-05-25T07:04:36.227Z,4.78
2019-05-25T07:15:15.821Z,6.90
2019-05-25T07:20:37.782Z,5.35
2019-05-25T07:26:01.215Z,6.92
2019-05-25T07:36:40.506Z,6.22
2019-05-25T07:42:02.262Z,4.62
2019-05-25T07:47:25.632Z,5.55
2019-05-25T07:58:16.435Z,4.85
2019-05-25T08:03:29.528Z,4.30
2019-05-25T08:14:09.361Z,4.30
2019-05-25T08:27:08.855Z,6.43
2019-05-25T08:32:30.595Z,4.00
2019-05-25T08:37:53.843Z,2.83
2019-05-25T08:43:15.560Z,2.83
2019-05-25T08:48:38.864Z,6.20
2019-05-25T08:54:00.771Z,4.13
2019-05-25T08:59:24.062Z,3.00
2019-05-25T09:04:45.772Z,3.17
2019-05-25T09:10:10.135Z,6.70
2019-05-25T09:15:32.429Z,3.47
2019-05-25T09:20:55.703Z,5.03
2019-05-25T09:26:19.022Z,4.70
2019-05-25T09:31:40.809Z,4.67
2019-05-25T09:37:03.915Z,7.43
2019-05-25T09:42:25.656Z,3.90
2019-05-25T09:47:48.944Z,3.77
2019-05-25T09:53:10.697Z,2.20
2019-05-25T09:58:33.951Z,3.97
2019-05-25T10:03:56.770Z,4.63
2019-05-25T10:09:20.013Z,9.77
2019-05-25T10:14:41.705Z,4.13
2019-05-25T10:20:03.469Z,4.77
2019-05-25T10:25:28.222Z,4.40
2019-05-25T10:30:49.955Z,2.73
2019-05-25T10:36:12.962Z,2.53
2019-05-25T10:41:34.685Z,3.27
2019-05-25T10:46:56.361Z,2.57
2019-05-25T10:52:18.203Z,4.20
2019-05-25T10:57:39.958Z,5.80
2019-05-25T11:03:01.727Z,3.47
2019-05-25T11:08:23.542Z,4.60
2019-05-25T11:13:45.310Z,5.53
2019-05-25T11:19:07.119Z,3.90
2019-05-25T11:24:28.815Z,2.43
2019-05-25T11:30:07.596Z,3.73
2019-05-25T11:35:16.637Z,3.67
2019-05-25T11:40:38.879Z,3.33
2019-05-25T11:46:00.653Z,2.87
2019-05-25T11:51:22.543Z,5.50
2019-05-25T11:56:44.252Z,3.73
2019-05-25T12:02:06.168Z,3.70
2019-05-25T12:07:28.253Z,4.00
2019-05-25T12:12:50.400Z,2.77
2019-05-25T12:18:12.122Z,4.63
2019-05-25T12:23:33.847Z,3.10
2019-05-25T12:28:55.619Z,2.57
2019-05-25T12:34:17.411Z,2.37
2019-05-25T12:39:39.318Z,3.83
2019-05-25T12:45:01.029Z,3.70
2019-05-25T12:50:23.835Z,2.93
2019-05-25T12:55:45.646Z,5.83
2019-05-25T13:01:07.376Z,5.10
2019-05-25T13:06:29.155Z,5.40
2019-05-25T13:11:50.886Z,2.50
2019-05-25T13:17:12.627Z,3.33
2019-05-25T13:22:34.394Z,5.87
2019-05-25T13:27:56.125Z,3.10
2019-05-25T13:33:17.869Z,2.03
2019-05-25T13:38:39.574Z,2.50
2019-05-25T13:44:01.328Z,2.93
2019-05-25T13:49:23.847Z,3.17
2019-05-25T13:54:45.739Z,2.00
2019-05-25T14:00:07.509Z,3.00
2019-05-25T14:05:29.894Z,3.50
2019-05-25T14:10:51.613Z,3.63
2019-05-25T14:16:13.351Z,3.07
2019-05-25T14:21:35.428Z,4.77
2019-05-25T14:26:57.135Z,4.23
2019-05-25T14:32:18.859Z,4.43
2019-05-25T14:37:40.631Z,7.00
2019-05-25T14:43:02.369Z,5.40
2019-05-25T14:48:24.238Z,6.07
2019-05-25T14:53:45.942Z,3.90
2019-05-25T14:59:07.651Z,2.63
2019-05-25T15:04:29.382Z,3.53
2019-05-25T15:09:51.075Z,2.87
2019-05-25T15:15:13.346Z,3.70
2019-05-25T15:20:35.130Z,4.30
2019-05-25T15:25:56.879Z,3.83
2019-05-25T15:31:18.620Z,3.77
2019-05-25T15:36:40.396Z,2.07
2019-05-25T15:42:02.164Z,3.73
2019-05-25T15:47:23.973Z,4.33
2019-05-25T15:52:45.797Z,5.30
2019-05-25T15:58:07.635Z,4.10
2019-05-25T16:03:31.656Z,5.90
2019-05-25T16:08:53.483Z,4.07
2019-05-25T16:14:15.218Z,5.17
2019-05-25T16:19:37.064Z,3.77
2019-05-25T16:24:58.907Z,5.80
2019-05-25T16:30:20.786Z,4.43
2019-05-25T16:35:42.550Z,3.73
2019-05-25T16:41:05.768Z,4.33
2019-05-25T16:46:30.079Z,4.33
2019-05-25T16:51:52.507Z,7.50
2019-05-25T16:57:14.485Z,6.13
2019-05-25T17:02:37.865Z,4.27
2019-05-25T17:08:00.050Z,4.97
2019-05-25T17:13:21.859Z,3.80
2019-05-25T17:18:46.655Z,4.03
2019-05-25T17:24:08.366Z,5.57
2019-05-25T17:29:32.022Z,4.07
2019-05-25T17:34:55.488Z,5.40
2019-05-25T17:40:18.337Z,5.40
2019-05-25T17:45:42.922Z,4.03
2019-05-25T17:51:07.586Z,3.70
2019-05-25T17:56:29.332Z,7.03
2019-05-25T18:01:52.713Z,5.27
2019-05-25T18:07:16.515Z,5.70
2019-05-25T18:12:41.866Z,4.23
2019-05-25T18:18:07.002Z,3.10
2019-05-25T18:23:30.960Z,8.33
2019-05-25T18:28:54.452Z,7.40
2019-05-25T18:34:22.433Z,5.17
2019-05-25T18:39:45.736Z,5.70
2019-05-25T18:45:09.518Z,14.23
2019-05-25T18:50:33.615Z,5.40
2019-05-25T18:55:56.534Z,11.27
2019-05-25T19:01:20.907Z,7.93
2019-05-25T19:06:44.967Z,6.80
2019-05-25T19:12:08.176Z,4.47
2019-05-25T19:17:31.958Z,6.80
2019-05-25T19:22:55.769Z,5.20
2019-05-25T19:28:18.940Z,4.27
2019-05-25T19:33:46.669Z,6.40
2019-05-25T19:39:08.374Z,7.57
2019-05-25T19:44:32.470Z,5.27
2019-05-25T19:49:55.926Z,6.73
2019-05-25T19:55:21.357Z,9.63
2019-05-25T20:00:43.693Z,11.13
2019-05-25T20:06:06.071Z,7.33
2019-05-25T20:11:29.413Z,8.67
2019-05-25T20:16:53.800Z,7.67
2019-05-25T20:22:18.089Z,11.50
2019-05-25T20:27:42.197Z,11.60
2019-05-25T20:33:06.299Z,7.43
2019-05-25T20:38:29.645Z,13.17
2019-05-25T20:43:53.590Z,9.50
2019-05-25T20:49:17.292Z,8.87
2019-05-25T20:54:40.641Z,7.77
2019-05-25T21:00:02.600Z,5.53
2019-05-25T21:05:25.750Z,9.87
2019-05-25T21:10:49.007Z,7.03
2019-05-25T21:16:13.264Z,7.33
2019-05-25T21:21:37.339Z,6.57
2019-05-25T21:27:00.934Z,8.83
2019-05-25T21:32:24.929Z,8.77
2019-05-25T21:37:49.026Z,6.03
2019-05-25T21:43:11.873Z,12.03
2019-05-25T21:48:35.388Z,9.37
2019-05-25T21:53:58.926Z,11.13
2019-05-25T21:59:22.691Z,10.57
2019-05-25T22:04:46.798Z,10.17
2019-05-25T22:10:09.971Z,7.43
2019-05-25T22:15:34.043Z,7.00
2019-05-25T22:20:58.252Z,6.47
2019-05-25T22:26:22.269Z,9.57
2019-05-25T22:31:46.381Z,8.53
2019-05-25T22:37:10.481Z,12.10
2019-05-25T22:42:34.250Z,9.63
2019-05-25T22:47:58.375Z,10.33
2019-05-25T22:53:21.839Z,6.23
2019-05-25T22:58:45.933Z,5.47
2019-05-25T23:04:09.721Z,7.07
2019-05-25T23:09:33.518Z,16.00
2019-05-25T23:14:57.622Z,7.23
2019-05-25T23:20:21.720Z,10.33
2019-05-25T23:25:45.818Z,6.67
2019-05-25T23:31:08.693Z,9.10
2019-05-25T23:36:32.795Z,8.47
2019-05-25T23:41:56.896Z,6.17
2019-05-25T23:47:21.050Z,8.87
2019-05-25T23:52:51.027Z,6.47
2019-05-25T23:58:14.727Z,9.03
