createdAt,value
2023-02-08T00:00:16.615Z,18.80
2023-02-08T00:05:18.780Z,18.58
2023-02-08T00:15:22.500Z,22.92
2023-02-08T00:20:24.166Z,24.80
2023-02-08T00:25:25.813Z,24.08
2023-02-08T00:30:27.735Z,22.58
2023-02-08T00:35:29.714Z,20.58
2023-02-08T00:45:34.099Z,24.67
2023-02-08T00:55:38.074Z,22.55
2023-02-08T01:00:40.094Z,21.50
2023-02-08T01:05:42.090Z,23.02
2023-02-08T01:10:44.709Z,19.30
2023-02-08T01:15:46.386Z,19.70
2023-02-08T01:20:48.062Z,19.25
2023-02-08T01:25:49.716Z,22.38
2023-02-08T01:30:52.272Z,22.48
2023-02-08T01:35:54.037Z,22.35
2023-02-08T01:40:55.704Z,22.40
2023-02-08T01:45:57.801Z,25.30
2023-02-08T01:51:10.685Z,28.58
2023-02-08T01:56:19.635Z,26.42
2023-02-08T02:01:21.833Z,30.35
2023-02-08T02:06:33.100Z,25.88
2023-02-08T02:11:34.966Z,27.45
2023-02-08T02:16:37.057Z,26.73
2023-02-08T02:21:54.100Z,29.70
2023-02-08T02:27:24.792Z,26.13
2023-02-08T02:32:38.550Z,30.25
2023-02-08T02:37:43.784Z,32.67
2023-02-08T02:43:17.174Z,29.45
2023-02-08T02:48:26.184Z,29.38
2023-02-08T02:53:56.471Z,29.40
2023-02-08T02:59:04.102Z,26.42
2023-02-08T03:04:40.163Z,29.92
2023-02-08T03:10:07.696Z,30.45
2023-02-08T03:15:29.978Z,31.98
2023-02-08T03:20:53.620Z,32.95
2023-02-08T03:26:21.003Z,33.45
2023-02-08T03:31:43.269Z,36.05
2023-02-08T03:36:53.288Z,37.08
2023-02-08T03:42:07.036Z,38.22
2023-02-08T03:47:15.797Z,33.70
2023-02-08T03:52:18.950Z,34.55
2023-02-08T03:57:24.104Z,38.60
2023-02-08T04:02:29.660Z,35.95
2023-02-08T04:07:31.575Z,32.03
2023-02-08T04:12:33.222Z,32.72
2023-02-08T04:17:34.916Z,33.08
2023-02-08T04:22:36.769Z,33.22
2023-02-08T04:27:38.632Z,33.25
2023-02-08T04:32:40.310Z,34.72
2023-02-08T04:37:41.906Z,37.40
2023-02-08T04:42:43.625Z,35.95
2023-02-08T04:47:45.275Z,43.00
2023-02-08T04:52:46.911Z,33.72
2023-02-08T04:57:49.771Z,29.83
2023-02-08T05:02:55.839Z,34.50
2023-02-08T05:07:57.486Z,32.35
2023-02-08T05:12:59.853Z,33.15
2023-02-08T05:23:03.055Z,34.35
2023-02-08T05:28:05.711Z,34.30
2023-02-08T05:33:07.531Z,36.08
2023-02-08T05:38:09.168Z,33.30
2023-02-08T05:43:10.834Z,32.90
2023-02-08T05:48:12.524Z,37.35
2023-02-08T05:53:14.359Z,36.75
2023-02-08T05:58:17.006Z,35.88
2023-02-08T06:03:18.693Z,39.65
2023-02-08T06:08:20.708Z,40.80
2023-02-08T06:13:22.392Z,35.90
2023-02-08T06:18:24.244Z,37.92
2023-02-08T06:23:26.240Z,40.78
2023-02-08T06:28:28.027Z,35.50
2023-02-08T06:33:30.268Z,33.67
2023-02-08T06:38:32.050Z,36.92
2023-02-08T06:43:33.843Z,39.63
2023-02-08T06:48:35.924Z,38.15
2023-02-08T06:53:37.783Z,34.38
2023-02-08T06:58:39.764Z,43.58
2023-02-08T07:03:42.038Z,41.60
2023-02-08T07:13:52.107Z,38.92
2023-02-08T07:18:53.835Z,40.72
2023-02-08T07:23:55.471Z,39.55
2023-02-08T07:28:58.589Z,38.85
2023-02-08T07:34:00.383Z,39.17
2023-02-08T07:39:02.863Z,38.42
2023-02-08T07:44:04.805Z,40.00
2023-02-08T07:49:06.858Z,39.72
2023-02-08T07:54:08.597Z,39.53
2023-02-08T07:59:10.836Z,38.25
2023-02-08T08:04:12.721Z,44.15
2023-02-08T08:09:15.385Z,38.88
2023-02-08T08:14:17.218Z,38.80
2023-02-08T08:19:18.898Z,42.90
2023-02-08T08:24:20.596Z,38.90
2023-02-08T08:29:22.302Z,38.92
2023-02-08T08:34:29.704Z,41.50
2023-02-08T08:39:32.099Z,38.65
2023-02-08T08:44:33.872Z,40.67
2023-02-08T08:49:35.717Z,39.97
2023-02-08T08:54:37.396Z,38.53
2023-02-08T08:59:39.342Z,37.92
2023-02-08T09:04:41.536Z,38.15
2023-02-08T09:09:47.878Z,38.28
2023-02-08T09:14:49.523Z,37.92
2023-02-08T09:19:51.314Z,39.77
2023-02-08T09:24:53.856Z,34.93
2023-02-08T09:29:55.565Z,32.67
2023-02-08T09:34:57.740Z,34.60
2023-02-08T09:40:00.249Z,35.75
2023-02-08T09:50:12.749Z,31.25
2023-02-08T09:55:49.799Z,32.53
2023-02-08T10:00:53.360Z,29.25
2023-02-08T10:05:55.409Z,28.05
2023-02-08T10:11:09.298Z,33.42
2023-02-08T10:16:23.753Z,28.02
2023-02-08T10:21:43.289Z,26.38
2023-02-08T10:27:01.373Z,27.48
2023-02-08T10:32:18.192Z,30.52
2023-02-08T10:37:27.698Z,26.05
2023-02-08T10:42:32.080Z,28.55
2023-02-08T10:47:44.168Z,28.75
2023-02-08T10:52:45.955Z,25.75
2023-02-08T10:57:50.037Z,26.77
2023-02-08T11:02:53.016Z,26.98
2023-02-08T11:08:14.063Z,54.25
2023-02-08T11:13:20.437Z,31.60
2023-02-08T11:18:37.908Z,25.58
2023-02-08T11:23:43.418Z,25.15
2023-02-08T11:29:18.516Z,26.92
2023-02-08T11:34:28.572Z,25.55
2023-02-08T11:39:35.306Z,29.27
2023-02-08T11:44:43.040Z,24.02
2023-02-08T11:49:56.257Z,28.23
2023-02-08T11:55:16.796Z,26.30
2023-02-08T12:00:21.419Z,24.30
2023-02-08T12:05:46.694Z,22.85
2023-02-08T12:11:14.895Z,19.35
2023-02-08T12:16:50.916Z,29.02
2023-02-08T12:22:07.956Z,18.40
2023-02-08T12:27:34.371Z,22.30
2023-02-08T12:32:46.707Z,21.70
2023-02-08T12:38:31.322Z,22.60
2023-02-08T12:43:51.762Z,25.15
2023-02-08T12:49:30.989Z,24.45
2023-02-08T12:55:06.325Z,21.95
2023-02-08T13:00:19.382Z,24.70
2023-02-08T13:05:22.936Z,24.00
2023-02-08T13:10:39.254Z,24.73
2023-02-08T13:16:10.167Z,22.58
2023-02-08T13:21:16.377Z,23.70
2023-02-08T13:26:28.026Z,24.88
2023-02-08T13:31:39.460Z,20.63
2023-02-08T13:36:51.389Z,23.60
2023-02-08T13:41:56.352Z,22.80
2023-02-08T13:46:58.501Z,22.40
2023-02-08T13:52:02.218Z,25.70
2023-02-08T13:57:25.852Z,23.90
2023-02-08T14:02:28.990Z,35.25
2023-02-08T14:07:42.295Z,23.08
2023-02-08T14:12:56.763Z,21.60
2023-02-08T14:18:00.654Z,22.83
2023-02-08T14:23:06.815Z,21.67
2023-02-08T14:28:35.723Z,19.90
2023-02-08T14:33:41.307Z,20.15
2023-02-08T14:38:53.725Z,20.42
2023-02-08T14:43:55.545Z,22.08
2023-02-08T14:48:57.808Z,20.48
2023-02-08T14:54:15.147Z,20.40
2023-02-08T14:59:20.762Z,22.67
2023-02-08T15:04:22.583Z,20.85
2023-02-08T15:09:30.125Z,18.87
2023-02-08T15:14:36.193Z,26.30
2023-02-08T15:19:39.404Z,19.25
2023-02-08T15:24:50.460Z,96.43
2023-02-08T15:29:52.521Z,23.30
2023-02-08T15:35:00.729Z,20.45
2023-02-08T15:40:04.606Z,22.27
2023-02-08T15:45:23.474Z,28.92
2023-02-08T15:50:27.750Z,25.52
2023-02-08T15:55:39.813Z,21.20
2023-02-08T16:00:43.432Z,23.77
2023-02-08T16:05:54.899Z,19.55
2023-02-08T16:10:59.442Z,21.02
2023-02-08T16:16:53.653Z,21.23
2023-02-08T16:22:14.610Z,22.05
2023-02-08T16:27:25.943Z,24.25
2023-02-08T16:32:33.470Z,24.02
2023-02-08T16:37:35.484Z,24.63
2023-02-08T16:42:42.637Z,23.20
2023-02-08T16:47:48.548Z,33.28
2023-02-08T16:52:58.978Z,24.77
2023-02-08T16:58:00.650Z,21.02
2023-02-08T17:03:02.429Z,24.53
2023-02-08T17:08:09.936Z,22.63
2023-02-08T17:13:21.023Z,24.67
2023-02-08T17:18:23.148Z,49.83
2023-02-08T17:23:25.414Z,23.60
2023-02-08T17:28:27.674Z,21.25
2023-02-08T17:33:29.377Z,31.20
2023-02-08T17:38:31.021Z,21.57
2023-02-08T17:43:32.974Z,25.47
2023-02-08T17:48:34.679Z,25.80
2023-02-08T17:53:40.853Z,21.97
2023-02-08T17:58:42.973Z,25.33
2023-02-08T18:03:45.686Z,23.95
2023-02-08T18:13:51.556Z,30.25
2023-02-08T18:18:57.542Z,27.75
2023-02-08T18:24:04.829Z,20.98
2023-02-08T18:29:06.531Z,25.67
2023-02-08T18:34:08.129Z,23.70
2023-02-08T18:39:13.970Z,21.23
2023-02-08T18:44:16.614Z,22.63
2023-02-08T18:54:19.977Z,20.75
2023-02-08T18:59:21.858Z,20.70
2023-02-08T19:04:23.546Z,21.30
2023-02-08T19:09:25.237Z,22.00
2023-02-08T19:14:26.834Z,22.67
2023-02-08T19:19:28.482Z,25.67
2023-02-08T19:24:30.338Z,21.50
2023-02-08T19:29:33.467Z,26.50
2023-02-08T19:34:35.071Z,25.63
2023-02-08T19:39:36.876Z,19.63
2023-02-08T19:44:38.513Z,19.97
2023-02-08T19:49:40.136Z,19.87
2023-02-08T19:54:41.818Z,14.33
2023-02-08T19:59:43.852Z,17.00
2023-02-08T20:04:45.687Z,22.00
2023-02-08T20:09:47.334Z,16.93
2023-02-08T20:14:48.965Z,10.57
2023-02-08T20:19:52.393Z,18.02
2023-02-08T20:24:54.092Z,14.80
2023-02-08T20:29:56.063Z,13.97
2023-02-08T20:34:59.836Z,14.20
2023-02-08T20:40:02.602Z,11.13
2023-02-08T20:45:06.057Z,16.48
2023-02-08T20:50:18.156Z,14.27
2023-02-08T20:55:21.380Z,12.35
2023-02-08T21:00:27.960Z,16.13
2023-02-08T21:05:35.152Z,13.15
2023-02-08T21:10:37.138Z,15.57
2023-02-08T21:20:45.036Z,10.80
2023-02-08T21:25:46.871Z,14.35
2023-02-08T21:31:11.079Z,11.90
2023-02-08T21:36:18.745Z,19.33
2023-02-08T21:41:23.770Z,12.90
2023-02-08T21:46:27.712Z,14.55
2023-02-08T21:51:50.427Z,11.98
2023-02-08T22:01:54.049Z,15.05
2023-02-08T22:06:55.870Z,15.38
2023-02-08T22:11:57.667Z,14.43
2023-02-08T22:16:59.427Z,23.00
2023-02-08T22:22:02.298Z,17.35
2023-02-08T22:27:05.560Z,23.85
2023-02-08T22:32:09.811Z,24.95
2023-02-08T22:37:12.154Z,20.35
2023-02-08T22:42:14.656Z,20.98
2023-02-08T22:47:17.187Z,17.50
2023-02-08T22:52:19.684Z,17.92
2023-02-08T22:57:22.057Z,15.77
2023-02-08T23:02:24.437Z,17.15
2023-02-08T23:07:27.201Z,16.60
2023-02-08T23:12:29.718Z,18.90
2023-02-08T23:17:31.505Z,14.88
2023-02-08T23:22:37.541Z,14.52
2023-02-08T23:27:39.427Z,14.15
2023-02-08T23:32:41.646Z,14.20
2023-02-08T23:37:45.118Z,16.77
2023-02-08T23:42:47.281Z,16.95
2023-02-08T23:47:49.085Z,15.07
2023-02-08T23:52:50.925Z,17.25
2023-02-08T23:57:52.630Z,13.55
