createdAt,value
2017-06-04T00:00:48.813Z,16.23
2017-06-04T00:03:17.670Z,17.37
2017-06-04T00:05:47.002Z,19.00
2017-06-04T00:08:15.935Z,17.77
2017-06-04T00:10:44.798Z,18.53
2017-06-04T00:13:14.047Z,18.25
2017-06-04T00:15:42.903Z,18.83
2017-06-04T00:18:11.770Z,19.33
2017-06-04T00:20:41.071Z,20.10
2017-06-04T00:23:10.065Z,18.73
2017-06-04T00:25:39.024Z,19.07
2017-06-04T00:28:08.206Z,19.52
2017-06-04T00:30:37.086Z,20.70
2017-06-04T00:33:05.944Z,19.40
2017-06-04T00:35:35.150Z,19.25
2017-06-04T00:38:04.115Z,18.40
2017-06-04T00:40:32.971Z,18.90
2017-06-04T00:43:02.183Z,20.90
2017-06-04T00:45:31.149Z,20.35
2017-06-04T00:48:00.016Z,18.90
2017-06-04T00:50:29.163Z,20.00
2017-06-04T00:52:58.018Z,20.65
2017-06-04T00:55:26.879Z,21.80
2017-06-04T00:57:56.137Z,21.08
2017-06-04T01:00:24.988Z,20.90
2017-06-04T01:02:53.843Z,20.35
2017-06-04T01:05:22.993Z,21.20
2017-06-04T01:07:51.858Z,21.10
2017-06-04T01:10:20.709Z,21.23
2017-06-04T01:12:49.903Z,20.20
2017-06-04T01:15:18.759Z,21.83
2017-06-04T01:17:47.610Z,20.65
2017-06-04T01:20:16.943Z,20.42
2017-06-04T01:22:45.791Z,20.90
2017-06-04T01:25:14.641Z,19.92
2017-06-04T01:27:43.864Z,20.52
2017-06-04T01:30:12.721Z,21.95
2017-06-04T01:32:41.576Z,21.57
2017-06-04T01:35:10.810Z,21.95
2017-06-04T01:37:39.666Z,21.10
2017-06-04T01:40:08.649Z,22.33
2017-06-04T01:42:37.841Z,22.60
2017-06-04T01:45:06.811Z,23.10
2017-06-04T01:47:35.690Z,22.20
2017-06-04T01:50:04.874Z,22.75
2017-06-04T01:52:33.734Z,23.25
2017-06-04T01:55:02.603Z,21.58
2017-06-04T01:57:31.822Z,23.20
2017-06-04T02:00:00.779Z,24.73
2017-06-04T02:02:29.642Z,24.60
2017-06-04T02:04:58.827Z,22.40
2017-06-04T02:07:27.691Z,23.95
2017-06-04T02:09:56.566Z,23.33
2017-06-04T02:12:25.766Z,23.60
2017-06-04T02:14:54.620Z,23.05
2017-06-04T02:17:23.474Z,25.77
2017-06-04T02:19:52.796Z,25.00
2017-06-04T02:22:21.642Z,22.43
2017-06-04T02:24:50.494Z,24.95
2017-06-04T02:27:19.631Z,23.20
2017-06-04T02:29:48.602Z,22.67
2017-06-04T02:32:17.478Z,22.35
2017-06-04T02:34:46.658Z,23.03
2017-06-04T02:37:15.522Z,24.05
2017-06-04T02:39:44.383Z,24.95
2017-06-04T02:42:13.697Z,23.80
2017-06-04T02:44:42.558Z,23.00
2017-06-04T02:47:11.416Z,22.85
2017-06-04T02:49:40.631Z,23.10
2017-06-04T02:52:09.488Z,23.20
2017-06-04T02:54:38.340Z,24.80
2017-06-04T02:57:07.498Z,25.88
2017-06-04T02:59:36.351Z,25.02
2017-06-04T03:02:05.308Z,24.13
2017-06-04T03:04:34.505Z,25.40
2017-06-04T03:07:03.366Z,28.60
2017-06-04T03:09:32.230Z,26.50
2017-06-04T03:12:01.431Z,24.95
2017-06-04T03:14:30.278Z,24.67
2017-06-04T03:16:59.160Z,25.88
2017-06-04T03:19:28.354Z,26.55
2017-06-04T03:21:57.219Z,24.70
2017-06-04T03:24:26.071Z,27.58
2017-06-04T03:26:55.242Z,24.27
2017-06-04T03:29:24.098Z,25.27
2017-06-04T03:31:52.946Z,26.55
2017-06-04T03:34:22.099Z,28.07
2017-06-04T03:36:50.967Z,24.67
2017-06-04T03:39:19.829Z,25.88
2017-06-04T03:41:49.149Z,25.15
2017-06-04T03:44:17.997Z,25.20
2017-06-04T03:46:46.855Z,25.12
2017-06-04T03:49:16.081Z,26.40
2017-06-04T03:51:44.946Z,26.10
2017-06-04T03:54:13.807Z,25.02
2017-06-04T03:56:43.025Z,25.95
2017-06-04T03:59:11.870Z,27.15
2017-06-04T04:01:40.732Z,26.67
2017-06-04T04:04:09.962Z,27.60
2017-06-04T04:06:38.827Z,27.30
2017-06-04T04:09:07.696Z,27.85
2017-06-04T04:11:36.983Z,27.83
2017-06-04T04:14:05.839Z,26.58
2017-06-04T04:16:34.713Z,26.65
2017-06-04T04:19:04.015Z,27.60
2017-06-04T04:21:32.870Z,28.27
2017-06-04T04:24:01.745Z,29.02
2017-06-04T04:26:30.912Z,28.30
2017-06-04T04:28:59.767Z,29.50
2017-06-04T04:31:28.616Z,26.85
2017-06-04T04:33:57.774Z,25.07
2017-06-04T04:36:26.634Z,25.67
2017-06-04T04:38:55.518Z,24.67
2017-06-04T04:41:24.719Z,24.25
2017-06-04T04:43:53.690Z,24.25
2017-06-04T04:46:22.550Z,26.08
2017-06-04T04:48:51.747Z,24.95
2017-06-04T04:51:20.605Z,25.52
2017-06-04T04:53:49.491Z,26.33
2017-06-04T04:56:18.672Z,24.90
2017-06-04T04:58:47.535Z,24.95
2017-06-04T05:01:16.386Z,26.30
2017-06-04T05:03:45.553Z,27.87
2017-06-04T05:06:14.418Z,25.40
2017-06-04T05:08:43.292Z,27.37
2017-06-04T05:11:12.540Z,29.50
2017-06-04T05:13:41.515Z,28.98
2017-06-04T05:16:10.381Z,28.30
2017-06-04T05:18:39.673Z,28.60
2017-06-04T05:21:08.531Z,27.90
2017-06-04T05:23:43.670Z,28.80
2017-06-04T05:26:12.523Z,30.85
2017-06-04T05:29:00.565Z,30.50
2017-06-04T05:31:29.426Z,32.58
2017-06-04T05:33:58.282Z,31.60
2017-06-04T05:36:27.668Z,33.45
2017-06-04T05:38:56.652Z,32.15
2017-06-04T05:41:25.688Z,33.53
2017-06-04T05:43:54.840Z,34.90
2017-06-04T05:46:23.698Z,34.22
2017-06-04T05:48:52.545Z,35.35
2017-06-04T05:51:21.725Z,35.13
2017-06-04T05:53:50.746Z,33.10
2017-06-04T05:56:19.601Z,36.90
2017-06-04T05:58:48.815Z,34.38
2017-06-04T06:01:17.662Z,35.97
2017-06-04T06:03:46.530Z,37.50
2017-06-04T06:06:15.977Z,36.65
2017-06-04T06:08:44.897Z,36.00
2017-06-04T06:11:13.755Z,36.77
2017-06-04T06:13:42.955Z,36.25
2017-06-04T06:16:11.802Z,37.25
2017-06-04T06:18:40.658Z,37.57
2017-06-04T06:21:09.814Z,37.33
2017-06-04T06:23:38.785Z,36.08
2017-06-04T06:26:07.763Z,36.30
2017-06-04T06:28:36.956Z,36.60
2017-06-04T06:31:05.826Z,36.83
2017-06-04T06:33:34.691Z,38.13
2017-06-04T06:36:03.862Z,36.60
2017-06-04T06:38:32.730Z,37.13
2017-06-04T06:41:01.606Z,34.17
2017-06-04T06:43:30.786Z,36.75
2017-06-04T06:45:59.645Z,34.80
2017-06-04T06:48:28.498Z,32.78
2017-06-04T06:50:57.672Z,30.97
2017-06-04T06:53:26.657Z,35.20
2017-06-04T06:55:55.566Z,35.50
2017-06-04T06:58:24.726Z,34.35
2017-06-04T07:00:53.604Z,30.50
2017-06-04T07:03:22.522Z,33.38
2017-06-04T07:05:51.718Z,34.80
2017-06-04T07:08:20.607Z,29.92
2017-06-04T07:10:49.454Z,31.92
2017-06-04T07:13:18.589Z,35.55
2017-06-04T07:15:47.505Z,33.53
2017-06-04T07:18:16.455Z,32.85
2017-06-04T07:20:45.635Z,33.60
2017-06-04T07:23:14.566Z,31.35
2017-06-04T07:25:43.526Z,32.92
2017-06-04T07:28:12.723Z,30.77
2017-06-04T07:30:41.598Z,33.20
2017-06-04T07:33:10.458Z,35.00
2017-06-04T07:35:39.640Z,34.15
2017-06-04T07:38:08.558Z,33.30
2017-06-04T07:40:37.402Z,35.63
2017-06-04T07:43:06.580Z,34.70
2017-06-04T07:45:35.502Z,34.17
2017-06-04T07:48:04.362Z,34.10
2017-06-04T07:50:33.632Z,35.50
2017-06-04T07:53:02.510Z,34.13
2017-06-04T07:55:31.366Z,33.53
2017-06-04T07:58:00.527Z,32.38
2017-06-04T08:00:29.474Z,32.03
2017-06-04T08:02:58.363Z,33.05
2017-06-04T08:05:27.531Z,32.85
2017-06-04T08:07:56.395Z,31.77
2017-06-04T08:10:25.278Z,32.63
2017-06-04T08:12:54.488Z,30.60
2017-06-04T08:15:23.357Z,33.38
2017-06-04T08:17:52.211Z,34.15
2017-06-04T08:20:21.374Z,37.45
2017-06-04T08:22:50.257Z,34.07
2017-06-04T08:25:19.147Z,31.17
2017-06-04T08:27:48.280Z,29.98
2017-06-04T08:30:17.161Z,36.25
2017-06-04T08:32:46.066Z,31.87
2017-06-04T08:35:15.246Z,31.27
2017-06-04T08:37:44.120Z,29.48
2017-06-04T08:40:12.991Z,28.87
2017-06-04T08:42:42.277Z,26.70
2017-06-04T08:45:11.149Z,26.23
2017-06-04T08:47:40.022Z,24.45
2017-06-04T08:50:09.202Z,27.27
2017-06-04T08:52:38.090Z,30.88
2017-06-04T08:55:06.956Z,30.42
2017-06-04T08:57:36.208Z,29.10
2017-06-04T09:00:05.072Z,29.00
2017-06-04T09:02:33.961Z,34.92
2017-06-04T09:05:03.131Z,31.95
2017-06-04T09:07:31.998Z,36.25
2017-06-04T09:10:00.863Z,30.57
2017-06-04T09:12:30.218Z,27.80
2017-06-04T09:14:59.118Z,33.22
2017-06-04T09:17:27.995Z,30.23
2017-06-04T09:19:57.220Z,27.62
2017-06-04T09:22:26.139Z,27.62
2017-06-04T09:24:54.996Z,28.10
2017-06-04T09:27:24.246Z,28.77
2017-06-04T09:29:53.094Z,29.35
2017-06-04T09:32:22.067Z,28.15
2017-06-04T09:34:51.333Z,27.58
2017-06-04T09:37:20.238Z,24.23
2017-06-04T09:39:49.168Z,23.30
2017-06-04T09:42:18.576Z,24.63
2017-06-04T09:44:47.501Z,22.92
2017-06-04T09:47:16.384Z,23.30
2017-06-04T09:49:45.655Z,24.67
2017-06-04T09:52:14.517Z,28.08
2017-06-04T09:54:43.372Z,27.10
2017-06-04T09:57:12.520Z,24.25
2017-06-04T09:59:41.429Z,27.15
2017-06-04T10:02:10.301Z,21.45
2017-06-04T10:04:39.503Z,19.35
2017-06-04T10:07:08.377Z,18.00
2017-06-04T10:09:37.241Z,16.67
2017-06-04T10:14:41.767Z,16.02
2017-06-04T10:17:10.963Z,14.40
2017-06-04T10:19:39.851Z,13.45
2017-06-04T10:22:08.743Z,10.48
2017-06-04T10:24:37.983Z,9.13
2017-06-04T10:27:06.910Z,10.98
2017-06-04T10:29:35.780Z,11.90
2017-06-04T10:32:14.717Z,9.50
2017-06-04T10:34:44.124Z,7.80
2017-06-04T10:37:14.317Z,8.20
2017-06-04T10:39:44.543Z,8.23
2017-06-04T10:45:00.354Z,9.30
2017-06-04T10:47:44.022Z,8.95
2017-06-04T10:50:12.890Z,8.90
2017-06-04T10:52:41.760Z,14.57
2017-06-04T10:55:10.982Z,9.57
2017-06-04T10:57:39.861Z,12.00
2017-06-04T11:00:08.723Z,13.35
2017-06-04T11:02:37.903Z,10.30
2017-06-04T11:05:06.778Z,11.43
2017-06-04T11:07:35.653Z,12.60
2017-06-04T11:10:04.827Z,12.87
2017-06-04T11:12:33.674Z,13.35
2017-06-04T11:15:02.548Z,10.20
2017-06-04T11:17:31.758Z,8.80
2017-06-04T11:20:00.608Z,6.60
2017-06-04T11:22:29.457Z,5.70
2017-06-04T11:24:58.691Z,5.62
2017-06-04T11:27:27.597Z,4.90
2017-06-04T11:29:56.451Z,4.90
2017-06-04T11:32:25.618Z,5.30
2017-06-04T11:34:54.460Z,5.22
2017-06-04T11:37:23.303Z,5.60
2017-06-04T11:39:52.466Z,5.70
2017-06-04T11:42:21.320Z,5.40
2017-06-04T11:44:50.183Z,5.62
2017-06-04T11:47:19.306Z,6.28
2017-06-04T11:49:48.159Z,6.40
2017-06-04T11:52:17.066Z,6.80
2017-06-04T11:54:46.184Z,7.05
2017-06-04T11:57:15.032Z,6.43
2017-06-04T11:59:43.878Z,9.18
2017-06-04T12:02:13.049Z,6.70
2017-06-04T12:04:41.915Z,7.40
2017-06-04T12:07:10.759Z,7.22
2017-06-04T12:09:39.910Z,8.10
2017-06-04T12:12:08.778Z,7.80
2017-06-04T12:14:37.677Z,8.20
2017-06-04T12:17:06.909Z,8.50
2017-06-04T12:19:35.786Z,8.27
2017-06-04T12:22:04.650Z,8.45
2017-06-04T12:24:33.935Z,8.27
2017-06-04T12:27:02.919Z,7.70
2017-06-04T12:29:31.766Z,8.20
2017-06-04T12:32:01.006Z,8.05
2017-06-04T12:34:29.851Z,7.90
2017-06-04T12:36:58.705Z,7.55
2017-06-04T12:39:27.862Z,8.10
2017-06-04T12:41:56.760Z,7.90
2017-06-04T12:44:25.599Z,7.45
2017-06-04T12:46:54.782Z,8.10
2017-06-04T12:49:23.665Z,8.40
2017-06-04T12:51:52.600Z,8.48
2017-06-04T12:54:21.747Z,8.23
2017-06-04T12:56:50.611Z,8.10
2017-06-04T12:59:19.479Z,8.30
2017-06-04T13:01:48.740Z,8.07
2017-06-04T13:04:17.603Z,8.10
2017-06-04T13:06:46.559Z,7.80
2017-06-04T13:09:15.760Z,7.60
2017-06-04T13:11:44.714Z,13.07
2017-06-04T13:14:13.563Z,8.20
2017-06-04T13:16:42.817Z,8.00
2017-06-04T13:19:11.690Z,10.10
2017-06-04T13:21:40.547Z,8.70
2017-06-04T13:24:09.712Z,9.10
2017-06-04T13:26:38.595Z,15.65
2017-06-04T13:29:07.529Z,9.30
2017-06-04T13:31:36.738Z,8.80
2017-06-04T13:34:05.713Z,8.18
2017-06-04T13:36:34.571Z,7.45
2017-06-04T13:39:03.687Z,7.20
2017-06-04T13:41:32.533Z,7.15
2017-06-04T13:44:01.380Z,7.10
2017-06-04T13:46:30.543Z,6.32
2017-06-04T13:48:59.410Z,7.53
2017-06-04T13:51:28.265Z,6.20
2017-06-04T13:53:57.438Z,6.30
2017-06-04T13:56:26.322Z,6.47
2017-06-04T13:58:55.207Z,6.50
2017-06-04T14:01:24.370Z,6.30
2017-06-04T14:03:53.227Z,6.00
2017-06-04T14:06:22.125Z,6.50
2017-06-04T14:08:51.394Z,5.97
2017-06-04T14:11:20.241Z,7.50
2017-06-04T14:13:49.116Z,6.40
2017-06-04T14:16:18.355Z,5.80
2017-06-04T14:18:47.223Z,5.80
2017-06-04T14:21:16.085Z,5.80
2017-06-04T14:23:45.268Z,5.70
2017-06-04T14:26:14.160Z,5.40
2017-06-04T14:28:43.034Z,5.47
2017-06-04T14:31:12.314Z,5.30
2017-06-04T14:33:41.267Z,5.10
2017-06-04T14:36:10.114Z,5.30
2017-06-04T14:38:39.302Z,31.17
2017-06-04T14:41:08.146Z,6.10
2017-06-04T14:43:37.010Z,6.90
2017-06-04T14:46:06.159Z,7.30
2017-06-04T14:48:35.012Z,7.18
2017-06-04T14:51:03.895Z,8.07
2017-06-04T14:53:33.127Z,10.20
2017-06-04T14:56:02.049Z,8.90
2017-06-04T14:58:30.929Z,8.13
2017-06-04T15:01:00.149Z,8.30
2017-06-04T15:03:29.047Z,7.37
2017-06-04T15:05:57.921Z,6.20
2017-06-04T15:08:27.098Z,5.90
2017-06-04T15:10:55.950Z,5.95
2017-06-04T15:13:24.823Z,6.13
2017-06-04T15:15:53.994Z,6.47
2017-06-04T15:18:22.855Z,5.80
2017-06-04T15:20:51.744Z,5.80
2017-06-04T15:23:20.911Z,6.05
2017-06-04T15:25:49.770Z,6.40
2017-06-04T15:28:18.635Z,6.30
2017-06-04T15:30:47.766Z,6.20
2017-06-04T15:33:16.623Z,6.50
2017-06-04T15:35:45.492Z,6.70
2017-06-04T15:38:14.682Z,6.30
2017-06-04T15:40:43.551Z,6.72
2017-06-04T15:43:12.414Z,6.95
2017-06-04T15:45:41.627Z,6.40
2017-06-04T15:48:10.495Z,6.62
2017-06-04T15:50:39.384Z,6.80
2017-06-04T15:53:08.551Z,6.45
2017-06-04T15:55:37.403Z,6.60
2017-06-04T15:58:06.255Z,6.62
2017-06-04T16:00:35.486Z,6.43
2017-06-04T16:03:04.360Z,6.75
2017-06-04T16:05:33.275Z,7.00
2017-06-04T16:08:02.485Z,6.90
2017-06-04T16:10:31.379Z,6.40
2017-06-04T16:13:00.363Z,6.90
2017-06-04T16:15:29.505Z,6.45
2017-06-04T16:17:58.383Z,7.50
2017-06-04T16:20:27.253Z,6.90
2017-06-04T16:22:56.506Z,13.73
2017-06-04T16:25:25.448Z,7.60
2017-06-04T16:27:54.302Z,7.33
2017-06-04T16:30:23.524Z,7.30
2017-06-04T16:32:52.468Z,7.62
2017-06-04T16:35:21.327Z,7.78
2017-06-04T16:37:50.569Z,7.65
2017-06-04T16:40:19.467Z,7.82
2017-06-04T16:42:48.352Z,8.18
2017-06-04T16:45:17.579Z,8.38
2017-06-04T16:47:46.438Z,7.90
2017-06-04T16:50:15.303Z,9.23
2017-06-04T16:52:44.526Z,8.40
2017-06-04T16:55:13.387Z,8.20
2017-06-04T16:57:42.247Z,7.50
2017-06-04T17:00:11.404Z,8.00
2017-06-04T17:02:40.315Z,7.80
2017-06-04T17:05:09.197Z,7.70
2017-06-04T17:07:38.396Z,7.90
2017-06-04T17:10:07.259Z,7.70
2017-06-04T17:12:36.405Z,8.00
2017-06-04T17:15:05.610Z,8.77
2017-06-04T17:17:34.603Z,8.40
2017-06-04T17:20:03.650Z,9.50
2017-06-04T17:22:32.952Z,9.50
2017-06-04T17:25:01.801Z,9.40
2017-06-04T17:27:30.707Z,10.48
2017-06-04T17:29:59.987Z,10.45
2017-06-04T17:32:28.856Z,9.90
2017-06-04T17:34:57.836Z,10.13
2017-06-04T17:37:27.035Z,10.10
2017-06-04T17:39:56.963Z,11.55
2017-06-04T17:42:25.835Z,11.33
2017-06-04T17:44:55.004Z,11.30
2017-06-04T17:47:23.880Z,10.75
2017-06-04T17:49:52.927Z,11.10
2017-06-04T17:52:22.171Z,10.95
2017-06-04T17:54:51.038Z,11.10
2017-06-04T17:57:20.166Z,12.50
2017-06-04T17:59:49.396Z,12.33
2017-06-04T18:02:18.344Z,11.77
2017-06-04T18:04:47.228Z,11.10
2017-06-04T18:07:16.392Z,22.70
2017-06-04T18:09:45.269Z,18.35
2017-06-04T18:12:14.194Z,40.15
2017-06-04T18:14:43.340Z,12.63
2017-06-04T18:17:12.302Z,11.98
2017-06-04T18:19:41.199Z,12.50
2017-06-04T18:22:10.458Z,11.90
2017-06-04T18:24:39.330Z,12.57
2017-06-04T18:27:09.122Z,13.05
2017-06-04T18:29:38.254Z,12.83
2017-06-04T18:32:07.107Z,13.20
2017-06-04T18:34:35.989Z,13.20
2017-06-04T18:37:05.238Z,13.07
2017-06-04T18:39:34.158Z,13.50
2017-06-04T18:42:03.190Z,16.70
2017-06-04T18:44:32.435Z,13.63
2017-06-04T18:47:01.363Z,12.90
2017-06-04T18:49:30.228Z,14.50
2017-06-04T18:51:59.417Z,13.70
2017-06-04T18:54:28.405Z,13.53
2017-06-04T18:56:57.316Z,13.60
2017-06-04T18:59:26.644Z,12.90
2017-06-04T19:01:55.538Z,13.95
2017-06-04T19:04:24.416Z,13.97
2017-06-04T19:06:53.580Z,13.73
2017-06-04T19:09:22.484Z,21.27
2017-06-04T19:11:51.455Z,19.05
2017-06-04T19:14:20.622Z,19.27
2017-06-04T19:16:49.506Z,21.77
2017-06-04T19:19:18.433Z,16.50
2017-06-04T19:21:47.615Z,19.95
2017-06-04T19:24:16.558Z,15.13
2017-06-04T19:26:45.465Z,13.70
2017-06-04T19:29:14.783Z,14.68
2017-06-04T19:31:43.648Z,13.68
2017-06-04T19:34:12.537Z,14.25
2017-06-04T19:36:41.860Z,13.20
2017-06-04T19:39:10.739Z,14.27
2017-06-04T19:41:39.780Z,13.70
2017-06-04T19:44:08.953Z,14.90
2017-06-04T19:46:37.843Z,13.80
2017-06-04T19:49:06.836Z,19.48
2017-06-04T19:51:36.111Z,16.58
2017-06-04T19:54:04.985Z,19.10
2017-06-04T19:56:33.848Z,18.48
2017-06-04T19:59:03.036Z,13.57
2017-06-04T20:01:36.632Z,13.80
2017-06-04T20:04:05.995Z,13.80
2017-06-04T20:06:34.876Z,16.30
2017-06-04T20:09:03.764Z,14.43
2017-06-04T20:11:32.948Z,13.07
2017-06-04T20:14:01.920Z,14.30
2017-06-04T20:16:30.888Z,13.10
2017-06-04T20:19:00.184Z,11.32
2017-06-04T20:21:29.060Z,9.98
2017-06-04T20:23:57.921Z,9.57
2017-06-04T20:26:26.911Z,9.43
2017-06-04T20:28:55.937Z,9.32
2017-06-04T20:31:24.946Z,8.80
2017-06-04T20:33:54.335Z,9.17
2017-06-04T20:36:23.232Z,8.40
2017-06-04T20:38:52.163Z,9.18
2017-06-04T20:41:21.101Z,9.82
2017-06-04T20:43:50.017Z,9.48
2017-06-04T20:46:18.923Z,9.70
2017-06-04T20:48:48.305Z,10.10
2017-06-04T20:51:17.182Z,9.47
2017-06-04T20:53:46.077Z,9.82
2017-06-04T20:56:15.245Z,10.68
2017-06-04T20:58:44.262Z,25.43
2017-06-04T21:01:13.181Z,24.48
2017-06-04T21:03:42.470Z,19.65
2017-06-04T21:06:11.360Z,11.75
2017-06-04T21:08:40.236Z,11.63
2017-06-04T21:11:09.527Z,11.20
2017-06-04T21:13:38.901Z,10.85
2017-06-04T21:16:07.804Z,11.32
2017-06-04T21:18:36.750Z,10.10
2017-06-04T21:21:05.652Z,12.35
2017-06-04T21:23:34.600Z,18.42
2017-06-04T21:26:03.897Z,15.30
2017-06-04T21:28:32.958Z,20.13
2017-06-04T21:31:01.935Z,10.48
2017-06-04T21:33:31.016Z,9.90
2017-06-04T21:35:59.880Z,9.90
2017-06-04T21:38:28.867Z,9.63
2017-06-04T21:40:57.946Z,9.32
2017-06-04T21:43:26.848Z,9.73
2017-06-04T21:45:55.719Z,9.90
2017-06-04T21:48:24.625Z,9.68
2017-06-04T21:50:53.563Z,9.50
2017-06-04T21:53:22.556Z,9.57
2017-06-04T21:55:51.515Z,10.05
2017-06-04T21:58:20.400Z,9.50
2017-06-04T22:00:49.269Z,9.57
2017-06-04T22:03:18.241Z,9.93
2017-06-04T22:05:47.111Z,10.40
2017-06-04T22:08:16.112Z,9.73
2017-06-04T22:10:45.015Z,9.70
2017-06-04T22:13:13.893Z,9.50
2017-06-04T22:15:42.824Z,10.35
2017-06-04T22:18:11.801Z,10.50
2017-06-04T22:20:40.664Z,14.57
2017-06-04T22:23:09.639Z,14.03
2017-06-04T22:25:38.548Z,17.33
2017-06-04T22:28:07.593Z,9.52
2017-06-04T22:30:36.570Z,10.15
2017-06-04T22:33:05.499Z,9.40
2017-06-04T22:35:34.524Z,9.25
2017-06-04T22:38:03.384Z,9.52
2017-06-04T22:40:32.400Z,9.48
2017-06-04T22:43:01.365Z,10.00
2017-06-04T22:45:30.241Z,10.02
2017-06-04T22:47:59.146Z,9.38
2017-06-04T22:50:28.182Z,9.18
2017-06-04T22:52:57.157Z,9.00
2017-06-04T22:55:26.160Z,9.20
2017-06-04T22:57:55.116Z,8.43
2017-06-04T23:00:23.973Z,8.40
2017-06-04T23:02:53.001Z,8.30
2017-06-04T23:05:22.046Z,8.20
2017-06-04T23:07:50.943Z,8.33
2017-06-04T23:10:19.908Z,8.25
2017-06-04T23:12:48.775Z,7.93
2017-06-04T23:15:17.964Z,8.37
2017-06-04T23:17:46.950Z,8.50
2017-06-04T23:20:15.809Z,8.43
2017-06-04T23:22:44.698Z,8.40
2017-06-04T23:25:13.592Z,8.40
2017-06-04T23:27:42.637Z,8.40
2017-06-04T23:30:11.537Z,8.70
2017-06-04T23:32:40.592Z,8.65
2017-06-04T23:35:09.495Z,8.30
2017-06-04T23:37:38.460Z,8.20
2017-06-04T23:40:07.426Z,8.23
2017-06-04T23:42:36.308Z,8.10
2017-06-04T23:45:05.273Z,8.20
2017-06-04T23:47:34.167Z,8.00
2017-06-04T23:50:03.232Z,8.60
2017-06-04T23:52:32.203Z,8.25
2017-06-04T23:55:01.283Z,8.82
2017-06-04T23:57:30.260Z,8.70
2017-06-04T23:59:59.153Z,8.60
