createdAt,value
2023-01-22T05:00:37.567Z,1.40
2023-01-22T05:01:38.535Z,1.30
2023-01-22T05:02:38.577Z,1.30
2023-01-22T05:03:38.560Z,1.80
2023-01-22T05:04:38.512Z,1.70
2023-01-22T05:05:38.505Z,1.50
2023-01-22T05:06:38.497Z,1.50
2023-01-22T05:07:38.459Z,1.60
2023-01-22T05:08:38.476Z,1.80
2023-01-22T05:09:38.446Z,1.90
2023-01-22T05:10:38.499Z,1.40
2023-01-22T05:11:38.430Z,1.20
2023-01-22T05:12:38.409Z,1.50
2023-01-22T05:13:38.419Z,1.30
2023-01-22T05:14:38.428Z,1.40
2023-01-22T05:15:38.399Z,1.60
2023-01-22T05:16:38.371Z,1.60
2023-01-22T05:17:38.409Z,1.40
2023-01-22T05:18:38.371Z,1.50
2023-01-22T05:19:38.342Z,1.40
2023-01-22T05:20:38.343Z,1.30
2023-01-22T05:21:38.316Z,1.20
2023-01-22T05:22:38.311Z,1.50
2023-01-22T05:23:38.306Z,1.50
2023-01-22T05:24:38.319Z,1.70
2023-01-22T05:25:38.290Z,1.40
2023-01-22T05:26:38.302Z,1.10
2023-01-22T05:27:38.305Z,1.40
2023-01-22T05:28:38.249Z,1.80
2023-01-22T05:29:38.238Z,1.40
2023-01-22T05:30:38.262Z,1.40
2023-01-22T05:31:38.266Z,1.90
2023-01-22T05:32:38.220Z,1.30
2023-01-22T05:33:38.195Z,1.80
2023-01-22T05:34:38.173Z,1.50
2023-01-22T05:35:38.185Z,1.40
2023-01-22T05:36:38.193Z,1.70
2023-01-22T05:37:38.143Z,1.80
2023-01-22T05:38:38.147Z,1.60
2023-01-22T05:39:38.147Z,1.40
2023-01-22T05:40:38.131Z,1.60
2023-01-22T05:41:38.121Z,1.70
2023-01-22T05:42:38.100Z,1.80
2023-01-22T05:43:38.093Z,1.60
2023-01-22T05:44:38.106Z,1.40
2023-01-22T05:45:38.069Z,1.50
2023-01-22T05:46:38.073Z,1.40
2023-01-22T05:47:38.038Z,1.90
2023-01-22T05:48:38.067Z,1.50
2023-01-22T05:49:38.019Z,1.50
2023-01-22T05:50:38.012Z,2.10
2023-01-22T05:51:38.062Z,2.00
2023-01-22T05:52:37.992Z,1.20
2023-01-22T05:53:37.975Z,1.60
2023-01-22T05:54:37.985Z,1.50
2023-01-22T05:55:37.965Z,1.60
2023-01-22T05:56:37.999Z,1.70
2023-01-22T05:57:37.943Z,1.60
2023-01-22T05:58:37.957Z,1.70
2023-01-22T05:59:37.927Z,1.60
2023-01-22T06:00:37.902Z,1.50
2023-01-22T06:01:37.904Z,1.70
2023-01-22T06:02:37.905Z,1.30
2023-01-22T06:03:37.910Z,1.60
2023-01-22T06:04:37.864Z,1.80
2023-01-22T06:05:37.854Z,1.60
2023-01-22T06:06:37.854Z,1.70
2023-01-22T06:07:37.851Z,1.90
2023-01-22T06:08:37.817Z,1.90
2023-01-22T06:09:37.823Z,1.70
2023-01-22T06:10:37.803Z,1.50
2023-01-22T06:11:37.810Z,1.70
2023-01-22T06:12:37.798Z,1.40
2023-01-22T06:13:37.784Z,1.50
2023-01-22T06:14:37.758Z,1.70
2023-01-22T06:15:37.785Z,1.70
2023-01-22T06:16:37.752Z,1.80
2023-01-22T06:17:37.731Z,1.80
2023-01-22T06:18:37.708Z,1.60
2023-01-22T06:19:37.714Z,2.00
2023-01-22T06:20:37.697Z,2.00
2023-01-22T06:21:37.707Z,1.60
2023-01-22T06:22:37.728Z,1.70
2023-01-22T06:23:37.671Z,1.40
2023-01-22T06:24:37.668Z,2.00
2023-01-22T06:25:37.646Z,1.60
2023-01-22T06:26:37.635Z,1.80
2023-01-22T06:27:37.623Z,1.60
2023-01-22T06:28:37.628Z,1.40
2023-01-22T06:29:39.934Z,1.80
2023-01-22T06:30:37.662Z,2.00
2023-01-22T06:31:37.606Z,1.70
2023-01-22T06:32:37.600Z,2.00
2023-01-22T06:33:37.564Z,2.00
2023-01-22T06:34:37.579Z,1.60
2023-01-22T06:35:37.543Z,1.50
2023-01-22T06:36:37.543Z,1.50
2023-01-22T06:37:37.539Z,1.60
2023-01-22T06:38:37.456Z,1.90
2023-01-22T06:39:37.511Z,1.40
2023-01-22T06:40:37.499Z,1.70
2023-01-22T06:41:37.432Z,2.00
2023-01-22T06:42:37.467Z,1.90
2023-01-22T06:43:37.407Z,1.50
2023-01-22T06:44:37.452Z,2.10
2023-01-22T06:45:37.460Z,1.70
2023-01-22T06:46:37.467Z,2.00
2023-01-22T06:47:37.371Z,1.90
2023-01-22T06:48:37.386Z,1.80
2023-01-22T06:49:37.396Z,1.60
2023-01-22T06:50:37.333Z,1.80
2023-01-22T06:51:37.395Z,2.10
2023-01-22T06:52:37.316Z,1.60
2023-01-22T06:53:37.327Z,1.80
2023-01-22T06:54:37.287Z,1.40
2023-01-22T06:55:37.279Z,1.50
2023-01-22T06:56:37.270Z,1.60
2023-01-22T06:57:37.259Z,1.50
2023-01-22T06:58:37.242Z,1.60
2023-01-22T06:59:37.413Z,1.60
2023-01-22T07:00:37.221Z,1.90
2023-01-22T07:01:37.235Z,2.00
2023-01-22T07:02:37.193Z,1.70
2023-01-22T07:03:37.257Z,1.60
2023-01-22T07:04:37.485Z,1.60
2023-01-22T07:05:37.173Z,2.10
2023-01-22T07:06:37.175Z,1.60
2023-01-22T07:07:37.159Z,1.60
2023-01-22T07:08:37.142Z,1.60
2023-01-22T07:09:37.159Z,1.50
2023-01-22T07:10:37.144Z,2.00
2023-01-22T07:11:37.121Z,1.80
2023-01-22T07:12:37.108Z,1.50
2023-01-22T07:13:37.088Z,2.30
2023-01-22T07:14:37.824Z,1.90
2023-01-22T07:15:37.092Z,1.90
2023-01-22T07:16:37.057Z,2.10
2023-01-22T07:17:37.066Z,1.60
2023-01-22T07:18:37.048Z,1.70
2023-01-22T07:19:37.049Z,1.60
2023-01-22T07:20:37.048Z,1.80
2023-01-22T07:21:37.021Z,1.80
2023-01-22T07:22:37.015Z,2.00
2023-01-22T07:23:36.994Z,2.10
2023-01-22T07:24:36.992Z,2.00
2023-01-22T07:25:36.974Z,1.80
2023-01-22T07:26:36.949Z,1.60
2023-01-22T07:27:36.961Z,2.00
2023-01-22T07:28:36.935Z,1.90
2023-01-22T07:29:36.927Z,1.90
2023-01-22T07:30:36.949Z,2.30
2023-01-22T07:31:36.953Z,1.90
2023-01-22T07:32:36.889Z,1.50
2023-01-22T07:33:36.884Z,2.00
2023-01-22T07:34:36.860Z,1.60
2023-01-22T07:35:36.861Z,1.80
2023-01-22T07:36:36.845Z,1.80
2023-01-22T07:37:36.850Z,1.70
2023-01-22T07:38:36.850Z,2.00
2023-01-22T07:39:36.822Z,2.00
2023-01-22T07:40:36.802Z,1.90
2023-01-22T07:41:36.806Z,1.90
2023-01-22T07:42:38.623Z,1.60
2023-01-22T07:43:36.772Z,1.80
2023-01-22T07:44:37.117Z,1.50
2023-01-22T07:45:36.764Z,1.60
2023-01-22T07:46:36.798Z,1.60
2023-01-22T07:47:36.748Z,1.80
2023-01-22T07:48:36.748Z,1.80
2023-01-22T07:49:36.723Z,1.80
2023-01-22T07:50:36.732Z,1.70
2023-01-22T07:51:36.714Z,2.20
2023-01-22T07:52:36.678Z,2.00
2023-01-22T07:53:36.707Z,1.60
2023-01-22T07:54:36.817Z,1.60
2023-01-22T07:55:36.659Z,1.70
2023-01-22T07:56:36.680Z,2.00
2023-01-22T07:57:36.671Z,1.60
2023-01-22T07:58:36.618Z,1.90
2023-01-22T07:59:36.613Z,1.60
2023-01-22T08:00:36.628Z,2.00
2023-01-22T08:01:36.628Z,2.20
2023-01-22T08:02:36.595Z,1.70
2023-01-22T08:03:36.572Z,2.00
2023-01-22T08:04:36.576Z,1.70
2023-01-22T08:05:36.547Z,2.10
2023-01-22T08:06:36.562Z,1.40
2023-01-22T08:07:36.528Z,1.50
2023-01-22T08:08:36.551Z,1.90
2023-01-22T08:09:36.527Z,2.30
2023-01-22T08:10:36.490Z,2.00
2023-01-22T08:11:36.534Z,1.70
2023-01-22T08:12:36.484Z,1.70
2023-01-22T08:13:36.507Z,1.80
2023-01-22T08:14:36.445Z,1.90
2023-01-22T08:15:36.460Z,2.00
2023-01-22T08:16:36.549Z,1.80
2023-01-22T08:17:36.462Z,2.20
2023-01-22T08:18:36.410Z,2.00
2023-01-22T08:19:36.422Z,1.70
2023-01-22T08:20:36.376Z,1.40
2023-01-22T08:21:36.400Z,1.60
2023-01-22T08:22:36.385Z,1.80
2023-01-22T08:23:36.355Z,1.90
2023-01-22T08:24:36.347Z,2.50
2023-01-22T08:25:36.334Z,2.20
2023-01-22T08:26:36.330Z,2.00
2023-01-22T08:27:36.310Z,1.90
2023-01-22T08:28:36.293Z,1.40
2023-01-22T08:29:36.317Z,1.90
2023-01-22T08:30:45.397Z,2.00
2023-01-22T08:31:36.428Z,1.80
2023-01-22T08:32:36.355Z,2.10
2023-01-22T08:33:36.248Z,2.00
2023-01-22T08:34:36.296Z,1.80
2023-01-22T08:35:36.292Z,1.90
2023-01-22T08:36:36.217Z,1.70
2023-01-22T08:37:36.222Z,2.00
2023-01-22T08:38:36.245Z,1.70
2023-01-22T08:39:36.290Z,2.00
2023-01-22T08:40:37.974Z,1.70
2023-01-22T08:41:36.336Z,1.70
2023-01-22T08:42:36.184Z,1.80
2023-01-22T08:43:36.189Z,2.20
2023-01-22T08:44:36.129Z,2.30
2023-01-22T08:45:36.251Z,1.90
2023-01-22T08:46:36.152Z,2.00
2023-01-22T08:47:36.132Z,1.30
2023-01-22T08:48:36.149Z,2.30
2023-01-22T08:49:36.119Z,1.60
2023-01-22T08:50:36.123Z,1.70
2023-01-22T08:51:36.082Z,2.10
2023-01-22T08:52:36.075Z,2.00
2023-01-22T08:53:36.097Z,1.20
2023-01-22T08:54:36.052Z,1.90
2023-01-22T08:55:36.073Z,2.10
2023-01-22T08:56:36.068Z,1.90
2023-01-22T08:57:36.068Z,2.00
2023-01-22T08:58:36.099Z,1.80
2023-01-22T08:59:36.063Z,2.00
2023-01-22T09:00:35.965Z,2.80
2023-01-22T09:01:36.052Z,2.70
2023-01-22T09:02:35.986Z,1.90
2023-01-22T09:03:35.932Z,3.10
2023-01-22T09:04:35.946Z,2.60
2023-01-22T09:05:35.924Z,3.70
2023-01-22T09:06:36.071Z,3.70
2023-01-22T09:07:36.003Z,3.40
2023-01-22T09:08:35.871Z,2.60
2023-01-22T09:09:35.945Z,4.40
2023-01-22T09:10:35.872Z,4.80
2023-01-22T09:11:35.923Z,2.70
2023-01-22T09:12:35.870Z,2.60
2023-01-22T09:13:35.950Z,3.30
2023-01-22T09:14:35.895Z,2.80
2023-01-22T09:15:35.831Z,2.60
2023-01-22T09:16:35.867Z,4.10
2023-01-22T09:17:35.859Z,4.70
2023-01-22T09:18:35.806Z,2.70
2023-01-22T09:19:35.782Z,3.60
2023-01-22T09:20:35.825Z,3.70
2023-01-22T09:21:35.820Z,3.30
2023-01-22T09:22:35.765Z,4.70
2023-01-22T09:23:35.728Z,2.00
2023-01-22T09:24:35.714Z,2.90
2023-01-22T09:25:35.780Z,2.40
2023-01-22T09:26:35.912Z,3.50
2023-01-22T09:27:35.711Z,5.00
2023-01-22T09:28:36.228Z,3.30
2023-01-22T09:29:35.668Z,3.80
2023-01-22T09:30:35.709Z,3.60
2023-01-22T09:31:35.734Z,2.30
2023-01-22T09:32:35.707Z,4.90
2023-01-22T09:33:35.642Z,3.30
2023-01-22T09:34:35.657Z,3.60
2023-01-22T09:35:35.628Z,3.50
2023-01-22T09:36:35.657Z,3.00
2023-01-22T09:37:35.614Z,3.10
2023-01-22T09:38:35.602Z,3.00
2023-01-22T09:39:35.580Z,2.50
2023-01-22T09:40:36.285Z,3.40
2023-01-22T09:41:35.551Z,2.80
2023-01-22T09:42:35.536Z,2.00
2023-01-22T09:43:35.529Z,3.20
2023-01-22T09:44:35.507Z,1.90
2023-01-22T09:45:35.544Z,3.00
2023-01-22T09:46:35.498Z,3.80
2023-01-22T09:47:35.491Z,2.50
2023-01-22T09:48:35.471Z,2.50
2023-01-22T09:49:35.479Z,2.40
2023-01-22T09:50:35.471Z,1.90
2023-01-22T09:51:35.442Z,2.20
2023-01-22T09:52:35.453Z,2.30
2023-01-22T09:53:35.412Z,2.30
2023-01-22T09:54:35.407Z,2.10
2023-01-22T09:55:35.403Z,8.00
2023-01-22T09:56:35.376Z,3.90
2023-01-22T09:57:35.369Z,2.20
2023-01-22T09:58:35.370Z,2.40
2023-01-22T09:59:35.561Z,3.80
2023-01-22T10:00:35.327Z,3.20
2023-01-22T10:01:35.396Z,2.50
2023-01-22T10:02:35.398Z,3.10
2023-01-22T10:03:35.303Z,5.20
2023-01-22T10:04:35.296Z,3.20
2023-01-22T10:05:35.332Z,7.90
2023-01-22T10:06:35.287Z,4.00
2023-01-22T10:07:35.255Z,7.50
2023-01-22T10:08:35.285Z,2.70
2023-01-22T10:09:35.368Z,5.00
2023-01-22T10:10:35.277Z,9.30
2023-01-22T10:11:35.283Z,4.20
2023-01-22T10:12:35.275Z,5.20
2023-01-22T10:13:35.214Z,5.30
2023-01-22T10:14:35.223Z,3.50
2023-01-22T10:15:35.175Z,3.70
2023-01-22T10:16:35.218Z,3.50
2023-01-22T10:17:35.167Z,3.90
2023-01-22T10:18:35.210Z,3.10
2023-01-22T10:19:35.168Z,6.90
2023-01-22T10:20:35.128Z,3.10
2023-01-22T10:21:35.142Z,3.80
2023-01-22T10:22:35.103Z,4.90
2023-01-22T10:23:35.123Z,2.40
2023-01-22T10:24:35.108Z,2.10
2023-01-22T10:25:35.078Z,2.70
2023-01-22T10:26:35.105Z,2.80
2023-01-22T10:27:35.057Z,2.20
2023-01-22T10:28:35.048Z,3.20
2023-01-22T10:29:35.039Z,2.90
2023-01-22T10:30:35.292Z,3.30
2023-01-22T10:31:35.138Z,3.90
2023-01-22T10:32:35.020Z,5.70
2023-01-22T10:33:34.996Z,2.70
2023-01-22T10:34:35.028Z,3.70
2023-01-22T10:35:34.977Z,6.30
2023-01-22T10:36:34.968Z,4.60
2023-01-22T10:37:34.986Z,3.20
2023-01-22T10:38:34.949Z,2.80
2023-01-22T10:39:34.976Z,2.50
2023-01-22T10:40:34.936Z,2.20
2023-01-22T10:41:34.897Z,2.30
2023-01-22T10:42:34.903Z,3.40
2023-01-22T10:43:34.886Z,3.70
2023-01-22T10:44:34.902Z,3.00
2023-01-22T10:45:34.869Z,2.40
2023-01-22T10:46:34.854Z,2.50
2023-01-22T10:47:34.879Z,3.40
2023-01-22T10:48:34.877Z,4.20
2023-01-22T10:49:34.828Z,3.70
2023-01-22T10:50:34.838Z,3.30
2023-01-22T10:51:34.805Z,5.20
2023-01-22T10:52:34.813Z,3.70
2023-01-22T10:53:34.777Z,3.80
2023-01-22T10:54:34.799Z,3.40
2023-01-22T10:55:34.780Z,5.40
2023-01-22T10:56:34.776Z,4.10
2023-01-22T10:57:34.735Z,2.70
2023-01-22T10:58:34.730Z,2.60
2023-01-22T10:59:34.753Z,2.60
2023-01-22T11:00:46.656Z,2.30
2023-01-22T11:01:34.779Z,2.40
2023-01-22T11:02:34.744Z,2.30
2023-01-22T11:03:34.699Z,2.00
2023-01-22T11:04:34.690Z,2.30
2023-01-22T11:05:34.673Z,2.40
2023-01-22T11:06:34.672Z,2.20
2023-01-22T11:07:34.631Z,2.40
2023-01-22T11:08:34.642Z,2.40
2023-01-22T11:09:34.625Z,2.20
2023-01-22T11:10:34.632Z,2.20
2023-01-22T11:11:34.612Z,2.10
2023-01-22T11:12:34.594Z,2.40
2023-01-22T11:13:34.574Z,2.20
2023-01-22T11:14:34.622Z,1.70
2023-01-22T11:15:35.006Z,2.30
2023-01-22T11:16:34.544Z,2.60
2023-01-22T11:17:34.538Z,1.70
2023-01-22T11:18:34.526Z,2.60
2023-01-22T11:19:37.449Z,2.50
2023-01-22T11:20:34.515Z,2.30
2023-01-22T11:21:34.518Z,2.00
2023-01-22T11:22:34.506Z,2.60
2023-01-22T11:23:34.510Z,2.10
2023-01-22T11:24:34.487Z,2.30
2023-01-22T11:25:34.474Z,2.40
2023-01-22T11:26:34.479Z,2.20
2023-01-22T11:27:34.441Z,2.20
2023-01-22T11:28:34.423Z,2.50
2023-01-22T11:29:34.402Z,2.10
2023-01-22T11:30:34.477Z,2.30
2023-01-22T11:31:34.525Z,2.50
2023-01-22T11:32:34.394Z,2.10
2023-01-22T11:33:34.376Z,1.90
2023-01-22T11:34:34.382Z,1.80
2023-01-22T11:35:34.345Z,2.00
2023-01-22T11:36:34.353Z,2.40
2023-01-22T11:37:34.330Z,2.00
2023-01-22T11:38:34.329Z,2.70
2023-01-22T11:39:34.314Z,2.80
2023-01-22T11:40:34.317Z,2.00
2023-01-22T11:41:34.282Z,2.70
2023-01-22T11:42:34.282Z,2.10
2023-01-22T11:43:34.272Z,2.20
2023-01-22T11:44:34.262Z,2.30
2023-01-22T11:45:34.239Z,3.00
2023-01-22T11:46:34.287Z,2.20
2023-01-22T11:47:34.227Z,2.30
2023-01-22T11:48:34.214Z,2.50
2023-01-22T11:49:34.203Z,2.40
2023-01-22T11:50:34.203Z,2.80
2023-01-22T11:51:34.194Z,2.70
2023-01-22T11:52:34.201Z,2.80
2023-01-22T11:53:34.168Z,2.60
2023-01-22T11:54:34.154Z,2.30
2023-01-22T11:55:34.132Z,2.20
2023-01-22T11:56:34.138Z,2.70
2023-01-22T11:57:34.115Z,2.40
2023-01-22T11:58:34.166Z,1.90
2023-01-22T11:59:34.092Z,2.50
2023-01-22T12:00:34.099Z,2.10
2023-01-22T12:01:34.109Z,2.20
2023-01-22T12:02:34.100Z,2.40
2023-01-22T12:03:34.093Z,2.80
2023-01-22T12:04:34.053Z,1.90
2023-01-22T12:05:34.032Z,2.00
2023-01-22T12:06:34.029Z,2.40
2023-01-22T12:07:34.012Z,2.30
2023-01-22T12:08:34.004Z,2.30
2023-01-22T12:09:34.016Z,2.60
2023-01-22T12:10:33.990Z,2.50
2023-01-22T12:11:33.975Z,2.40
2023-01-22T12:12:33.966Z,2.20
2023-01-22T12:13:33.961Z,3.00
2023-01-22T12:14:33.941Z,1.60
2023-01-22T12:15:33.934Z,2.40
2023-01-22T12:16:33.924Z,2.50
2023-01-22T12:17:33.901Z,2.10
2023-01-22T12:18:33.899Z,2.10
2023-01-22T12:19:33.883Z,2.00
2023-01-22T12:20:33.898Z,2.30
2023-01-22T12:21:33.863Z,2.30
2023-01-22T12:22:33.866Z,1.90
2023-01-22T12:23:33.869Z,2.10
2023-01-22T12:24:33.835Z,2.60
2023-01-22T12:25:33.824Z,2.20
2023-01-22T12:26:33.836Z,2.60
2023-01-22T12:27:33.795Z,2.50
2023-01-22T12:28:33.793Z,2.70
2023-01-22T12:29:33.878Z,2.20
2023-01-22T12:30:33.798Z,1.90
2023-01-22T12:31:33.874Z,2.00
2023-01-22T12:32:33.757Z,2.40
2023-01-22T12:33:33.730Z,2.20
2023-01-22T12:34:33.737Z,2.30
2023-01-22T12:35:33.720Z,2.50
2023-01-22T12:36:33.728Z,2.60
2023-01-22T12:37:33.699Z,2.80
2023-01-22T12:38:33.685Z,2.20
2023-01-22T12:39:33.679Z,2.20
2023-01-22T12:40:33.679Z,2.20
2023-01-22T12:41:33.669Z,2.00
2023-01-22T12:42:33.639Z,1.90
2023-01-22T12:43:33.647Z,2.70
2023-01-22T12:44:33.629Z,2.50
2023-01-22T12:45:33.606Z,2.40
2023-01-22T12:46:33.631Z,2.30
2023-01-22T12:47:33.589Z,2.40
2023-01-22T12:48:33.583Z,2.20
2023-01-22T12:49:33.624Z,2.40
2023-01-22T12:50:33.564Z,2.60
2023-01-22T12:51:33.568Z,2.30
2023-01-22T12:52:33.566Z,2.20
2023-01-22T12:53:33.528Z,2.00
2023-01-22T12:54:33.529Z,2.00
2023-01-22T12:55:33.535Z,2.70
2023-01-22T12:56:33.513Z,2.40
2023-01-22T12:57:33.549Z,2.20
2023-01-22T12:58:33.476Z,2.20
2023-01-22T12:59:33.509Z,2.30
2023-01-22T13:00:33.481Z,2.40
2023-01-22T13:01:33.454Z,2.50
2023-01-22T13:02:33.461Z,2.60
2023-01-22T13:03:33.595Z,2.70
2023-01-22T13:04:33.414Z,2.50
2023-01-22T13:05:33.642Z,2.40
2023-01-22T13:06:33.406Z,2.40
2023-01-22T13:07:33.405Z,2.50
2023-01-22T13:08:33.414Z,1.70
2023-01-22T13:09:33.417Z,2.50
2023-01-22T13:10:33.381Z,2.70
2023-01-22T13:11:33.375Z,2.80
2023-01-22T13:12:33.364Z,2.90
2023-01-22T13:13:33.349Z,1.80
2023-01-22T13:14:33.334Z,2.20
2023-01-22T13:15:33.320Z,3.00
2023-01-22T13:16:33.373Z,2.20
2023-01-22T13:17:33.293Z,2.50
2023-01-22T13:18:33.281Z,2.90
2023-01-22T13:19:33.278Z,2.70
2023-01-22T13:20:33.255Z,2.60
2023-01-22T13:21:33.264Z,2.40
2023-01-22T13:22:33.258Z,2.30
2023-01-22T13:23:33.237Z,2.60
2023-01-22T13:24:33.209Z,2.50
2023-01-22T13:25:33.214Z,2.10
2023-01-22T13:26:33.193Z,2.50
2023-01-22T13:27:33.196Z,2.40
2023-01-22T13:28:33.192Z,2.20
2023-01-22T13:29:33.264Z,2.50
2023-01-22T13:30:33.316Z,2.40
2023-01-22T13:31:33.251Z,2.40
2023-01-22T13:32:33.148Z,2.30
2023-01-22T13:33:33.274Z,2.60
2023-01-22T13:34:33.167Z,2.30
2023-01-22T13:35:33.109Z,2.60
2023-01-22T13:36:33.656Z,2.90
2023-01-22T13:37:33.070Z,2.80
2023-01-22T13:38:33.079Z,2.40
2023-01-22T13:39:33.069Z,2.70
2023-01-22T13:40:42.786Z,2.90
2023-01-22T13:41:33.085Z,2.40
2023-01-22T13:42:33.025Z,1.80
2023-01-22T13:43:33.042Z,2.00
2023-01-22T13:44:33.011Z,2.50
2023-01-22T13:45:33.013Z,2.80
2023-01-22T13:46:33.029Z,2.80
2023-01-22T13:47:33.080Z,2.80
2023-01-22T13:48:32.970Z,2.80
2023-01-22T13:49:32.974Z,2.50
2023-01-22T13:50:32.952Z,2.40
2023-01-22T13:51:33.014Z,2.90
2023-01-22T13:52:32.938Z,2.20
2023-01-22T13:53:32.928Z,3.10
2023-01-22T13:54:32.894Z,2.20
2023-01-22T13:55:32.887Z,3.00
2023-01-22T13:56:32.886Z,2.30
2023-01-22T13:57:32.881Z,2.30
2023-01-22T13:58:46.691Z,2.40
2023-01-22T13:59:32.908Z,3.10
2023-01-22T14:00:32.889Z,3.40
2023-01-22T14:01:32.824Z,3.10
2023-01-22T14:02:32.822Z,2.60
2023-01-22T14:03:32.816Z,3.30
2023-01-22T14:04:32.796Z,2.70
2023-01-22T14:05:32.822Z,3.80
2023-01-22T14:06:32.796Z,2.40
2023-01-22T14:07:32.772Z,1.90
2023-01-22T14:08:32.763Z,3.20
2023-01-22T14:09:32.750Z,3.30
2023-01-22T14:10:32.729Z,2.90
2023-01-22T14:11:32.757Z,3.30
2023-01-22T14:12:32.738Z,2.90
2023-01-22T14:13:32.723Z,2.30
2023-01-22T14:14:32.703Z,2.70
2023-01-22T14:15:32.707Z,3.00
2023-01-22T14:16:32.725Z,2.70
2023-01-22T14:17:32.660Z,2.90
2023-01-22T14:18:32.674Z,2.80
2023-01-22T14:19:32.668Z,2.50
2023-01-22T14:20:32.649Z,2.40
2023-01-22T14:21:32.658Z,3.00
2023-01-22T14:22:32.694Z,2.20
2023-01-22T14:23:32.686Z,2.50
2023-01-22T14:24:32.617Z,2.40
2023-01-22T14:25:32.662Z,2.60
2023-01-22T14:26:32.563Z,2.20
2023-01-22T14:27:32.657Z,2.70
2023-01-22T14:28:32.563Z,2.10
2023-01-22T14:29:32.543Z,3.40
2023-01-22T14:30:32.612Z,1.70
2023-01-22T14:31:32.629Z,3.00
2023-01-22T14:32:32.526Z,2.50
2023-01-22T14:33:32.520Z,1.90
2023-01-22T14:34:32.512Z,3.20
2023-01-22T14:35:32.507Z,2.70
2023-01-22T14:36:32.453Z,2.90
2023-01-22T14:37:32.473Z,3.00
2023-01-22T14:38:32.477Z,3.30
2023-01-22T14:39:32.448Z,2.50
2023-01-22T14:40:32.424Z,3.00
2023-01-22T14:41:32.408Z,2.80
2023-01-22T14:42:32.401Z,2.70
2023-01-22T14:43:32.426Z,2.80
2023-01-22T14:44:32.406Z,3.50
2023-01-22T14:45:32.447Z,2.60
2023-01-22T14:46:32.388Z,3.10
2023-01-22T14:47:32.350Z,2.80
2023-01-22T14:48:32.336Z,2.80
2023-01-22T14:49:32.387Z,3.10
2023-01-22T14:50:32.312Z,2.60
2023-01-22T14:51:32.321Z,2.50
2023-01-22T14:52:32.282Z,2.50
2023-01-22T14:53:32.393Z,3.00
2023-01-22T14:54:32.301Z,3.00
2023-01-22T14:55:32.267Z,2.90
2023-01-22T14:56:32.248Z,2.70
2023-01-22T14:57:32.238Z,3.10
2023-01-22T14:58:32.240Z,2.80
2023-01-22T14:59:32.605Z,2.90
2023-01-22T15:00:32.221Z,2.80
2023-01-22T15:01:32.211Z,3.20
2023-01-22T15:02:32.227Z,3.30
2023-01-22T15:03:32.207Z,2.70
2023-01-22T15:04:32.206Z,2.70
2023-01-22T15:05:35.279Z,2.70
2023-01-22T15:06:32.197Z,3.40
2023-01-22T15:07:32.147Z,3.30
2023-01-22T15:08:32.129Z,2.40
2023-01-22T15:09:32.168Z,2.80
2023-01-22T15:10:32.133Z,2.60
2023-01-22T15:11:32.120Z,3.00
2023-01-22T15:12:32.108Z,2.70
2023-01-22T15:13:32.116Z,2.80
2023-01-22T15:14:32.093Z,2.40
2023-01-22T15:15:32.058Z,3.10
2023-01-22T15:16:32.133Z,2.90
2023-01-22T15:17:32.190Z,2.90
2023-01-22T15:18:32.011Z,2.80
2023-01-22T15:19:40.714Z,2.80
2023-01-22T15:20:32.017Z,3.40
2023-01-22T15:21:32.009Z,2.90
2023-01-22T15:22:31.981Z,3.50
2023-01-22T15:23:31.993Z,3.20
2023-01-22T15:24:32.007Z,3.50
2023-01-22T15:25:31.998Z,2.90
2023-01-22T15:26:31.987Z,2.50
2023-01-22T15:27:31.952Z,3.20
2023-01-22T15:28:31.983Z,3.20
2023-01-22T15:29:31.956Z,3.00
2023-01-22T15:30:31.933Z,3.40
2023-01-22T15:31:31.943Z,4.40
2023-01-22T15:32:31.879Z,4.30
2023-01-22T15:33:31.867Z,4.50
2023-01-22T15:34:31.866Z,3.00
2023-01-22T15:35:31.872Z,4.00
2023-01-22T15:36:31.895Z,3.10
2023-01-22T15:37:31.835Z,4.00
2023-01-22T15:38:31.829Z,3.20
2023-01-22T15:39:31.834Z,3.90
2023-01-22T15:40:31.803Z,3.50
2023-01-22T15:41:31.860Z,3.80
2023-01-22T15:42:31.817Z,3.80
2023-01-22T15:43:31.801Z,2.20
2023-01-22T15:44:31.817Z,3.10
2023-01-22T15:45:31.861Z,2.80
2023-01-22T15:46:31.799Z,3.50
2023-01-22T15:47:31.754Z,3.40
2023-01-22T15:48:31.709Z,3.20
2023-01-22T15:49:31.749Z,3.70
2023-01-22T15:50:31.718Z,3.80
2023-01-22T15:51:31.699Z,3.10
2023-01-22T15:52:31.701Z,3.70
2023-01-22T15:53:31.739Z,3.20
2023-01-22T15:54:31.715Z,3.00
2023-01-22T15:55:31.698Z,3.20
2023-01-22T15:56:31.679Z,2.80
2023-01-22T15:57:31.677Z,4.00
2023-01-22T15:58:31.685Z,3.30
2023-01-22T15:59:31.687Z,3.20
2023-01-22T16:00:31.658Z,3.10
2023-01-22T16:01:31.686Z,3.10
2023-01-22T16:02:31.678Z,3.40
2023-01-22T16:03:31.616Z,3.30
2023-01-22T16:04:31.626Z,3.50
2023-01-22T16:05:31.584Z,3.20
2023-01-22T16:06:31.580Z,3.60
2023-01-22T16:07:31.578Z,3.50
2023-01-22T16:08:31.783Z,2.60
2023-01-22T16:09:31.566Z,3.10
2023-01-22T16:10:31.538Z,3.20
2023-01-22T16:11:31.532Z,2.80
2023-01-22T16:12:31.530Z,2.70
2023-01-22T16:13:31.538Z,2.60
2023-01-22T16:14:31.514Z,3.30
2023-01-22T16:15:31.508Z,2.90
2023-01-22T16:16:31.537Z,2.70
2023-01-22T16:17:31.465Z,3.00
2023-01-22T16:18:31.466Z,3.10
2023-01-22T16:19:31.450Z,3.40
2023-01-22T16:20:31.434Z,2.90
2023-01-22T16:21:31.461Z,2.60
2023-01-22T16:22:31.445Z,2.80
2023-01-22T16:23:31.594Z,3.30
2023-01-22T16:24:31.396Z,2.60
2023-01-22T16:25:31.420Z,3.70
2023-01-22T16:26:31.363Z,3.00
2023-01-22T16:27:31.369Z,3.10
2023-01-22T16:28:31.365Z,3.20
2023-01-22T16:29:31.346Z,3.30
2023-01-22T16:30:31.511Z,3.60
2023-01-22T16:31:31.351Z,3.10
2023-01-22T16:32:31.315Z,3.80
2023-01-22T16:33:31.302Z,3.10
2023-01-22T16:34:31.293Z,2.70
2023-01-22T16:35:31.311Z,3.30
2023-01-22T16:36:31.259Z,2.90
2023-01-22T16:37:31.256Z,2.80
2023-01-22T16:38:31.240Z,2.60
2023-01-22T16:39:31.361Z,3.80
2023-01-22T16:40:31.305Z,2.60
2023-01-22T16:41:31.229Z,3.10
2023-01-22T16:42:31.222Z,2.70
2023-01-22T16:43:31.201Z,2.90
2023-01-22T16:44:33.529Z,3.10
2023-01-22T16:45:31.185Z,3.20
2023-01-22T16:46:31.237Z,3.40
2023-01-22T16:47:31.167Z,2.90
2023-01-22T16:48:31.156Z,3.10
2023-01-22T16:49:31.152Z,3.30
2023-01-22T16:50:31.169Z,2.40
2023-01-22T16:51:31.284Z,2.80
2023-01-22T16:52:31.105Z,2.70
2023-01-22T16:53:31.110Z,3.00
2023-01-22T16:54:31.073Z,3.70
2023-01-22T16:55:31.092Z,3.10
2023-01-22T16:56:31.065Z,3.00
2023-01-22T16:57:31.059Z,3.20
2023-01-22T16:58:31.065Z,4.00
2023-01-22T16:59:31.049Z,3.30
2023-01-22T17:00:31.042Z,3.10
2023-01-22T17:01:31.076Z,3.10
2023-01-22T17:02:31.006Z,2.80
2023-01-22T17:03:31.014Z,3.20
2023-01-22T17:04:30.984Z,3.20
2023-01-22T17:05:30.984Z,2.70
2023-01-22T17:06:30.985Z,3.60
2023-01-22T17:07:33.854Z,3.30
2023-01-22T17:08:30.926Z,3.30
2023-01-22T17:09:30.942Z,3.10
2023-01-22T17:10:30.926Z,3.50
2023-01-22T17:11:30.929Z,2.90
2023-01-22T17:12:30.886Z,3.10
2023-01-22T17:13:31.053Z,3.20
2023-01-22T17:14:30.879Z,3.80
2023-01-22T17:15:30.947Z,3.80
2023-01-22T17:16:30.862Z,2.90
2023-01-22T17:17:30.850Z,3.90
2023-01-22T17:18:30.863Z,4.20
2023-01-22T17:19:30.906Z,3.20
2023-01-22T17:20:30.820Z,3.60
2023-01-22T17:21:30.819Z,3.20
2023-01-22T17:22:30.854Z,4.40
2023-01-22T17:23:30.789Z,4.10
2023-01-22T17:24:30.755Z,4.30
2023-01-22T17:25:30.760Z,3.50
2023-01-22T17:26:30.755Z,3.90
2023-01-22T17:27:30.782Z,3.40
2023-01-22T17:28:30.727Z,3.60
2023-01-22T17:29:30.730Z,3.60
2023-01-22T17:30:30.701Z,4.10
2023-01-22T17:31:30.935Z,3.80
2023-01-22T17:32:30.683Z,3.20
2023-01-22T17:33:30.690Z,3.90
2023-01-22T17:34:30.678Z,3.40
2023-01-22T17:35:30.683Z,3.80
2023-01-22T17:36:30.658Z,3.20
2023-01-22T17:37:30.631Z,3.60
2023-01-22T17:38:30.616Z,2.80
2023-01-22T17:39:30.631Z,3.20
2023-01-22T17:40:30.634Z,3.20
2023-01-22T17:41:30.597Z,4.40
2023-01-22T17:42:30.590Z,6.00
2023-01-22T17:43:30.591Z,5.20
2023-01-22T17:44:30.563Z,3.60
2023-01-22T17:45:31.228Z,4.50
2023-01-22T17:46:30.553Z,3.50
2023-01-22T17:47:30.554Z,3.90
2023-01-22T17:48:30.526Z,4.00
2023-01-22T17:49:30.517Z,3.70
2023-01-22T17:50:30.567Z,3.00
2023-01-22T17:51:30.562Z,4.10
2023-01-22T17:52:30.515Z,3.70
2023-01-22T17:53:30.472Z,3.70
2023-01-22T17:54:30.492Z,3.30
2023-01-22T17:55:30.486Z,3.30
2023-01-22T17:56:30.499Z,3.60
2023-01-22T17:57:30.477Z,3.30
2023-01-22T17:58:30.486Z,3.00
2023-01-22T17:59:30.409Z,3.70
2023-01-22T18:00:30.467Z,3.50
2023-01-22T18:01:30.530Z,3.20
2023-01-22T18:02:30.392Z,3.70
2023-01-22T18:03:30.366Z,3.00
2023-01-22T18:04:30.351Z,3.20
2023-01-22T18:05:30.352Z,2.80
2023-01-22T18:06:30.338Z,3.50
2023-01-22T18:07:30.364Z,3.10
2023-01-22T18:08:30.324Z,2.80
2023-01-22T18:09:30.294Z,2.90
2023-01-22T18:10:30.281Z,3.70
2023-01-22T18:11:30.289Z,3.50
2023-01-22T18:12:30.287Z,3.50
2023-01-22T18:13:30.257Z,3.40
2023-01-22T18:14:30.266Z,3.40
2023-01-22T18:15:30.284Z,3.40
2023-01-22T18:16:30.220Z,3.70
2023-01-22T18:17:30.222Z,3.90
2023-01-22T18:18:30.231Z,3.60