createdAt,value
2023-01-15T00:01:35.612Z,99656.06
2023-01-15T00:04:06.796Z,99648.28
2023-01-15T00:06:40.241Z,99661.75
2023-01-15T00:09:08.223Z,99646.97
2023-01-15T00:11:35.359Z,99650.66
2023-01-15T00:14:03.175Z,99648.16
2023-01-15T00:16:30.692Z,99641.84
2023-01-15T00:18:58.967Z,99642.03
2023-01-15T00:21:29.081Z,99649.19
2023-01-15T00:24:14.523Z,99652.47
2023-01-15T00:27:00.136Z,99647.81
2023-01-15T00:29:27.815Z,99645.78
2023-01-15T00:32:01.755Z,99646.63
2023-01-15T00:34:35.070Z,99644.78
2023-01-15T00:37:02.396Z,99648.28
2023-01-15T00:40:00.775Z,99632.13
2023-01-15T00:42:30.361Z,99624.97
2023-01-15T00:44:57.922Z,99620.66
2023-01-15T00:47:25.728Z,99618.16
2023-01-15T00:49:53.691Z,99609.19
2023-01-15T00:52:20.830Z,99616.34
2023-01-15T00:54:48.475Z,99614.50
2023-01-15T00:57:15.579Z,99609.38
2023-01-15T00:59:48.717Z,99620.00
2023-01-15T01:02:16.034Z,99615.50
2023-01-15T01:04:47.754Z,99612.66
2023-01-15T01:07:15.951Z,99608.16
2023-01-15T01:09:45.327Z,99615.31
2023-01-15T01:12:12.551Z,99620.47
2023-01-15T01:14:39.757Z,99617.97
2023-01-15T01:17:06.790Z,99607.53
2023-01-15T01:19:36.870Z,99607.72
2023-01-15T01:22:04.955Z,99607.06
2023-01-15T01:24:31.981Z,99593.56
2023-01-15T01:26:59.007Z,99598.06
2023-01-15T01:29:25.974Z,99610.38
2023-01-15T01:31:53.129Z,99603.41
2023-01-15T01:34:20.242Z,99590.28
2023-01-15T01:36:47.587Z,99599.91
2023-01-15T01:39:16.333Z,99602.75
2023-01-15T01:41:43.852Z,99599.09
2023-01-15T01:44:29.729Z,99611.56
2023-01-15T01:46:56.884Z,99603.59
2023-01-15T01:49:25.858Z,99600.91
2023-01-15T01:52:02.785Z,99597.06
2023-01-15T01:54:31.356Z,99609.38
2023-01-15T01:56:58.874Z,99596.88
2023-01-15T01:59:26.242Z,99608.34
2023-01-15T02:01:53.860Z,99597.06
2023-01-15T02:04:22.778Z,99600.91
2023-01-15T02:06:51.497Z,99602.38
2023-01-15T02:09:18.787Z,99597.72
2023-01-15T02:11:46.466Z,99586.06
2023-01-15T02:14:16.352Z,99586.25
2023-01-15T02:17:10.307Z,99584.59
2023-01-15T02:19:37.420Z,99587.44
2023-01-15T02:22:19.557Z,99586.41
2023-01-15T02:25:00.432Z,99576.78
2023-01-15T02:27:28.007Z,99581.09
2023-01-15T02:29:59.133Z,99590.72
2023-01-15T02:32:39.175Z,99592.38
2023-01-15T02:35:09.377Z,99595.22
2023-01-15T02:37:39.180Z,99590.72
2023-01-15T02:40:07.631Z,99596.06
2023-01-15T02:42:36.244Z,99594.22
2023-01-15T02:45:06.358Z,99581.75
2023-01-15T02:47:38.480Z,99588.06
2023-01-15T02:50:09.779Z,99583.56
2023-01-15T02:52:42.508Z,99572.75
2023-01-15T02:55:12.807Z,99584.03
2023-01-15T02:57:46.993Z,99584.03
2023-01-15T03:00:17.867Z,99602.66
2023-01-15T03:02:51.570Z,99590.38
2023-01-15T03:05:21.040Z,99589.72
2023-01-15T03:07:52.501Z,99586.41
2023-01-15T03:10:20.150Z,99592.75
2023-01-15T03:13:07.322Z,99588.44
2023-01-15T03:16:17.247Z,99600.91
2023-01-15T03:18:55.724Z,99592.09
2023-01-15T03:21:35.729Z,99601.38
2023-01-15T03:24:04.624Z,99600.56
2023-01-15T03:26:34.045Z,99604.88
2023-01-15T03:29:03.586Z,99606.34
2023-01-15T03:31:30.455Z,99603.50
2023-01-15T03:33:58.609Z,99603.31
2023-01-15T03:36:25.512Z,99603.13
2023-01-15T03:38:54.639Z,99596.97
2023-01-15T03:41:46.595Z,99592.84
2023-01-15T03:44:33.225Z,99592.38
2023-01-15T03:47:04.369Z,99603.22
2023-01-15T03:49:31.947Z,99604.03
2023-01-15T03:52:12.850Z,99606.69
2023-01-15T03:54:42.893Z,99616.34
2023-01-15T03:57:15.278Z,99609.81
2023-01-15T04:00:05.107Z,99589.53
2023-01-15T04:02:43.680Z,99590.09
2023-01-15T04:05:11.289Z,99591.94
2023-01-15T04:07:39.578Z,99592.75
2023-01-15T04:10:10.046Z,99603.22
2023-01-15T04:12:38.212Z,99603.22
2023-01-15T04:15:10.771Z,99610.81
2023-01-15T04:17:37.904Z,99605.50
2023-01-15T04:20:05.362Z,99600.19
2023-01-15T04:22:32.582Z,99598.72
2023-01-15T04:24:59.435Z,99606.88
2023-01-15T04:27:27.413Z,99600.91
2023-01-15T04:29:54.487Z,99605.41
2023-01-15T04:32:21.511Z,99604.41
2023-01-15T04:34:48.385Z,99606.88
2023-01-15T04:37:16.387Z,99610.00
2023-01-15T04:39:43.743Z,99606.16
2023-01-15T04:42:30.734Z,99593.84
2023-01-15T04:44:57.774Z,99600.19
2023-01-15T04:47:25.017Z,99595.69
2023-01-15T04:49:52.208Z,99599.19
2023-01-15T04:52:19.623Z,99600.00
2023-01-15T04:54:46.581Z,99606.16
2023-01-15T04:57:13.457Z,99610.66
2023-01-15T04:59:40.368Z,99605.31
2023-01-15T05:02:07.395Z,99602.03
2023-01-15T05:04:34.816Z,99589.91
2023-01-15T05:07:03.376Z,99588.25
2023-01-15T05:09:30.385Z,99597.44
2023-01-15T05:11:57.200Z,99587.78
2023-01-15T05:14:24.028Z,99579.81
2023-01-15T05:16:50.915Z,99577.16
2023-01-15T05:19:18.005Z,99593.94
2023-01-15T05:21:45.023Z,99591.28
2023-01-15T05:24:13.981Z,99587.44
2023-01-15T05:26:41.276Z,99588.25
2023-01-15T05:29:08.312Z,99585.59
2023-01-15T05:31:35.191Z,99586.41
2023-01-15T05:34:02.400Z,99582.75
2023-01-15T05:36:30.973Z,99588.72
2023-01-15T05:39:01.982Z,99591.38
2023-01-15T05:41:48.491Z,99584.41
2023-01-15T05:44:22.283Z,99578.06
2023-01-15T05:46:53.911Z,99581.56
2023-01-15T05:49:22.594Z,99590.19
2023-01-15T05:51:50.012Z,99588.81
2023-01-15T05:54:19.155Z,99576.31
2023-01-15T05:56:49.680Z,99569.34
2023-01-15T05:59:18.078Z,99584.50
2023-01-15T06:01:47.776Z,99588.34
2023-01-15T06:04:16.141Z,99580.38
2023-01-15T06:06:43.843Z,99566.03
2023-01-15T06:09:13.157Z,99565.84
2023-01-15T06:11:41.237Z,99568.53
2023-01-15T06:14:08.285Z,99577.16
2023-01-15T06:16:35.284Z,99581.00
2023-01-15T06:19:04.302Z,99580.38
2023-01-15T06:21:33.140Z,99583.22
2023-01-15T06:24:02.838Z,99583.03
2023-01-15T06:26:30.087Z,99584.69
2023-01-15T06:28:57.116Z,99590.63
2023-01-15T06:31:27.110Z,99594.94
2023-01-15T06:33:57.451Z,99610.72
2023-01-15T06:36:26.657Z,99605.22
2023-01-15T06:38:55.141Z,99602.38
2023-01-15T06:41:45.418Z,99599.34
2023-01-15T06:44:48.484Z,99598.38
2023-01-15T06:47:23.399Z,99587.53
2023-01-15T06:49:59.494Z,99600.47
2023-01-15T06:52:29.840Z,99599.47
2023-01-15T06:55:02.184Z,99605.44
2023-01-15T06:57:31.035Z,99607.91
2023-01-15T06:59:59.259Z,99613.88
2023-01-15T07:02:26.382Z,99603.03
2023-01-15T07:04:53.702Z,99597.34
2023-01-15T07:07:28.797Z,99593.22
2023-01-15T07:09:55.949Z,99591.75
2023-01-15T07:12:23.166Z,99596.06
2023-01-15T07:14:52.851Z,99590.75
2023-01-15T07:17:21.289Z,99591.19
2023-01-15T07:19:48.653Z,99593.47
2023-01-15T07:22:15.757Z,99599.44
2023-01-15T07:27:32.032Z,99599.44
2023-01-15T07:33:36.080Z,99612.38
2023-01-15T07:36:08.861Z,99605.88
2023-01-15T07:38:36.030Z,99604.84
2023-01-15T07:45:21.537Z,99610.84
2023-01-15T07:48:13.403Z,99600.84
2023-01-15T07:51:04.079Z,99582.00
2023-01-15T07:53:43.130Z,99595.50
2023-01-15T07:56:39.751Z,99596.53
2023-01-15T08:00:22.452Z,99593.69
2023-01-15T08:03:19.298Z,99587.53
2023-01-15T08:15:02.390Z,99583.75
2023-01-15T08:18:00.020Z,99595.66
2023-01-15T08:20:50.293Z,99588.31
2023-01-15T08:23:30.243Z,99586.66
2023-01-15T08:26:09.161Z,99571.31
2023-01-15T08:28:47.351Z,99589.41
2023-01-15T08:31:53.724Z,99597.19
2023-01-15T08:38:40.671Z,99587.75
2023-01-15T08:41:48.872Z,99592.25
2023-01-15T08:44:25.880Z,99590.03
2023-01-15T08:47:22.497Z,99585.00
2023-01-15T08:50:29.520Z,99584.44
2023-01-15T08:53:04.542Z,99584.88
2023-01-15T08:55:52.607Z,99581.19
2023-01-15T08:59:37.162Z,99576.69
2023-01-15T09:09:26.507Z,99559.94
2023-01-15T09:12:03.919Z,99571.44
2023-01-15T09:14:59.505Z,99575.75
2023-01-15T09:17:23.810Z,99574.53
2023-01-15T09:20:08.309Z,99572.88
2023-01-15T09:23:15.112Z,99580.88
2023-01-15T09:25:59.485Z,99561.97
2023-01-15T09:29:22.107Z,99567.88
2023-01-15T09:34:44.321Z,99565.66
2023-01-15T09:40:51.436Z,99551.56
2023-01-15T09:43:29.965Z,99551.56
2023-01-15T09:46:09.392Z,99548.91
2023-01-15T09:48:39.159Z,99549.72
2023-01-15T09:51:23.419Z,99558.94
2023-01-15T09:54:05.423Z,99557.28
2023-01-15T09:56:35.469Z,99545.78
2023-01-15T09:59:06.946Z,99549.28
2023-01-15T10:01:34.821Z,99539.81
2023-01-15T10:04:28.437Z,99553.78
2023-01-15T10:07:18.950Z,99547.44
2023-01-15T10:09:48.159Z,99559.75
2023-01-15T10:12:43.179Z,99550.34
2023-01-15T10:15:13.228Z,99554.47
2023-01-15T10:17:50.657Z,99553.28
2023-01-15T10:20:31.527Z,99558.25
2023-01-15T10:22:59.752Z,99557.25
2023-01-15T10:25:32.881Z,99549.06
2023-01-15T10:28:12.296Z,99542.91
2023-01-15T10:30:47.149Z,99541.06
2023-01-15T10:33:41.730Z,99539.03
2023-01-15T10:36:52.589Z,99543.97
2023-01-15T10:44:50.433Z,99541.97
2023-01-15T10:47:42.664Z,99544.28
2023-01-15T10:50:20.442Z,99537.72
2023-01-15T10:52:55.091Z,99532.38
2023-01-15T10:55:59.693Z,99533.22
2023-01-15T11:02:38.017Z,99512.78
2023-01-15T11:11:21.249Z,99505.88
2023-01-15T11:14:13.721Z,99505.06
2023-01-15T11:17:17.735Z,99504.06
2023-01-15T11:19:45.247Z,99510.84
2023-01-15T11:22:14.510Z,99493.63
2023-01-15T11:24:52.036Z,99496.28
2023-01-15T11:27:20.525Z,99494.63
2023-01-15T11:29:51.420Z,99505.69
2023-01-15T11:32:31.872Z,99507.53
2023-01-15T11:35:03.046Z,99507.31
2023-01-15T11:37:33.362Z,99499.88
2023-01-15T11:40:08.023Z,99491.44
2023-01-15T11:42:56.613Z,99488.16
2023-01-15T11:45:44.382Z,99483.19
2023-01-15T11:48:35.442Z,99475.56
2023-01-15T11:51:10.554Z,99477.41
2023-01-15T11:53:42.212Z,99477.22
2023-01-15T11:56:11.898Z,99473.19
2023-01-15T11:58:45.717Z,99470.88
2023-01-15T12:01:16.966Z,99468.59
2023-01-15T12:03:45.578Z,99462.63
2023-01-15T12:06:14.044Z,99468.41
2023-01-15T12:08:47.662Z,99470.44
2023-01-15T12:11:26.287Z,99460.97
2023-01-15T12:14:00.014Z,99465.50
2023-01-15T12:16:32.975Z,99475.13
2023-01-15T12:19:03.840Z,99474.50
2023-01-15T12:21:40.019Z,99471.84
2023-01-15T12:24:21.687Z,99465.69
2023-01-15T12:26:57.479Z,99467.91
2023-01-15T12:29:27.557Z,99481.25
2023-01-15T12:31:58.903Z,99472.41
2023-01-15T12:34:30.131Z,99480.84
2023-01-15T12:36:59.998Z,99486.00
2023-01-15T12:39:47.281Z,99470.81
2023-01-15T12:42:35.827Z,99475.53
2023-01-15T12:45:10.864Z,99474.06
2023-01-15T12:47:56.871Z,99487.41
2023-01-15T12:50:25.266Z,99483.28
2023-01-15T12:53:10.559Z,99491.47
2023-01-15T12:56:04.772Z,99506.84
2023-01-15T12:58:32.451Z,99505.56
2023-01-15T13:01:14.396Z,99506.16
2023-01-15T13:04:01.659Z,99512.22
2023-01-15T13:06:31.775Z,99504.03
2023-01-15T13:09:06.979Z,99497.69
2023-01-15T13:11:42.953Z,99508.16
2023-01-15T13:14:15.652Z,99513.50
2023-01-15T13:16:42.566Z,99509.16
2023-01-15T13:19:24.966Z,99515.72
2023-01-15T13:22:03.457Z,99512.22
2023-01-15T13:24:33.133Z,99509.38
2023-01-15T13:27:03.321Z,99511.59
2023-01-15T13:29:40.071Z,99514.25
2023-01-15T13:32:21.459Z,99511.59
2023-01-15T13:34:48.615Z,99508.09
2023-01-15T13:37:30.325Z,99506.25
2023-01-15T13:40:20.343Z,99504.59
2023-01-15T13:42:48.564Z,99507.84
2023-01-15T13:45:40.454Z,99502.91
2023-01-15T13:48:13.020Z,99507.59
2023-01-15T13:50:42.999Z,99509.44
2023-01-15T13:53:13.614Z,99521.75
2023-01-15T13:55:43.696Z,99517.63
2023-01-15T13:58:21.467Z,99521.50
2023-01-15T14:00:50.421Z,99519.03
2023-01-15T14:03:31.349Z,99514.91
2023-01-15T14:06:02.903Z,99521.41
2023-01-15T14:08:41.197Z,99524.06
2023-01-15T14:11:27.792Z,99524.72
2023-01-15T14:14:09.265Z,99528.03
2023-01-15T14:17:02.955Z,99524.97
2023-01-15T14:20:24.208Z,99522.94
2023-01-15T14:22:35.889Z,99525.25
2023-01-15T14:25:12.369Z,99518.25
2023-01-15T14:30:43.008Z,99520.47
2023-01-15T14:33:10.062Z,99520.22
2023-01-15T14:35:43.621Z,99519.31
2023-01-15T14:38:19.215Z,99530.53
2023-01-15T14:41:00.163Z,99520.06
2023-01-15T14:43:36.615Z,99514.94
2023-01-15T14:46:25.205Z,99518.78
2023-01-15T14:48:54.522Z,99508.34
2023-01-15T14:51:30.734Z,99509.16
2023-01-15T14:53:59.696Z,99519.81
2023-01-15T14:56:46.436Z,99513.22
2023-01-15T14:59:19.691Z,99499.06
2023-01-15T15:01:56.427Z,99487.78
2023-01-15T15:04:36.112Z,99491.47
2023-01-15T15:07:05.589Z,99491.84
2023-01-15T15:09:38.981Z,99486.50
2023-01-15T15:12:24.057Z,99479.53
2023-01-15T15:15:01.763Z,99480.53
2023-01-15T15:17:57.916Z,99473.19
2023-01-15T15:20:36.401Z,99472.38
2023-01-15T15:23:15.873Z,99476.22
2023-01-15T15:25:54.770Z,99463.28
2023-01-15T15:28:33.317Z,99466.13
2023-01-15T15:31:03.748Z,99462.84
2023-01-15T15:33:40.419Z,99471.00
2023-01-15T15:36:10.839Z,99457.50
2023-01-15T15:38:48.065Z,99464.47
2023-01-15T15:41:21.021Z,99453.19
2023-01-15T15:44:17.444Z,99452.56
2023-01-15T15:47:12.024Z,99440.50
2023-01-15T15:49:42.487Z,99451.81
2023-01-15T15:52:21.821Z,99447.31
2023-01-15T15:55:01.712Z,99433.16
2023-01-15T15:57:37.646Z,99439.88
2023-01-15T16:00:16.308Z,99433.91
2023-01-15T16:02:44.347Z,99435.75
2023-01-15T16:05:28.457Z,99437.41
2023-01-15T16:08:20.095Z,99429.03
2023-01-15T16:10:58.775Z,99412.25
2023-01-15T16:13:32.851Z,99406.28
2023-01-15T16:16:11.650Z,99395.63
2023-01-15T16:18:49.741Z,99392.34
2023-01-15T16:21:31.399Z,99369.13
2023-01-15T16:24:02.979Z,99376.06
2023-01-15T16:27:00.045Z,99359.63
2023-01-15T16:29:33.435Z,99358.00
2023-01-15T16:32:00.952Z,99354.66
2023-01-15T16:34:40.550Z,99353.22
2023-01-15T16:37:23.510Z,99356.06
2023-01-15T16:39:51.149Z,99344.78
2023-01-15T16:42:52.386Z,99325.06
2023-01-15T16:45:19.767Z,99343.47
2023-01-15T16:48:04.615Z,99333.00
2023-01-15T16:50:32.928Z,99339.34
2023-01-15T16:53:02.835Z,99330.72
2023-01-15T16:55:43.639Z,99338.50
2023-01-15T16:58:39.274Z,99342.56
2023-01-15T17:01:40.795Z,99330.09
2023-01-15T17:04:25.699Z,99341.56
2023-01-15T17:07:02.987Z,99345.41
2023-01-15T17:09:33.766Z,99349.09
2023-01-15T17:12:04.730Z,99348.41
2023-01-15T17:14:31.949Z,99359.44
2023-01-15T17:17:23.350Z,99355.97
2023-01-15T17:19:51.254Z,99353.94
2023-01-15T17:22:31.949Z,99361.56
2023-01-15T17:25:00.205Z,99354.22
2023-01-15T17:27:34.276Z,99364.03
2023-01-15T17:30:12.435Z,99365.41
2023-01-15T17:32:41.615Z,99377.06
2023-01-15T17:35:31.397Z,99373.75
2023-01-15T17:38:20.270Z,99368.81
2023-01-15T17:43:29.841Z,99381.03
2023-01-15T17:46:03.538Z,99391.03
2023-01-15T17:48:31.284Z,99389.38
2023-01-15T17:54:43.780Z,99385.63
2023-01-15T18:02:12.875Z,99384.69
2023-01-15T18:05:13.134Z,99360.31
2023-01-15T18:08:23.323Z,99378.47
2023-01-15T18:10:58.374Z,99374.16
2023-01-15T18:13:46.644Z,99362.91
2023-01-15T18:20:02.900Z,99365.94
2023-01-15T18:22:33.117Z,99352.81
2023-01-15T18:25:07.065Z,99366.13
2023-01-15T18:28:13.089Z,99357.94
2023-01-15T18:31:00.494Z,99360.81
2023-01-15T18:34:34.591Z,99365.28
2023-01-15T18:51:02.987Z,99359.16
2023-01-15T18:56:04.908Z,99353.66
2023-01-15T19:02:30.557Z,99351.19
2023-01-15T19:14:20.062Z,99328.81
2023-01-15T19:20:27.288Z,99322.69
2023-01-15T19:28:00.727Z,99309.19
2023-01-15T19:35:58.226Z,99312.88
2023-01-15T19:39:47.447Z,99303.44
2023-01-15T19:53:37.797Z,99290.97
2023-01-15T20:11:23.196Z,99285.28
2023-01-15T20:14:02.848Z,99288.94
2023-01-15T20:16:32.853Z,99292.81
2023-01-15T20:19:04.850Z,99293.44
2023-01-15T20:22:02.025Z,99287.31
2023-01-15T20:24:44.620Z,99282.00
2023-01-15T20:27:46.534Z,99277.03
2023-01-15T20:38:12.147Z,99273.94
2023-01-15T20:45:20.917Z,99274.94
2023-01-15T20:48:12.498Z,99280.44
2023-01-15T20:51:02.723Z,99283.28
2023-01-15T20:53:32.465Z,99269.19
2023-01-15T20:56:14.344Z,99274.69
2023-01-15T20:58:49.839Z,99274.03
2023-01-15T21:08:55.229Z,99279.63
2023-01-15T21:11:50.239Z,99277.34
2023-01-15T21:14:20.879Z,99282.03
2023-01-15T21:20:58.489Z,99283.66
2023-01-15T21:23:38.265Z,99264.88
2023-01-15T21:30:43.199Z,99270.75
2023-01-15T21:33:57.238Z,99270.75
2023-01-15T21:48:27.847Z,99254.78
2023-01-15T21:51:04.365Z,99255.59
2023-01-15T21:53:31.855Z,99254.78
2023-01-15T22:11:24.063Z,99252.19
2023-01-15T22:18:19.307Z,99246.63
2023-01-15T22:25:22.786Z,99230.50
2023-01-15T22:28:04.864Z,99239.47
2023-01-15T22:31:28.389Z,99238.00
2023-01-15T22:34:15.391Z,99233.72
2023-01-15T22:44:38.905Z,99239.22
2023-01-15T22:47:10.328Z,99237.38
2023-01-15T22:49:58.038Z,99232.25
2023-01-15T22:55:45.421Z,99220.41
2023-01-15T22:58:12.856Z,99228.41
2023-01-15T23:00:48.225Z,99219.41
2023-01-15T23:03:15.590Z,99214.72
2023-01-15T23:06:36.245Z,99218.41
2023-01-15T23:09:16.498Z,99213.91
2023-01-15T23:16:15.046Z,99208.53
2023-01-15T23:19:18.844Z,99192.31
2023-01-15T23:25:14.414Z,99194.09
2023-01-15T23:27:52.413Z,99200.22
2023-01-15T23:30:35.523Z,99193.22
2023-01-15T23:33:25.112Z,99181.78
2023-01-15T23:35:52.947Z,99188.28
2023-01-15T23:38:20.560Z,99190.50
2023-01-15T23:40:58.864Z,99182.72
2023-01-15T23:44:19.989Z,99179.25
2023-01-15T23:47:40.811Z,99181.06
2023-01-15T23:50:14.080Z,99181.25
2023-01-15T23:52:44.366Z,99171.28
2023-01-15T23:55:11.682Z,99182.34
2023-01-15T23:57:42.544Z,99173.00
