createdAt,value
2023-05-05T00:02:22.713Z,3.00
2023-05-05T00:05:25.487Z,2.53
2023-05-05T00:08:28.593Z,2.45
2023-05-05T00:11:30.997Z,2.50
2023-05-05T00:14:33.355Z,2.80
2023-05-05T00:17:35.778Z,2.70
2023-05-05T00:20:38.321Z,2.80
2023-05-05T00:23:40.819Z,2.70
2023-05-05T00:26:43.237Z,2.55
2023-05-05T00:29:45.974Z,2.50
2023-05-05T00:32:49.385Z,2.60
2023-05-05T00:35:51.819Z,2.43
2023-05-05T00:38:54.249Z,2.50
2023-05-05T00:41:56.691Z,2.35
2023-05-05T00:44:59.310Z,2.60
2023-05-05T00:48:01.874Z,2.67
2023-05-05T00:51:08.861Z,2.50
2023-05-05T00:54:11.467Z,2.70
2023-05-05T00:57:13.832Z,2.63
2023-05-05T01:00:16.948Z,2.50
2023-05-05T01:03:19.412Z,2.53
2023-05-05T01:06:22.349Z,2.40
2023-05-05T01:09:43.429Z,2.63
2023-05-05T01:12:59.399Z,2.20
2023-05-05T01:16:05.099Z,2.50
2023-05-05T01:19:16.648Z,2.30
2023-05-05T01:22:20.671Z,2.50
2023-05-05T01:25:50.846Z,2.58
2023-05-05T01:29:07.718Z,2.30
2023-05-05T01:32:12.016Z,2.50
2023-05-05T01:35:19.283Z,2.50
2023-05-05T01:38:24.907Z,2.53
2023-05-05T01:41:32.549Z,2.70
2023-05-05T01:44:36.955Z,2.15
2023-05-05T01:47:40.468Z,2.58
2023-05-05T01:50:43.957Z,2.40
2023-05-05T01:53:47.365Z,2.40
2023-05-05T01:56:50.704Z,2.63
2023-05-05T01:59:53.347Z,2.50
2023-05-05T02:02:59.974Z,2.30
2023-05-05T02:06:02.944Z,2.10
2023-05-05T02:09:05.713Z,2.40
2023-05-05T02:12:08.604Z,2.47
2023-05-05T02:15:12.186Z,2.22
2023-05-05T02:18:14.969Z,2.25
2023-05-05T02:21:21.034Z,2.23
2023-05-05T02:24:24.400Z,2.40
2023-05-05T02:27:27.116Z,2.38
2023-05-05T02:30:33.642Z,2.47
2023-05-05T02:33:38.136Z,2.47
2023-05-05T02:36:42.503Z,2.33
2023-05-05T02:39:58.839Z,2.47
2023-05-05T02:43:06.000Z,2.38
2023-05-05T02:46:09.445Z,2.30
2023-05-05T02:49:15.254Z,2.47
2023-05-05T02:52:18.355Z,2.37
2023-05-05T02:55:21.377Z,2.10
2023-05-05T02:58:31.148Z,2.40
2023-05-05T03:01:47.456Z,2.20
2023-05-05T03:04:58.321Z,2.20
2023-05-05T03:08:06.006Z,2.10
2023-05-05T03:11:16.787Z,2.30
2023-05-05T03:14:21.484Z,2.10
2023-05-05T03:17:25.954Z,2.20
2023-05-05T03:20:29.328Z,2.40
2023-05-05T03:23:34.801Z,2.20
2023-05-05T03:26:38.573Z,2.30
2023-05-05T03:29:41.206Z,2.30
2023-05-05T03:32:48.574Z,2.20
2023-05-05T03:35:51.535Z,2.40
2023-05-05T03:38:54.655Z,2.37
2023-05-05T03:41:58.036Z,2.17
2023-05-05T03:45:05.052Z,2.38
2023-05-05T03:48:09.683Z,2.22
2023-05-05T03:51:13.753Z,2.40
2023-05-05T03:54:17.233Z,2.40
2023-05-05T03:57:19.769Z,2.60
2023-05-05T04:00:22.301Z,2.33
2023-05-05T04:03:25.035Z,2.33
2023-05-05T04:06:27.850Z,2.10
2023-05-05T04:09:30.356Z,2.40
2023-05-05T04:12:33.069Z,2.23
2023-05-05T04:15:35.674Z,2.35
2023-05-05T04:18:38.329Z,2.08
2023-05-05T04:21:40.960Z,2.20
2023-05-05T04:24:43.478Z,1.80
2023-05-05T04:27:46.051Z,2.00
2023-05-05T04:30:49.715Z,2.25
2023-05-05T04:33:52.222Z,2.17
2023-05-05T04:36:55.010Z,2.17
2023-05-05T04:39:58.150Z,2.13
2023-05-05T04:43:00.656Z,2.00
2023-05-05T04:46:04.419Z,2.00
2023-05-05T04:49:09.476Z,2.15
2023-05-05T04:52:14.959Z,2.20
2023-05-05T04:55:17.419Z,2.07
2023-05-05T04:58:19.779Z,1.90
2023-05-05T05:01:22.248Z,2.13
2023-05-05T05:04:26.018Z,2.30
2023-05-05T05:07:28.419Z,2.30
2023-05-05T05:10:30.766Z,2.23
2023-05-05T05:13:33.270Z,2.30
2023-05-05T05:16:35.813Z,2.50
2023-05-05T05:19:38.318Z,2.50
2023-05-05T05:22:42.230Z,2.55
2023-05-05T05:25:49.337Z,2.43
2023-05-05T05:28:54.074Z,2.50
2023-05-05T05:31:56.719Z,2.20
2023-05-05T05:34:59.237Z,2.50
2023-05-05T05:38:02.325Z,2.40
2023-05-05T05:41:06.595Z,2.40
2023-05-05T05:44:10.270Z,2.47
2023-05-05T05:47:13.204Z,2.42
2023-05-05T05:50:16.393Z,2.60
2023-05-05T05:53:19.079Z,2.95
2023-05-05T05:56:22.120Z,2.57
2023-05-05T05:59:25.365Z,2.60
2023-05-05T06:02:27.884Z,2.53
2023-05-05T06:05:31.445Z,2.78
2023-05-05T06:08:34.351Z,3.10
2023-05-05T06:11:37.226Z,3.50
2023-05-05T06:14:39.767Z,3.20
2023-05-05T06:17:42.777Z,3.72
2023-05-05T06:20:45.328Z,3.60
2023-05-05T06:23:50.263Z,3.90
2023-05-05T06:27:02.777Z,3.90
2023-05-05T06:30:06.846Z,3.77
2023-05-05T06:33:09.497Z,4.15
2023-05-05T06:36:12.050Z,3.80
2023-05-05T06:39:16.027Z,3.83
2023-05-05T06:42:18.669Z,3.53
2023-05-05T06:45:21.976Z,3.50
2023-05-05T06:48:24.563Z,3.80
2023-05-05T06:51:27.772Z,3.88
2023-05-05T06:54:30.368Z,3.70
2023-05-05T06:57:35.365Z,3.97
2023-05-05T07:00:41.040Z,3.70
2023-05-05T07:03:44.414Z,3.47
2023-05-05T07:06:47.516Z,3.40
2023-05-05T07:09:49.892Z,3.53
2023-05-05T07:12:52.564Z,3.60
2023-05-05T07:15:55.095Z,3.67
2023-05-05T07:18:57.532Z,3.63
2023-05-05T07:22:00.023Z,3.38
2023-05-05T07:25:03.942Z,3.80
2023-05-05T07:28:06.536Z,3.60
2023-05-05T07:31:15.616Z,3.57
2023-05-05T07:34:21.143Z,3.78
2023-05-05T07:37:23.681Z,4.00
2023-05-05T07:40:30.518Z,4.32
2023-05-05T07:43:33.582Z,3.53
2023-05-05T07:46:36.366Z,3.47
2023-05-05T07:49:39.073Z,3.72
2023-05-05T07:52:48.263Z,3.33
2023-05-05T07:55:54.162Z,3.50
2023-05-05T07:58:59.777Z,3.70
2023-05-05T08:02:02.217Z,3.67
2023-05-05T08:05:05.085Z,3.03
2023-05-05T08:08:07.944Z,3.30
2023-05-05T08:11:10.363Z,3.47
2023-05-05T08:14:12.745Z,3.50
2023-05-05T08:17:15.112Z,3.20
2023-05-05T08:20:18.608Z,3.30
2023-05-05T08:23:21.594Z,3.15
2023-05-05T08:26:23.934Z,3.10
2023-05-05T08:29:26.336Z,2.90
2023-05-05T08:32:29.892Z,3.30
2023-05-05T08:35:32.353Z,3.30
2023-05-05T08:38:34.746Z,2.80
2023-05-05T08:41:37.170Z,3.30
2023-05-05T08:44:39.695Z,3.03
2023-05-05T08:47:43.406Z,3.10
2023-05-05T08:50:49.177Z,3.30
2023-05-05T08:54:03.243Z,3.13
2023-05-05T08:57:07.555Z,3.50
2023-05-05T09:00:11.323Z,3.20
2023-05-05T09:03:14.704Z,3.60
2023-05-05T09:06:17.479Z,3.80
2023-05-05T09:09:20.615Z,3.13
2023-05-05T09:12:23.484Z,3.47
2023-05-05T09:15:28.403Z,3.70
2023-05-05T09:18:30.991Z,4.07
2023-05-05T09:21:33.471Z,3.70
2023-05-05T09:24:35.880Z,3.88
2023-05-05T09:27:42.163Z,4.15
2023-05-05T09:30:46.357Z,4.40
2023-05-05T09:33:48.943Z,4.40
2023-05-05T09:36:51.378Z,4.13
2023-05-05T09:39:54.568Z,4.50
2023-05-05T09:43:02.028Z,4.18
2023-05-05T09:46:08.465Z,3.80
2023-05-05T09:49:19.667Z,4.10
2023-05-05T09:52:22.282Z,4.30
2023-05-05T09:55:25.161Z,4.03
2023-05-05T09:58:29.422Z,4.53
2023-05-05T10:01:31.868Z,4.17
2023-05-05T10:04:34.345Z,4.27
2023-05-05T10:07:37.792Z,4.20
2023-05-05T10:10:56.233Z,4.32
2023-05-05T10:13:58.643Z,4.38
2023-05-05T10:17:01.858Z,4.00
2023-05-05T10:20:04.780Z,4.43
2023-05-05T10:23:08.480Z,4.20
2023-05-05T10:26:13.653Z,3.60
2023-05-05T10:29:48.925Z,4.53
2023-05-05T10:33:00.839Z,4.17
2023-05-05T10:36:11.146Z,4.00
2023-05-05T10:39:17.223Z,3.63
2023-05-05T10:42:20.217Z,3.60
2023-05-05T10:45:22.709Z,4.18
2023-05-05T10:48:33.858Z,3.93
2023-05-05T10:51:45.495Z,3.47
2023-05-05T10:54:55.731Z,3.58
2023-05-05T10:57:58.123Z,3.58
2023-05-05T11:01:00.912Z,3.53
2023-05-05T11:04:23.157Z,3.60
2023-05-05T11:07:27.599Z,3.80
2023-05-05T11:10:44.277Z,3.88
2023-05-05T11:13:46.634Z,3.53
2023-05-05T11:16:50.617Z,3.70
2023-05-05T11:19:53.516Z,3.47
2023-05-05T11:23:05.472Z,3.50
2023-05-05T11:26:08.945Z,3.40
2023-05-05T11:29:11.427Z,3.45
2023-05-05T11:32:14.394Z,3.40
2023-05-05T11:35:16.819Z,3.37
2023-05-05T11:38:20.209Z,3.80
2023-05-05T11:41:32.117Z,3.47
2023-05-05T11:44:34.725Z,3.60
2023-05-05T11:47:37.203Z,3.50
2023-05-05T11:50:39.746Z,3.30
2023-05-05T11:53:50.000Z,3.30
2023-05-05T11:57:02.109Z,3.35
2023-05-05T12:00:08.056Z,3.70
2023-05-05T12:03:10.867Z,3.20
2023-05-05T12:06:13.312Z,3.10
2023-05-05T12:09:16.915Z,3.40
2023-05-05T12:12:19.580Z,3.35
2023-05-05T12:15:29.386Z,3.05
2023-05-05T12:18:31.712Z,3.17
2023-05-05T12:21:38.332Z,3.40
2023-05-05T12:24:40.709Z,3.83
2023-05-05T12:27:51.977Z,3.80
2023-05-05T12:30:58.085Z,3.08
2023-05-05T12:34:00.537Z,3.33
2023-05-05T12:37:03.445Z,3.50
2023-05-05T12:40:07.497Z,3.10
2023-05-05T12:43:10.878Z,3.22
2023-05-05T12:46:13.893Z,3.20
2023-05-05T12:49:17.020Z,3.85
2023-05-05T12:52:19.481Z,3.30
2023-05-05T12:55:36.142Z,3.37
2023-05-05T12:58:50.956Z,3.40
2023-05-05T13:01:55.467Z,3.15
2023-05-05T13:04:57.962Z,3.25
2023-05-05T13:08:00.526Z,3.20
2023-05-05T13:11:03.216Z,3.23
2023-05-05T13:14:06.835Z,3.60
2023-05-05T13:17:10.606Z,3.05
2023-05-05T13:20:14.163Z,3.20
2023-05-05T13:23:16.556Z,3.43
2023-05-05T13:26:18.988Z,3.50
2023-05-05T13:29:21.431Z,3.33
2023-05-05T13:32:23.946Z,3.00
2023-05-05T13:35:26.566Z,3.10
2023-05-05T13:38:29.274Z,3.20
2023-05-05T13:41:31.639Z,3.40
2023-05-05T13:44:35.528Z,3.40
2023-05-05T13:47:38.466Z,3.75
2023-05-05T13:50:40.848Z,3.50
2023-05-05T13:53:44.252Z,3.40
2023-05-05T13:56:46.685Z,3.40
2023-05-05T13:59:49.039Z,3.15
2023-05-05T14:02:51.495Z,3.20
2023-05-05T14:05:53.834Z,2.80
2023-05-05T14:08:56.394Z,3.63
2023-05-05T14:11:59.116Z,2.90
2023-05-05T14:15:01.665Z,3.30
2023-05-05T14:18:04.186Z,3.30
2023-05-05T14:21:06.607Z,3.47
2023-05-05T14:24:09.065Z,3.07
2023-05-05T14:27:11.504Z,2.90
2023-05-05T14:30:14.350Z,3.42
2023-05-05T14:33:17.137Z,2.88
2023-05-05T14:36:19.614Z,3.20
2023-05-05T14:39:21.943Z,3.13
2023-05-05T14:42:25.120Z,3.10
2023-05-05T14:45:29.659Z,3.13
2023-05-05T14:48:35.249Z,3.08
2023-05-05T14:51:37.638Z,3.30
2023-05-05T14:54:39.984Z,2.67
2023-05-05T14:57:42.325Z,3.10
2023-05-05T15:00:44.672Z,2.83
2023-05-05T15:03:47.059Z,2.92
2023-05-05T15:06:49.521Z,3.10
2023-05-05T15:09:51.830Z,3.17
2023-05-05T15:12:54.174Z,3.00
2023-05-05T15:15:56.602Z,2.90
2023-05-05T15:18:58.970Z,3.00
2023-05-05T15:22:01.340Z,2.83
2023-05-05T15:25:03.944Z,2.60
2023-05-05T15:28:06.289Z,2.60
2023-05-05T15:31:08.659Z,3.00
2023-05-05T15:34:11.023Z,2.90
2023-05-05T15:37:13.373Z,2.75
2023-05-05T15:40:15.896Z,2.80
2023-05-05T15:43:18.298Z,2.73
2023-05-05T15:46:20.874Z,3.17
2023-05-05T15:49:23.253Z,2.97
2023-05-05T15:52:25.668Z,3.00
2023-05-05T15:55:28.240Z,3.20
2023-05-05T15:58:43.652Z,2.90
2023-05-05T16:01:50.243Z,3.30
2023-05-05T16:04:56.133Z,2.90
2023-05-05T16:07:59.128Z,3.00
2023-05-05T16:11:01.471Z,2.87
2023-05-05T16:14:04.111Z,2.80
2023-05-05T16:17:07.761Z,2.75
2023-05-05T16:20:11.267Z,2.90
2023-05-05T16:23:13.672Z,3.10
2023-05-05T16:26:16.644Z,2.90
2023-05-05T16:29:19.011Z,3.27
2023-05-05T16:32:21.389Z,2.60
2023-05-05T16:35:23.712Z,3.00
2023-05-05T16:38:26.142Z,2.90
2023-05-05T16:41:28.690Z,3.07
2023-05-05T16:44:31.171Z,2.53
2023-05-05T16:47:33.659Z,2.80
2023-05-05T16:50:36.003Z,2.95
2023-05-05T16:53:38.506Z,2.75
2023-05-05T16:56:40.948Z,2.93
2023-05-05T16:59:43.342Z,2.47
2023-05-05T17:02:45.809Z,3.00
2023-05-05T17:05:50.250Z,2.80
2023-05-05T17:08:52.791Z,2.90
2023-05-05T17:11:55.228Z,2.83
2023-05-05T17:14:57.554Z,2.80
2023-05-05T17:17:59.952Z,2.80
2023-05-05T17:21:02.294Z,2.85
2023-05-05T17:24:05.056Z,2.90
2023-05-05T17:27:07.588Z,2.90
2023-05-05T17:30:10.298Z,2.30
2023-05-05T17:33:12.750Z,2.83
2023-05-05T17:36:15.119Z,2.80
2023-05-05T17:39:17.544Z,2.90
2023-05-05T17:42:22.987Z,3.10
2023-05-05T17:45:25.438Z,3.80
2023-05-05T17:48:27.899Z,4.35
2023-05-05T17:51:31.413Z,3.47
2023-05-05T17:54:33.763Z,3.45
2023-05-05T17:57:36.263Z,3.23
2023-05-05T18:00:38.576Z,3.40
2023-05-05T18:03:41.211Z,3.28
2023-05-05T18:06:43.720Z,3.80
2023-05-05T18:09:46.087Z,4.95
2023-05-05T18:12:48.560Z,10.67
2023-05-05T18:15:51.030Z,11.47
2023-05-05T18:18:53.496Z,6.95
2023-05-05T18:21:55.872Z,4.05
2023-05-05T18:24:59.725Z,5.03
2023-05-05T18:28:02.141Z,4.70
2023-05-05T18:31:04.707Z,3.97
2023-05-05T18:34:07.172Z,3.50
2023-05-05T18:37:09.552Z,3.60
2023-05-05T18:40:12.304Z,4.68
2023-05-05T18:43:14.673Z,3.10
2023-05-05T18:46:17.249Z,2.80
2023-05-05T18:49:19.692Z,2.90
2023-05-05T18:52:22.008Z,3.03
2023-05-05T18:55:24.461Z,3.05
2023-05-05T18:58:27.389Z,3.37
2023-05-05T19:01:29.796Z,3.20
2023-05-05T19:04:33.006Z,2.75
2023-05-05T19:07:36.118Z,2.80
2023-05-05T19:10:38.661Z,2.97
2023-05-05T19:13:41.370Z,2.90
2023-05-05T19:16:44.093Z,2.83
2023-05-05T19:19:46.493Z,3.42
2023-05-05T19:22:49.022Z,3.10
2023-05-05T19:25:52.920Z,3.30
2023-05-05T19:28:55.362Z,3.20
2023-05-05T19:31:57.856Z,4.60
2023-05-05T19:35:00.686Z,3.33
2023-05-05T19:38:03.100Z,3.70
2023-05-05T19:41:05.501Z,2.88
2023-05-05T19:44:07.904Z,3.63
2023-05-05T19:47:10.946Z,2.93
2023-05-05T19:50:15.471Z,3.60
2023-05-05T19:53:17.836Z,3.05
2023-05-05T19:56:20.180Z,3.58
2023-05-05T19:59:22.854Z,4.03
2023-05-05T20:02:27.230Z,3.50
2023-05-05T20:05:29.720Z,3.85
2023-05-05T20:08:32.147Z,3.25
2023-05-05T20:11:34.642Z,3.20
2023-05-05T20:14:37.045Z,3.00
2023-05-05T20:17:39.469Z,3.30
2023-05-05T20:20:42.207Z,4.10
2023-05-05T20:23:45.603Z,3.20
2023-05-05T20:26:47.944Z,3.63
2023-05-05T20:29:50.320Z,3.20
2023-05-05T20:32:53.607Z,3.40
2023-05-05T20:35:56.011Z,3.40
2023-05-05T20:38:58.338Z,3.17
2023-05-05T20:42:01.274Z,2.85
2023-05-05T20:45:04.057Z,3.00
2023-05-05T20:48:09.846Z,3.27
2023-05-05T20:51:12.268Z,2.83
2023-05-05T20:54:14.638Z,3.08
2023-05-05T20:57:17.020Z,3.05
2023-05-05T21:00:19.381Z,3.00
2023-05-05T21:03:21.748Z,3.00
2023-05-05T21:06:24.383Z,2.92
2023-05-05T21:09:26.893Z,3.20
2023-05-05T21:12:29.892Z,3.03
2023-05-05T21:15:32.650Z,2.83
2023-05-05T21:18:36.134Z,3.30
2023-05-05T21:21:38.511Z,2.85
2023-05-05T21:24:40.873Z,2.67
2023-05-05T21:27:43.390Z,2.80
2023-05-05T21:30:54.838Z,2.77
2023-05-05T21:34:07.272Z,3.20
2023-05-05T21:37:09.717Z,3.20
2023-05-05T21:40:14.000Z,3.05
2023-05-05T21:43:17.050Z,3.03
2023-05-05T21:46:19.430Z,3.00
2023-05-05T21:49:21.951Z,3.33
2023-05-05T21:52:24.294Z,3.47
2023-05-05T21:55:26.645Z,3.17
2023-05-05T21:58:29.299Z,3.47
2023-05-05T22:01:31.979Z,3.07
2023-05-05T22:04:34.301Z,3.20
2023-05-05T22:07:37.065Z,2.75
2023-05-05T22:10:39.577Z,3.28
2023-05-05T22:13:42.099Z,2.88
2023-05-05T22:16:44.487Z,3.03
2023-05-05T22:19:46.851Z,2.97
2023-05-05T22:22:49.253Z,2.42
2023-05-05T22:25:51.615Z,3.08
2023-05-05T22:28:53.961Z,2.85
2023-05-05T22:31:56.310Z,2.80
2023-05-05T22:34:58.687Z,2.67
2023-05-05T22:38:01.533Z,2.75
2023-05-05T22:41:04.052Z,2.50
2023-05-05T22:44:06.969Z,2.90
2023-05-05T22:47:09.441Z,2.80
2023-05-05T22:50:11.773Z,2.50
2023-05-05T22:53:14.151Z,2.90
2023-05-05T22:56:16.939Z,2.70
2023-05-05T22:59:19.331Z,2.47
2023-05-05T23:02:21.749Z,2.80
2023-05-05T23:05:24.207Z,2.50
2023-05-05T23:08:26.673Z,2.92
2023-05-05T23:11:29.056Z,2.80
2023-05-05T23:14:31.467Z,2.75
2023-05-05T23:17:33.896Z,2.60
2023-05-05T23:20:36.277Z,2.53
2023-05-05T23:23:38.608Z,2.63
2023-05-05T23:26:40.977Z,2.60
2023-05-05T23:29:43.308Z,2.60
2023-05-05T23:32:46.038Z,2.80
2023-05-05T23:35:48.509Z,2.60
2023-05-05T23:38:50.823Z,2.80
2023-05-05T23:41:53.159Z,2.30
2023-05-05T23:44:55.549Z,2.40
2023-05-05T23:47:57.944Z,2.57
2023-05-05T23:51:00.330Z,2.50
2023-05-05T23:54:02.730Z,2.65
2023-05-05T23:57:05.155Z,2.63
