createdAt,value
2019-06-10T00:02:41.328Z,5.80
2019-06-10T00:05:22.886Z,5.50
2019-06-10T00:08:05.816Z,4.80
2019-06-10T00:10:51.153Z,4.50
2019-06-10T00:13:32.671Z,4.40
2019-06-10T00:16:14.625Z,4.43
2019-06-10T00:18:58.015Z,4.57
2019-06-10T00:21:41.365Z,5.50
2019-06-10T00:24:21.875Z,5.40
2019-06-10T00:27:05.479Z,5.50
2019-06-10T00:29:47.171Z,5.57
2019-06-10T00:32:31.886Z,6.17
2019-06-10T00:35:13.793Z,6.43
2019-06-10T00:37:56.375Z,6.27
2019-06-10T00:40:41.425Z,6.30
2019-06-10T00:43:24.432Z,5.70
2019-06-10T00:46:07.764Z,6.10
2019-06-10T00:48:50.870Z,6.13
2019-06-10T00:51:33.184Z,6.00
2019-06-10T00:54:15.799Z,5.73
2019-06-10T00:56:58.127Z,5.33
2019-06-10T00:59:41.389Z,5.47
2019-06-10T01:02:23.529Z,6.47
2019-06-10T01:05:07.165Z,5.83
2019-06-10T01:07:50.794Z,5.70
2019-06-10T01:10:33.547Z,5.70
2019-06-10T01:13:15.564Z,6.00
2019-06-10T01:15:57.288Z,5.80
2019-06-10T01:18:41.461Z,5.13
2019-06-10T01:21:22.215Z,4.80
2019-06-10T01:24:05.016Z,4.70
2019-06-10T01:26:47.006Z,5.17
2019-06-10T01:29:31.387Z,4.93
2019-06-10T01:32:14.933Z,5.87
2019-06-10T01:34:57.290Z,4.57
2019-06-10T01:37:41.416Z,4.57
2019-06-10T01:40:23.107Z,4.70
2019-06-10T01:43:06.324Z,5.33
2019-06-10T01:45:50.930Z,5.20
2019-06-10T01:48:44.330Z,4.73
2019-06-10T01:51:21.429Z,4.77
2019-06-10T01:54:03.297Z,4.33
2019-06-10T01:56:46.051Z,4.50
2019-06-10T01:59:28.078Z,4.87
2019-06-10T02:02:17.270Z,4.67
2019-06-10T02:05:20.398Z,5.20
2019-06-10T02:08:01.810Z,5.07
2019-06-10T02:10:44.076Z,5.77
2019-06-10T02:13:33.238Z,5.10
2019-06-10T02:16:34.994Z,5.40
2019-06-10T02:19:17.469Z,4.97
2019-06-10T02:22:01.245Z,5.10
2019-06-10T02:24:43.923Z,5.30
2019-06-10T02:27:25.913Z,5.17
2019-06-10T02:30:22.213Z,5.10
2019-06-10T02:32:52.354Z,5.10
2019-06-10T02:35:44.114Z,5.47
2019-06-10T02:38:24.792Z,5.13
2019-06-10T02:41:04.402Z,5.30
2019-06-10T02:43:46.021Z,4.73
2019-06-10T02:46:31.370Z,5.30
2019-06-10T02:49:23.326Z,5.17
2019-06-10T02:51:56.108Z,5.60
2019-06-10T02:54:38.270Z,5.63
2019-06-10T02:57:29.292Z,5.97
2019-06-10T03:00:10.552Z,5.30
2019-06-10T03:02:48.346Z,5.53
2019-06-10T03:05:40.282Z,5.30
2019-06-10T03:08:16.187Z,5.60
2019-06-10T03:10:58.196Z,5.60
2019-06-10T03:13:42.541Z,6.03
2019-06-10T03:19:41.915Z,5.67
2019-06-10T03:22:13.095Z,6.03
2019-06-10T03:24:55.061Z,6.10
2019-06-10T03:27:37.075Z,6.47
2019-06-10T03:30:26.170Z,6.80
2019-06-10T03:33:05.003Z,5.40
2019-06-10T03:35:47.101Z,5.80
2019-06-10T03:38:28.849Z,6.20
2019-06-10T03:41:12.463Z,6.23
2019-06-10T03:43:54.971Z,6.50
2019-06-10T03:46:36.682Z,6.13
2019-06-10T03:49:19.199Z,5.10
2019-06-10T03:52:02.500Z,6.13
2019-06-10T03:54:44.301Z,6.10
2019-06-10T03:57:28.221Z,6.43
2019-06-10T04:00:11.435Z,5.30
2019-06-10T04:02:54.058Z,5.40
2019-06-10T04:05:36.139Z,6.00
2019-06-10T04:08:19.416Z,6.27
2019-06-10T04:11:02.848Z,6.10
2019-06-10T04:13:45.561Z,5.33
2019-06-10T04:16:28.337Z,5.10
2019-06-10T04:19:12.921Z,6.23
2019-06-10T04:21:53.939Z,6.00
2019-06-10T04:24:36.316Z,6.50
2019-06-10T04:27:17.795Z,6.47
2019-06-10T04:30:03.105Z,5.80
2019-06-10T04:32:44.521Z,6.10
2019-06-10T04:35:27.601Z,7.03
2019-06-10T04:38:09.681Z,6.20
2019-06-10T04:40:52.519Z,5.80
2019-06-10T04:43:35.040Z,6.03
2019-06-10T04:46:18.591Z,6.27
2019-06-10T04:49:02.769Z,7.43
2019-06-10T04:51:45.040Z,7.13
2019-06-10T04:54:28.640Z,7.67
2019-06-10T04:57:12.778Z,6.57
2019-06-10T04:59:55.025Z,7.23
2019-06-10T05:02:36.903Z,8.57
2019-06-10T05:05:19.164Z,6.33
2019-06-10T05:08:02.654Z,7.10
2019-06-10T05:10:45.139Z,7.10
2019-06-10T05:13:28.372Z,7.10
2019-06-10T05:16:12.537Z,6.93
2019-06-10T05:18:55.064Z,7.57
2019-06-10T05:21:37.459Z,7.37
2019-06-10T05:24:19.796Z,8.23
2019-06-10T05:27:02.176Z,6.90
2019-06-10T05:29:44.569Z,6.90
2019-06-10T05:32:27.838Z,5.90
2019-06-10T05:35:12.217Z,9.17
2019-06-10T05:37:54.022Z,5.83
2019-06-10T05:40:35.970Z,5.70
2019-06-10T05:43:18.232Z,6.43
2019-06-10T05:46:02.827Z,6.27
2019-06-10T05:48:44.045Z,5.83
2019-06-10T05:51:27.557Z,6.47
2019-06-10T05:54:08.766Z,6.30
2019-06-10T05:56:58.131Z,6.20
2019-06-10T06:03:16.896Z,6.10
2019-06-10T06:06:26.870Z,6.13
2019-06-10T06:09:36.188Z,6.20
2019-06-10T06:12:25.540Z,6.10
2019-06-10T06:21:42.697Z,5.37
2019-06-10T06:31:12.649Z,5.73
2019-06-10T06:33:54.490Z,5.77
2019-06-10T06:36:38.309Z,6.13
2019-06-10T06:39:20.037Z,6.10
2019-06-10T06:42:02.379Z,6.40
2019-06-10T06:44:44.135Z,6.27
2019-06-10T06:47:26.054Z,6.57
2019-06-10T06:50:08.011Z,6.80
2019-06-10T06:53:16.913Z,7.00
2019-06-10T06:55:33.739Z,6.47
2019-06-10T06:58:16.746Z,6.60
2019-06-10T07:01:05.982Z,5.57
2019-06-10T07:03:44.958Z,5.90
2019-06-10T07:06:26.659Z,7.67
2019-06-10T07:09:10.286Z,8.43
2019-06-10T07:11:52.980Z,6.53
2019-06-10T07:14:37.222Z,6.60
2019-06-10T07:17:18.623Z,7.23
2019-06-10T07:20:03.295Z,7.80
2019-06-10T07:22:46.628Z,7.50
2019-06-10T07:25:28.570Z,6.63
2019-06-10T07:28:12.539Z,7.60
2019-06-10T07:30:55.369Z,8.00
2019-06-10T07:33:39.606Z,8.47
2019-06-10T07:36:23.512Z,8.37
2019-06-10T07:39:04.975Z,9.10
2019-06-10T07:41:47.940Z,9.07
2019-06-10T07:44:29.816Z,8.60
2019-06-10T07:47:12.781Z,8.10
2019-06-10T07:49:54.972Z,9.10
2019-06-10T07:52:37.381Z,9.00
2019-06-10T07:55:19.052Z,8.97
2019-06-10T07:58:02.521Z,7.60
2019-06-10T08:00:48.078Z,8.50
2019-06-10T08:03:28.094Z,8.33
2019-06-10T08:06:12.685Z,11.47
2019-06-10T08:08:54.752Z,9.70
2019-06-10T08:11:37.193Z,8.77
2019-06-10T08:14:19.199Z,8.10
2019-06-10T08:17:03.101Z,8.07
2019-06-10T08:19:50.543Z,7.60
2019-06-10T08:22:34.216Z,9.80
2019-06-10T08:25:13.265Z,6.23
2019-06-10T08:27:55.245Z,7.90
2019-06-10T08:30:37.703Z,7.40
2019-06-10T08:33:22.477Z,6.00
2019-06-10T08:36:04.112Z,7.87
2019-06-10T08:38:48.629Z,6.80
2019-06-10T08:41:32.264Z,7.00
2019-06-10T08:44:15.084Z,7.03
2019-06-10T08:46:56.764Z,6.63
2019-06-10T08:49:39.154Z,8.00
2019-06-10T08:52:23.740Z,7.90
2019-06-10T08:55:05.320Z,5.77
2019-06-10T08:57:50.951Z,7.03
2019-06-10T09:00:33.248Z,7.03
2019-06-10T09:03:15.298Z,5.90
2019-06-10T09:05:58.537Z,6.33
2019-06-10T09:08:41.864Z,6.03
2019-06-10T09:11:24.621Z,5.33
2019-06-10T09:14:07.227Z,5.23
2019-06-10T09:16:50.689Z,5.20
2019-06-10T09:19:33.349Z,3.93
2019-06-10T09:22:15.567Z,5.70
2019-06-10T09:24:58.375Z,4.70
2019-06-10T09:27:42.527Z,5.00
2019-06-10T09:30:24.465Z,5.33
2019-06-10T09:33:06.996Z,4.80
2019-06-10T09:35:52.021Z,6.13
2019-06-10T09:38:33.631Z,5.30
2019-06-10T09:41:16.966Z,4.80
2019-06-10T09:43:59.968Z,6.20
2019-06-10T09:46:47.023Z,4.73
2019-06-10T09:49:26.763Z,4.20
2019-06-10T09:52:08.523Z,4.63
2019-06-10T09:54:56.281Z,4.30
2019-06-10T09:57:33.682Z,4.80
2019-06-10T10:00:15.819Z,3.73
2019-06-10T10:02:58.613Z,3.60
2019-06-10T10:05:53.071Z,3.77
2019-06-10T10:08:25.158Z,3.40
2019-06-10T10:11:07.715Z,3.87
2019-06-10T10:13:51.145Z,3.50
2019-06-10T10:16:34.093Z,3.40
2019-06-10T10:19:16.184Z,2.90
2019-06-10T10:22:05.690Z,3.67
2019-06-10T10:24:56.805Z,3.90
2019-06-10T10:28:05.966Z,3.60
2019-06-10T10:30:52.728Z,4.50
2019-06-10T10:33:26.906Z,6.00
2019-06-10T10:35:56.138Z,3.10
2019-06-10T10:38:26.401Z,3.50
2019-06-10T10:40:59.081Z,2.87
2019-06-10T10:43:34.024Z,2.60
2019-06-10T10:46:05.267Z,2.20
2019-06-10T10:48:33.621Z,2.67
2019-06-10T10:51:04.671Z,3.00
2019-06-10T10:53:34.918Z,2.90
2019-06-10T10:56:05.434Z,3.17
2019-06-10T10:58:36.002Z,4.07
2019-06-10T11:01:06.393Z,4.67
2019-06-10T11:03:36.752Z,6.17
2019-06-10T11:06:07.044Z,4.37
2019-06-10T11:09:15.447Z,3.67
2019-06-10T11:12:05.131Z,3.43
2019-06-10T11:14:57.952Z,3.20
2019-06-10T11:18:25.984Z,3.40
2019-06-10T11:24:39.997Z,4.50
2019-06-10T11:27:43.168Z,4.30
2019-06-10T11:30:45.260Z,3.70
2019-06-10T11:33:27.510Z,3.87
2019-06-10T11:36:09.908Z,5.50
2019-06-10T11:38:55.578Z,4.33
2019-06-10T11:41:37.246Z,4.77
2019-06-10T11:44:19.620Z,4.80
2019-06-10T11:47:03.215Z,4.80
2019-06-10T11:49:46.673Z,5.33
2019-06-10T11:52:29.366Z,5.53
2019-06-10T11:55:16.510Z,5.20
2019-06-10T11:57:56.519Z,7.13
2019-06-10T12:00:38.721Z,4.60
2019-06-10T12:03:23.033Z,4.97
2019-06-10T12:06:05.726Z,7.23
2019-06-10T12:08:48.915Z,6.20
2019-06-10T12:11:31.920Z,6.17
2019-06-10T12:14:15.010Z,6.57
2019-06-10T12:17:27.507Z,6.50
2019-06-10T12:19:43.192Z,6.10
2019-06-10T12:22:24.554Z,3.60
2019-06-10T12:25:28.459Z,2.90
2019-06-10T12:27:55.070Z,2.80
2019-06-10T12:30:35.031Z,2.90
2019-06-10T12:33:21.547Z,4.90
2019-06-10T12:36:03.767Z,3.93
2019-06-10T12:38:44.687Z,4.20
2019-06-10T12:41:26.615Z,4.87
2019-06-10T12:44:08.282Z,4.00
2019-06-10T12:46:53.329Z,3.53
2019-06-10T12:49:33.467Z,3.87
2019-06-10T12:52:17.035Z,4.97
2019-06-10T12:54:59.489Z,3.20
2019-06-10T12:57:42.797Z,2.40
2019-06-10T13:00:26.557Z,3.60
2019-06-10T13:03:08.640Z,2.80
2019-06-10T13:05:53.059Z,2.37
2019-06-10T13:08:34.752Z,2.30
2019-06-10T13:11:16.265Z,2.40
2019-06-10T13:13:57.897Z,1.77
2019-06-10T13:16:41.134Z,3.07
2019-06-10T13:19:25.495Z,3.37
2019-06-10T13:22:08.662Z,4.17
2019-06-10T13:24:52.911Z,2.57
2019-06-10T13:27:35.126Z,2.30
2019-06-10T13:30:17.430Z,2.83
2019-06-10T13:33:00.973Z,2.10
2019-06-10T13:35:44.276Z,1.60
2019-06-10T13:38:26.656Z,2.00
2019-06-10T13:41:08.192Z,1.57
2019-06-10T13:43:52.503Z,2.03
2019-06-10T13:46:33.679Z,3.03
2019-06-10T13:49:15.569Z,2.83
2019-06-10T13:51:59.116Z,3.63
2019-06-10T13:54:42.056Z,5.77
2019-06-10T13:57:25.641Z,4.73
2019-06-10T14:00:09.755Z,6.70
2019-06-10T14:02:52.241Z,6.27
2019-06-10T14:05:34.650Z,6.70
2019-06-10T14:08:16.480Z,8.67
2019-06-10T14:10:58.319Z,9.43
2019-06-10T14:13:40.084Z,8.50
2019-06-10T14:16:23.520Z,8.27
2019-06-10T14:19:09.167Z,9.90
2019-06-10T14:21:50.081Z,10.90
2019-06-10T14:24:33.107Z,8.20
2019-06-10T14:27:19.156Z,4.67
2019-06-10T14:29:58.731Z,3.50
2019-06-10T14:32:42.591Z,9.53
2019-06-10T14:35:26.912Z,4.83
2019-06-10T14:38:10.051Z,8.70
2019-06-10T14:40:53.338Z,7.60
2019-06-10T14:43:34.952Z,6.00
2019-06-10T14:46:17.691Z,7.10
2019-06-10T14:49:02.368Z,8.30
2019-06-10T14:51:44.203Z,6.80
2019-06-10T14:54:26.670Z,6.20
2019-06-10T14:57:09.300Z,5.80
2019-06-10T14:59:53.146Z,4.73
2019-06-10T15:02:36.043Z,4.80
2019-06-10T15:05:19.585Z,4.43
2019-06-10T15:08:03.292Z,5.67
2019-06-10T15:10:46.096Z,4.60
2019-06-10T15:13:28.288Z,4.67
2019-06-10T15:16:10.397Z,5.00
2019-06-10T15:18:52.666Z,4.97
2019-06-10T15:21:34.687Z,5.00
2019-06-10T15:24:16.696Z,3.60
2019-06-10T15:27:10.129Z,3.67
2019-06-10T15:29:43.138Z,3.80
2019-06-10T15:32:33.632Z,3.57
2019-06-10T15:35:08.675Z,3.73
2019-06-10T15:37:52.749Z,3.50
2019-06-10T15:40:35.272Z,4.20
2019-06-10T15:43:18.054Z,3.73
2019-06-10T15:45:59.976Z,3.23
2019-06-10T15:48:42.964Z,3.50
2019-06-10T15:51:26.188Z,3.20
2019-06-10T15:54:08.323Z,4.00
2019-06-10T15:56:55.612Z,3.60
2019-06-10T15:59:33.091Z,3.43
2019-06-10T16:02:18.249Z,3.90
2019-06-10T16:04:59.696Z,4.53
2019-06-10T16:07:42.299Z,3.87
2019-06-10T16:10:27.749Z,3.30
2019-06-10T16:13:08.731Z,3.93
2019-06-10T16:15:53.204Z,4.70
2019-06-10T16:18:35.034Z,5.97
2019-06-10T16:21:18.794Z,4.60
2019-06-10T16:24:02.751Z,4.00
2019-06-10T16:26:44.976Z,5.50
2019-06-10T16:29:27.226Z,5.97
2019-06-10T16:32:09.155Z,4.10
2019-06-10T16:34:52.204Z,4.47
2019-06-10T16:37:34.706Z,4.10
2019-06-10T16:40:17.180Z,3.80
2019-06-10T16:42:59.109Z,3.83
2019-06-10T16:45:43.266Z,5.60
2019-06-10T16:48:25.557Z,5.30
2019-06-10T16:51:07.968Z,3.97
2019-06-10T16:53:50.042Z,4.97
2019-06-10T16:56:33.599Z,4.43
2019-06-10T16:59:16.353Z,4.67
2019-06-10T17:01:58.557Z,4.53
2019-06-10T17:04:43.309Z,3.63
2019-06-10T17:07:24.719Z,4.03
2019-06-10T17:10:06.917Z,4.83
2019-06-10T17:12:59.750Z,4.23
2019-06-10T17:16:03.504Z,4.33
2019-06-10T17:18:45.404Z,3.90
2019-06-10T17:21:30.300Z,4.97
2019-06-10T17:24:12.758Z,4.10
2019-06-10T17:26:54.451Z,3.87
2019-06-10T17:29:36.273Z,4.30
2019-06-10T17:32:19.774Z,5.80
2019-06-10T17:35:02.523Z,4.30
2019-06-10T17:37:44.429Z,4.97
2019-06-10T17:40:27.696Z,3.97
2019-06-10T17:43:10.205Z,4.97
2019-06-10T17:45:52.726Z,4.80
2019-06-10T17:48:35.358Z,4.63
2019-06-10T17:51:17.455Z,5.13
2019-06-10T17:54:02.293Z,4.90
2019-06-10T17:56:44.194Z,4.60
2019-06-10T17:59:27.152Z,5.33
2019-06-10T18:02:09.116Z,4.47
2019-06-10T18:04:52.624Z,3.80
2019-06-10T18:07:35.741Z,3.73
2019-06-10T18:10:18.376Z,4.40
2019-06-10T18:13:13.077Z,4.47
2019-06-10T18:15:43.913Z,5.17
2019-06-10T18:18:26.723Z,5.83
2019-06-10T18:21:08.576Z,6.50
2019-06-10T18:23:52.910Z,5.67
2019-06-10T18:26:37.710Z,6.60
2019-06-10T18:29:18.307Z,6.03
2019-06-10T18:32:07.625Z,6.87
2019-06-10T18:35:16.577Z,6.50
2019-06-10T18:41:33.745Z,6.90
2019-06-10T18:47:52.959Z,7.10
2019-06-10T18:51:01.657Z,6.93
2019-06-10T18:53:50.956Z,7.90
2019-06-10T18:59:52.205Z,7.43
2019-06-10T19:06:16.070Z,7.00
2019-06-10T19:09:07.741Z,8.13
2019-06-10T19:24:55.724Z,7.77
2019-06-10T19:27:45.013Z,7.60
2019-06-10T19:30:54.205Z,7.43
2019-06-10T19:33:37.173Z,7.83
2019-06-10T19:36:19.850Z,7.23
2019-06-10T19:39:02.371Z,8.20
2019-06-10T19:41:47.179Z,8.93
2019-06-10T19:44:28.650Z,9.00
2019-06-10T19:47:12.956Z,8.73
2019-06-10T19:49:55.831Z,7.97
2019-06-10T19:52:38.753Z,7.40
2019-06-10T19:55:23.210Z,7.97
2019-06-10T19:58:04.475Z,8.47
2019-06-10T20:00:51.257Z,9.20
2019-06-10T20:03:33.849Z,8.37
2019-06-10T20:06:14.855Z,8.43
2019-06-10T20:08:57.351Z,9.20
2019-06-10T20:11:41.058Z,7.83
2019-06-10T20:14:23.904Z,8.77
2019-06-10T20:17:05.765Z,8.20
2019-06-10T20:19:48.276Z,8.47
2019-06-10T20:22:32.061Z,9.30
2019-06-10T20:25:13.626Z,9.40
2019-06-10T20:27:56.009Z,9.10
2019-06-10T20:30:38.783Z,9.30
2019-06-10T20:33:39.379Z,8.70
2019-06-10T20:36:26.354Z,9.50
2019-06-10T20:39:04.609Z,9.80
2019-06-10T20:41:50.361Z,10.07
2019-06-10T20:44:32.571Z,9.83
2019-06-10T20:47:16.088Z,9.10
2019-06-10T20:49:58.289Z,8.80
2019-06-10T20:52:40.088Z,9.80
2019-06-10T20:55:24.726Z,9.50
2019-06-10T20:58:07.330Z,9.97
2019-06-10T21:00:56.197Z,10.70
2019-06-10T21:03:32.691Z,10.90
2019-06-10T21:06:15.219Z,12.70
2019-06-10T21:08:57.773Z,10.80
2019-06-10T21:11:43.348Z,10.57
2019-06-10T21:14:24.345Z,10.33
2019-06-10T21:17:06.666Z,10.10
2019-06-10T21:19:49.207Z,9.60
2019-06-10T21:22:32.523Z,10.00
2019-06-10T21:25:14.319Z,10.20
2019-06-10T21:27:56.047Z,9.90
2019-06-10T21:30:41.946Z,9.90
2019-06-10T21:33:23.462Z,9.93
2019-06-10T21:36:05.264Z,11.90
2019-06-10T21:38:49.350Z,10.83
2019-06-10T21:41:31.117Z,10.93
2019-06-10T21:44:14.506Z,10.67
2019-06-10T21:46:56.765Z,9.63
2019-06-10T21:49:38.986Z,10.83
2019-06-10T21:52:20.932Z,9.77
2019-06-10T21:55:03.124Z,9.67
2019-06-10T21:57:46.817Z,9.00
2019-06-10T22:03:48.632Z,8.63
2019-06-10T22:06:26.928Z,10.70
2019-06-10T22:09:09.223Z,10.17
2019-06-10T22:11:52.950Z,10.10
2019-06-10T22:14:34.573Z,9.07
2019-06-10T22:17:19.027Z,10.40
2019-06-10T22:20:01.787Z,10.47
2019-06-10T22:22:44.437Z,10.33
2019-06-10T22:25:26.149Z,9.30
2019-06-10T22:28:08.527Z,10.13
2019-06-10T22:30:52.594Z,10.00
2019-06-10T22:33:34.245Z,10.83
2019-06-10T22:36:16.923Z,9.77
2019-06-10T22:38:59.574Z,10.47
2019-06-10T22:41:42.647Z,12.73
2019-06-10T22:44:25.002Z,10.63
2019-06-10T22:47:06.760Z,11.00
2019-06-10T22:49:49.860Z,10.97
2019-06-10T22:52:32.143Z,10.83
2019-06-10T22:55:14.327Z,10.57
2019-06-10T22:57:59.455Z,10.83
2019-06-10T23:00:40.315Z,10.50
2019-06-10T23:03:22.631Z,11.90
2019-06-10T23:06:04.700Z,10.63
2019-06-10T23:08:46.602Z,11.30
2019-06-10T23:11:28.947Z,11.13
2019-06-10T23:14:12.383Z,10.97
2019-06-10T23:16:55.616Z,9.80
2019-06-10T23:19:37.813Z,10.63
2019-06-10T23:22:22.017Z,10.57
2019-06-10T23:25:03.595Z,9.77
2019-06-10T23:27:45.247Z,10.33
2019-06-10T23:30:26.956Z,9.40
2019-06-10T23:33:08.701Z,9.03
2019-06-10T23:35:50.850Z,8.43
2019-06-10T23:38:33.048Z,8.13
2019-06-10T23:41:15.141Z,7.30
2019-06-10T23:43:57.155Z,7.40
2019-06-10T23:46:39.203Z,8.17
2019-06-10T23:49:19.887Z,9.27
2019-06-10T23:52:09.163Z,9.27
2019-06-10T23:57:58.358Z,6.90
