createdAt,value
2019-02-15T00:01:33.294Z,6.00
2019-02-15T00:04:06.719Z,5.90
2019-02-15T00:06:41.825Z,6.00
2019-02-15T00:09:15.319Z,6.00
2019-02-15T00:11:48.778Z,6.00
2019-02-15T00:14:25.004Z,6.00
2019-02-15T00:16:58.479Z,5.90
2019-02-15T00:19:36.478Z,6.00
2019-02-15T00:22:09.958Z,6.00
2019-02-15T00:24:43.471Z,6.00
2019-02-15T00:27:16.994Z,5.90
2019-02-15T00:29:50.508Z,6.00
2019-02-15T00:32:24.083Z,6.00
2019-02-15T00:34:57.552Z,6.00
2019-02-15T00:37:31.020Z,6.00
2019-02-15T00:40:05.734Z,5.90
2019-02-15T00:42:39.157Z,6.00
2019-02-15T00:45:14.282Z,5.90
2019-02-15T00:47:49.360Z,5.90
2019-02-15T00:50:24.488Z,5.90
2019-02-15T00:53:02.496Z,5.90
2019-02-15T00:55:40.168Z,5.90
2019-02-15T00:58:15.268Z,5.90
2019-02-15T01:00:50.437Z,5.90
2019-02-15T01:03:31.292Z,5.90
2019-02-15T01:06:06.412Z,5.90
2019-02-15T01:08:47.201Z,5.90
2019-02-15T01:11:22.272Z,5.90
2019-02-15T01:13:57.411Z,5.80
2019-02-15T01:16:30.962Z,5.80
2019-02-15T01:19:04.477Z,5.80
2019-02-15T01:21:37.895Z,5.80
2019-02-15T01:24:11.358Z,5.80
2019-02-15T01:26:49.423Z,5.80
2019-02-15T01:29:27.269Z,5.70
2019-02-15T01:32:08.078Z,5.70
2019-02-15T01:34:52.320Z,5.70
2019-02-15T01:37:43.774Z,5.70
2019-02-15T01:40:34.064Z,5.60
2019-02-15T01:43:27.344Z,5.60
2019-02-15T01:46:17.550Z,5.60
2019-02-15T01:48:51.006Z,5.60
2019-02-15T01:51:24.469Z,5.60
2019-02-15T01:53:59.560Z,5.60
2019-02-15T01:56:32.992Z,5.60
2019-02-15T01:59:06.526Z,5.50
2019-02-15T02:01:39.933Z,5.50
2019-02-15T02:04:13.458Z,5.50
2019-02-15T02:06:46.887Z,5.50
2019-02-15T02:09:20.543Z,5.40
2019-02-15T02:11:55.629Z,5.40
2019-02-15T02:14:29.084Z,5.40
2019-02-15T02:17:02.543Z,5.30
2019-02-15T02:19:36.044Z,5.30
2019-02-15T02:22:09.477Z,5.20
2019-02-15T02:24:42.970Z,5.20
2019-02-15T02:27:16.440Z,5.10
2019-02-15T02:29:49.896Z,5.00
2019-02-15T02:32:23.345Z,4.90
2019-02-15T02:34:56.792Z,4.90
2019-02-15T02:37:30.252Z,4.80
2019-02-15T02:40:07.640Z,4.70
2019-02-15T02:42:42.029Z,4.60
2019-02-15T02:45:15.495Z,4.60
2019-02-15T02:47:48.917Z,4.50
2019-02-15T02:50:22.471Z,4.40
2019-02-15T02:52:55.896Z,4.40
2019-02-15T02:55:29.382Z,4.30
2019-02-15T02:58:04.504Z,4.30
2019-02-15T03:00:37.940Z,4.20
2019-02-15T03:03:11.431Z,4.20
2019-02-15T03:05:44.900Z,4.10
2019-02-15T03:08:19.999Z,4.00
2019-02-15T03:10:53.453Z,4.00
2019-02-15T03:13:28.558Z,3.90
2019-02-15T03:16:02.096Z,3.90
2019-02-15T03:18:35.533Z,3.80
2019-02-15T03:21:09.004Z,3.70
2019-02-15T03:23:42.448Z,3.60
2019-02-15T03:26:15.928Z,3.60
2019-02-15T03:28:52.016Z,3.50
2019-02-15T03:31:25.450Z,3.50
2019-02-15T03:33:58.918Z,3.40
2019-02-15T03:36:49.135Z,3.40
2019-02-15T03:39:43.670Z,3.30
2019-02-15T03:42:17.174Z,3.30
2019-02-15T03:44:50.727Z,3.20
2019-02-15T03:47:24.989Z,3.20
2019-02-15T03:49:59.408Z,3.20
2019-02-15T03:52:32.862Z,3.10
2019-02-15T03:55:06.748Z,3.10
2019-02-15T03:57:40.164Z,3.00
2019-02-15T04:00:15.317Z,3.00
2019-02-15T04:02:48.757Z,2.90
2019-02-15T04:05:22.328Z,2.90
2019-02-15T04:07:57.782Z,2.80
2019-02-15T04:10:30.914Z,2.70
2019-02-15T04:13:04.414Z,2.70
2019-02-15T04:15:38.125Z,2.60
2019-02-15T04:18:11.565Z,2.60
2019-02-15T04:20:45.018Z,2.50
2019-02-15T04:23:18.528Z,2.50
2019-02-15T04:25:51.954Z,2.50
2019-02-15T04:28:27.969Z,2.40
2019-02-15T04:31:01.420Z,2.40
2019-02-15T04:33:34.945Z,2.40
2019-02-15T04:36:08.337Z,2.40
2019-02-15T04:38:41.836Z,2.40
2019-02-15T04:41:15.667Z,2.30
2019-02-15T04:43:49.129Z,2.30
2019-02-15T04:46:22.596Z,2.20
2019-02-15T04:48:56.104Z,2.20
2019-02-15T04:51:29.537Z,2.10
2019-02-15T04:54:02.987Z,2.10
2019-02-15T04:56:36.481Z,2.00
2019-02-15T04:59:09.932Z,2.00
2019-02-15T05:01:43.400Z,2.00
2019-02-15T05:04:16.872Z,1.90
2019-02-15T05:06:50.398Z,1.90
2019-02-15T05:09:26.915Z,1.80
2019-02-15T05:12:01.977Z,1.80
2019-02-15T05:14:35.407Z,1.80
2019-02-15T05:17:11.980Z,1.80
2019-02-15T05:19:45.424Z,1.70
2019-02-15T05:22:18.916Z,1.70
2019-02-15T05:24:52.340Z,1.70
2019-02-15T05:27:25.791Z,1.70
2019-02-15T05:29:59.221Z,1.60
2019-02-15T05:32:32.686Z,1.60
2019-02-15T05:35:06.416Z,1.60
2019-02-15T05:37:39.789Z,1.50
2019-02-15T05:40:13.272Z,1.50
2019-02-15T05:42:46.700Z,1.50
2019-02-15T05:45:20.252Z,1.50
2019-02-15T05:47:58.329Z,1.50
2019-02-15T05:50:31.917Z,1.40
2019-02-15T05:53:05.347Z,1.40
2019-02-15T05:55:38.822Z,1.50
2019-02-15T05:58:16.496Z,1.40
2019-02-15T06:00:49.898Z,1.40
2019-02-15T06:03:23.344Z,1.40
2019-02-15T06:05:56.809Z,1.30
2019-02-15T06:08:31.334Z,1.30
2019-02-15T06:11:07.852Z,1.30
2019-02-15T06:13:40.161Z,1.30
2019-02-15T06:16:13.534Z,1.30
2019-02-15T06:18:47.055Z,1.20
2019-02-15T06:21:20.491Z,1.20
2019-02-15T06:23:53.948Z,1.20
2019-02-15T06:26:27.368Z,1.20
2019-02-15T06:29:00.819Z,1.20
2019-02-15T06:31:34.433Z,1.10
2019-02-15T06:34:07.847Z,1.20
2019-02-15T06:36:41.302Z,1.20
2019-02-15T06:39:14.735Z,1.20
2019-02-15T06:41:48.293Z,1.20
2019-02-15T06:44:23.786Z,1.20
2019-02-15T06:46:57.197Z,1.20
2019-02-15T06:49:33.295Z,1.30
2019-02-15T06:52:06.762Z,1.30
2019-02-15T06:54:40.196Z,1.30
2019-02-15T06:57:13.669Z,1.30
2019-02-15T06:59:48.733Z,1.30
2019-02-15T07:02:30.959Z,1.40
2019-02-15T07:05:07.270Z,1.40
2019-02-15T07:07:40.716Z,1.40
2019-02-15T07:10:16.303Z,1.50
2019-02-15T07:12:49.723Z,1.50
2019-02-15T07:15:23.193Z,1.60
2019-02-15T07:17:57.019Z,1.60
2019-02-15T07:20:30.428Z,1.60
2019-02-15T07:23:03.928Z,1.70
2019-02-15T07:25:37.370Z,1.80
2019-02-15T07:28:10.817Z,1.90
2019-02-15T07:30:45.664Z,1.90
2019-02-15T07:33:22.049Z,2.00
2019-02-15T07:35:55.529Z,2.10
2019-02-15T07:38:28.956Z,2.10
2019-02-15T07:41:02.413Z,2.20
2019-02-15T07:43:35.838Z,2.30
2019-02-15T07:46:22.370Z,2.40
2019-02-15T07:48:56.074Z,2.50
2019-02-15T07:51:29.512Z,2.60
2019-02-15T07:54:02.948Z,2.70
2019-02-15T07:56:36.541Z,2.80
2019-02-15T07:59:12.903Z,2.90
2019-02-15T08:01:46.332Z,3.10
2019-02-15T08:04:19.756Z,3.20
2019-02-15T08:06:53.258Z,3.40
2019-02-15T08:09:26.685Z,3.60
2019-02-15T08:12:00.135Z,4.00
2019-02-15T08:14:33.604Z,4.20
2019-02-15T08:17:07.034Z,4.50
2019-02-15T08:19:40.521Z,4.70
2019-02-15T08:22:13.944Z,4.90
2019-02-15T08:24:47.441Z,5.10
2019-02-15T08:27:20.865Z,5.20
2019-02-15T08:29:54.362Z,5.40
2019-02-15T08:32:27.793Z,5.50
2019-02-15T08:35:01.232Z,5.60
2019-02-15T08:37:34.656Z,5.70
2019-02-15T08:40:18.897Z,5.80
2019-02-15T08:42:47.673Z,5.90
2019-02-15T08:45:21.140Z,6.00
2019-02-15T08:47:54.561Z,6.00
2019-02-15T08:50:28.008Z,6.20
2019-02-15T08:53:01.479Z,6.30
2019-02-15T08:55:34.903Z,6.40
2019-02-15T08:58:08.364Z,6.50
2019-02-15T09:00:41.799Z,6.50
2019-02-15T09:03:15.269Z,6.40
2019-02-15T09:05:48.699Z,6.40
2019-02-15T09:08:22.177Z,6.40
2019-02-15T09:10:55.640Z,6.40
2019-02-15T09:13:29.136Z,6.30
2019-02-15T09:16:09.968Z,6.30
2019-02-15T09:18:39.308Z,6.30
2019-02-15T09:21:15.584Z,6.40
2019-02-15T09:23:48.991Z,6.40
2019-02-15T09:26:22.445Z,6.40
2019-02-15T09:28:57.529Z,6.50
2019-02-15T09:31:30.972Z,6.50
2019-02-15T09:34:04.436Z,6.60
2019-02-15T09:36:37.860Z,6.60
2019-02-15T09:39:11.300Z,6.70
2019-02-15T09:41:44.739Z,6.80
2019-02-15T09:44:18.164Z,6.90
2019-02-15T09:46:51.607Z,6.90
2019-02-15T09:49:25.084Z,7.00
2019-02-15T09:51:58.521Z,7.10
2019-02-15T09:54:31.989Z,7.10
2019-02-15T09:57:05.416Z,7.20
2019-02-15T09:59:38.882Z,7.30
2019-02-15T10:02:13.701Z,7.30
2019-02-15T10:04:47.133Z,7.40
2019-02-15T10:07:20.586Z,7.50
2019-02-15T10:09:54.025Z,7.50
2019-02-15T10:12:27.549Z,7.60
2019-02-15T10:15:00.924Z,7.70
2019-02-15T10:17:34.400Z,7.70
2019-02-15T10:20:08.821Z,7.90
2019-02-15T10:22:44.605Z,7.90
2019-02-15T10:25:18.013Z,8.00
2019-02-15T10:27:51.479Z,8.10
2019-02-15T10:30:25.934Z,8.20
2019-02-15T10:32:59.383Z,8.20
2019-02-15T10:35:32.857Z,8.30
2019-02-15T10:38:06.358Z,8.40
2019-02-15T10:40:39.833Z,8.50
2019-02-15T10:43:14.763Z,8.60
2019-02-15T10:45:48.195Z,8.60
2019-02-15T10:48:21.681Z,8.70
2019-02-15T10:50:55.110Z,8.70
2019-02-15T10:53:28.571Z,8.70
2019-02-15T10:56:02.015Z,8.80
2019-02-15T10:58:36.497Z,8.90
2019-02-15T11:01:09.941Z,9.00
2019-02-15T11:03:43.424Z,9.00
2019-02-15T11:06:16.866Z,9.10
2019-02-15T11:08:50.319Z,9.10
2019-02-15T11:11:23.759Z,9.20
2019-02-15T11:13:57.220Z,9.20
2019-02-15T11:16:30.694Z,9.20
2019-02-15T11:19:05.509Z,9.30
2019-02-15T11:21:38.937Z,9.30
2019-02-15T14:27:44.707Z,11.10
2019-02-15T14:30:18.177Z,11.10
2019-02-15T14:32:51.743Z,11.10
2019-02-15T14:35:25.223Z,11.10
2019-02-15T14:37:58.678Z,11.10
2019-02-15T14:40:32.117Z,11.10
2019-02-15T14:43:10.567Z,11.10
2019-02-15T14:45:44.033Z,11.10
2019-02-15T14:48:17.539Z,11.10
2019-02-15T14:50:50.975Z,11.20
2019-02-15T14:53:24.436Z,11.10
2019-02-15T14:55:58.316Z,11.10
2019-02-15T14:58:31.752Z,11.10
2019-02-15T15:01:05.218Z,11.00
2019-02-15T15:03:38.643Z,11.00
2019-02-15T15:06:12.151Z,11.00
2019-02-15T15:08:45.595Z,10.90
2019-02-15T15:11:19.060Z,11.00
2019-02-15T15:13:52.515Z,10.90
2019-02-15T15:16:25.982Z,10.90
2019-02-15T15:18:59.409Z,10.80
2019-02-15T15:21:34.971Z,10.80
2019-02-15T15:24:07.958Z,10.80
2019-02-15T15:26:41.424Z,10.70
2019-02-15T15:29:14.864Z,10.70
2019-02-15T15:31:48.334Z,10.60
2019-02-15T15:34:21.781Z,10.60
2019-02-15T15:36:55.232Z,10.50
2019-02-15T15:39:28.716Z,10.40
2019-02-15T15:42:02.141Z,10.30
2019-02-15T15:44:35.589Z,10.30
2019-02-15T15:47:09.085Z,10.30
2019-02-15T15:49:42.570Z,10.20
2019-02-15T15:52:16.025Z,10.20
2019-02-15T15:54:49.503Z,10.10
2019-02-15T15:57:23.599Z,10.00
2019-02-15T15:59:57.401Z,9.90
2019-02-15T16:02:31.048Z,9.80
2019-02-15T16:05:05.466Z,9.70
2019-02-15T16:07:39.021Z,9.50
2019-02-15T16:10:14.680Z,9.40
2019-02-15T16:12:48.299Z,9.40
2019-02-15T16:15:21.810Z,9.40
2019-02-15T16:17:55.246Z,9.40
2019-02-15T16:20:28.791Z,9.40
2019-02-15T16:23:02.255Z,9.40
2019-02-15T16:25:41.289Z,9.30
2019-02-15T16:28:14.928Z,9.20
2019-02-15T16:30:48.611Z,9.20
2019-02-15T16:33:22.228Z,9.10
2019-02-15T16:35:55.808Z,9.00
2019-02-15T16:38:29.609Z,9.00
2019-02-15T16:41:03.041Z,8.90
2019-02-15T16:43:36.484Z,8.80
2019-02-15T16:46:09.949Z,8.70
2019-02-15T16:48:43.430Z,8.70
2019-02-15T16:51:16.864Z,8.60
2019-02-15T16:53:50.368Z,8.50
2019-02-15T16:56:23.806Z,8.40
2019-02-15T16:58:57.280Z,8.40
2019-02-15T17:01:30.714Z,8.30
2019-02-15T17:04:04.181Z,8.20
2019-02-15T17:06:37.623Z,8.10
2019-02-15T17:09:17.527Z,8.10
2019-02-15T17:11:51.005Z,8.00
2019-02-15T17:14:24.432Z,8.00
2019-02-15T17:16:57.909Z,7.90
2019-02-15T17:19:31.344Z,7.80
2019-02-15T17:22:04.887Z,7.80
2019-02-15T17:24:38.375Z,7.70
2019-02-15T17:27:11.812Z,7.60
2019-02-15T17:29:45.330Z,7.50
2019-02-15T17:32:18.769Z,7.50
2019-02-15T17:34:52.320Z,7.50
2019-02-15T17:37:25.743Z,7.40
2019-02-15T17:39:59.212Z,7.30
2019-02-15T17:42:32.732Z,7.30
2019-02-15T17:45:08.347Z,7.20
2019-02-15T17:47:41.798Z,7.20
2019-02-15T17:50:15.265Z,7.10
2019-02-15T17:52:48.726Z,7.10
2019-02-15T17:55:22.160Z,7.10
2019-02-15T17:57:55.640Z,7.00
2019-02-15T18:00:30.817Z,7.00
2019-02-15T18:03:05.173Z,6.90
2019-02-15T18:05:38.618Z,6.80
2019-02-15T18:08:12.118Z,6.70
2019-02-15T18:10:45.593Z,6.60
2019-02-15T18:13:19.954Z,6.60
2019-02-15T18:15:53.486Z,6.50
2019-02-15T18:18:27.008Z,6.50
2019-02-15T18:21:02.014Z,6.40
2019-02-15T18:23:37.098Z,6.30
2019-02-15T18:26:10.969Z,6.20
2019-02-15T18:28:44.417Z,6.10
2019-02-15T18:31:17.965Z,6.00
2019-02-15T18:33:51.600Z,5.90
2019-02-15T18:36:26.093Z,5.90
2019-02-15T18:38:59.463Z,5.80
2019-02-15T18:41:33.266Z,5.80
2019-02-15T18:44:06.734Z,5.70
2019-02-15T18:46:40.454Z,5.60
2019-02-15T18:49:25.113Z,5.60
2019-02-15T18:51:59.306Z,5.60
2019-02-15T18:54:32.700Z,5.50
2019-02-15T18:57:06.176Z,5.50
2019-02-15T18:59:39.645Z,5.50
2019-02-15T19:02:14.761Z,5.40
2019-02-15T19:04:48.397Z,5.40
2019-02-15T19:07:21.903Z,5.40
2019-02-15T19:09:55.396Z,5.30
2019-02-15T19:12:28.932Z,5.30
2019-02-15T19:15:08.893Z,5.30
2019-02-15T19:17:42.654Z,5.30
2019-02-15T19:20:17.075Z,5.20
2019-02-15T19:22:50.550Z,5.20
2019-02-15T19:25:24.013Z,5.20
2019-02-15T19:27:57.492Z,5.10
2019-02-15T19:30:33.638Z,5.10
2019-02-15T19:33:07.122Z,5.10
2019-02-15T19:35:40.794Z,5.00
2019-02-15T19:38:14.452Z,5.00
2019-02-15T19:40:48.054Z,5.00
2019-02-15T19:43:21.559Z,4.90
2019-02-15T19:45:54.999Z,4.80
2019-02-15T19:48:28.489Z,4.80
2019-02-15T19:51:01.981Z,4.70
2019-02-15T19:53:36.022Z,4.60
2019-02-15T19:56:09.474Z,4.60
2019-02-15T19:58:43.753Z,4.50
2019-02-15T20:01:17.549Z,4.40
2019-02-15T20:03:50.980Z,4.30
2019-02-15T20:06:24.456Z,4.30
2019-02-15T20:08:57.966Z,4.30
2019-02-15T20:11:31.529Z,4.20
2019-02-15T20:14:04.950Z,4.30
2019-02-15T20:16:38.455Z,4.30
2019-02-15T20:19:11.922Z,4.30
2019-02-15T20:21:45.406Z,4.30
2019-02-15T20:24:18.895Z,4.30
2019-02-15T20:26:53.683Z,4.30
2019-02-15T20:29:27.145Z,4.20
2019-02-15T20:32:00.605Z,4.20
2019-02-15T20:34:34.097Z,4.20
2019-02-15T20:37:08.707Z,4.10
2019-02-15T20:39:43.389Z,4.00
2019-02-15T20:42:16.836Z,4.00
2019-02-15T20:44:57.616Z,3.90
2019-02-15T20:47:32.167Z,3.80
2019-02-15T20:50:08.050Z,3.80
2019-02-15T20:52:41.551Z,3.70
2019-02-15T20:55:17.436Z,3.60
2019-02-15T20:57:50.897Z,3.60
2019-02-15T21:00:27.530Z,3.60
2019-02-15T21:03:00.999Z,3.50
2019-02-15T21:05:34.446Z,3.50
2019-02-15T21:08:08.134Z,3.40
2019-02-15T21:10:41.636Z,3.30
2019-02-15T21:13:20.452Z,3.30
2019-02-15T21:15:50.253Z,3.20
2019-02-15T21:18:23.729Z,3.10
2019-02-15T21:20:57.332Z,3.10
2019-02-15T21:23:30.805Z,3.00
2019-02-15T21:26:04.306Z,2.80
2019-02-15T21:28:37.770Z,2.70
2019-02-15T21:31:11.287Z,2.60
2019-02-15T21:33:44.938Z,2.50
2019-02-15T21:36:18.394Z,2.50
2019-02-15T21:38:51.900Z,2.40
2019-02-15T21:41:26.066Z,2.40
2019-02-15T21:43:59.510Z,2.30
2019-02-15T21:46:33.054Z,2.30
2019-02-15T21:49:06.559Z,2.20
2019-02-15T21:51:40.278Z,2.20
2019-02-15T21:54:13.925Z,2.20
2019-02-15T21:56:47.577Z,2.20
2019-02-15T21:59:21.056Z,2.20
2019-02-15T22:01:54.510Z,2.20
2019-02-15T22:04:27.973Z,2.20
2019-02-15T22:07:04.133Z,2.20
2019-02-15T22:09:37.577Z,2.20
2019-02-15T22:12:11.089Z,2.10
2019-02-15T22:14:44.632Z,2.10
2019-02-15T22:17:21.099Z,2.00
2019-02-15T22:19:54.558Z,2.00
2019-02-15T22:22:28.020Z,2.00
2019-02-15T22:25:01.495Z,2.00
2019-02-15T22:27:35.047Z,1.90
2019-02-15T22:30:19.568Z,1.90
2019-02-15T22:32:53.034Z,1.90
2019-02-15T22:35:26.701Z,1.80
2019-02-15T22:38:00.147Z,1.90
2019-02-15T22:40:36.368Z,1.80
2019-02-15T22:43:20.922Z,1.80
2019-02-15T22:45:54.433Z,1.80
2019-02-15T22:48:27.931Z,1.70
2019-02-15T22:51:04.300Z,1.70
2019-02-15T22:53:37.765Z,1.70
2019-02-15T22:56:11.259Z,1.70
2019-02-15T22:58:44.720Z,1.70
2019-02-15T23:01:24.351Z,1.70
2019-02-15T23:03:53.550Z,1.70
2019-02-15T23:06:27.019Z,1.70
2019-02-15T23:09:00.492Z,1.70
2019-02-15T23:11:34.511Z,1.70
2019-02-15T23:14:07.917Z,1.60
2019-02-15T23:16:41.444Z,1.60
2019-02-15T23:19:14.885Z,1.60
2019-02-15T23:21:48.350Z,1.50
2019-02-15T23:24:25.022Z,1.40
2019-02-15T23:26:58.404Z,1.40
2019-02-15T23:29:31.887Z,1.30
2019-02-15T23:32:05.318Z,1.20
2019-02-15T23:34:38.800Z,1.20
2019-02-15T23:37:12.241Z,1.10
2019-02-15T23:39:48.538Z,1.00
2019-02-15T23:42:30.912Z,1.00
2019-02-15T23:45:04.636Z,0.90
2019-02-15T23:47:38.067Z,0.80
2019-02-15T23:50:11.537Z,0.80
2019-02-15T23:52:47.402Z,0.80
2019-02-15T23:55:20.839Z,0.70
2019-02-15T23:57:54.329Z,0.60
