createdAt,value
2022-11-03T00:02:16.578Z,99603.30
2022-11-03T00:04:44.534Z,99607.30
2022-11-03T00:07:12.470Z,99607.73
2022-11-03T00:09:40.241Z,99606.36
2022-11-03T00:12:08.435Z,99612.52
2022-11-03T00:14:36.166Z,99616.70
2022-11-03T00:17:03.945Z,99617.38
2022-11-03T00:19:31.700Z,99616.59
2022-11-03T00:21:59.669Z,99619.63
2022-11-03T00:24:27.433Z,99621.17
2022-11-03T00:26:55.198Z,99627.89
2022-11-03T00:29:25.047Z,99633.21
2022-11-03T00:31:52.793Z,99627.11
2022-11-03T00:34:20.525Z,99628.05
2022-11-03T00:36:48.299Z,99625.78
2022-11-03T00:39:16.029Z,99626.09
2022-11-03T00:41:43.726Z,99627.11
2022-11-03T00:44:13.503Z,99626.37
2022-11-03T00:46:41.299Z,99623.09
2022-11-03T00:49:09.003Z,99621.90
2022-11-03T00:51:36.767Z,99625.66
2022-11-03T00:54:06.037Z,99625.38
2022-11-03T00:56:36.449Z,99627.59
2022-11-03T00:59:06.088Z,99628.41
2022-11-03T01:01:45.164Z,99632.48
2022-11-03T01:04:36.300Z,99636.64
2022-11-03T01:07:05.975Z,99637.05
2022-11-03T01:09:33.874Z,99637.30
2022-11-03T01:12:14.439Z,99634.89
2022-11-03T01:14:53.121Z,99635.80
2022-11-03T01:17:23.691Z,99639.59
2022-11-03T01:19:52.190Z,99635.02
2022-11-03T01:22:21.573Z,99638.91
2022-11-03T01:24:51.831Z,99637.97
2022-11-03T01:27:25.184Z,99632.80
2022-11-03T01:29:53.154Z,99633.58
2022-11-03T01:32:21.020Z,99631.56
2022-11-03T01:34:48.989Z,99636.46
2022-11-03T01:37:16.752Z,99635.29
2022-11-03T01:39:44.490Z,99628.93
2022-11-03T01:42:14.664Z,99628.88
2022-11-03T01:44:48.419Z,99632.51
2022-11-03T01:47:26.170Z,99633.32
2022-11-03T01:50:07.755Z,99630.74
2022-11-03T01:52:45.013Z,99629.69
2022-11-03T01:55:29.672Z,99633.42
2022-11-03T01:58:05.991Z,99631.18
2022-11-03T02:00:35.134Z,99630.46
2022-11-03T02:03:04.506Z,99630.58
2022-11-03T02:05:32.902Z,99634.04
2022-11-03T02:08:10.521Z,99631.94
2022-11-03T02:10:38.822Z,99633.36
2022-11-03T02:13:19.754Z,99639.23
2022-11-03T02:15:49.938Z,99637.27
2022-11-03T02:18:22.657Z,99640.05
2022-11-03T02:21:03.505Z,99635.06
2022-11-03T02:23:46.438Z,99636.27
2022-11-03T02:26:16.269Z,99634.40
2022-11-03T02:28:44.506Z,99637.18
2022-11-03T02:31:35.622Z,99641.42
2022-11-03T02:34:15.082Z,99647.36
2022-11-03T02:36:56.668Z,99650.97
2022-11-03T02:39:36.006Z,99651.23
2022-11-03T02:42:05.397Z,99649.79
2022-11-03T02:44:34.577Z,99648.16
2022-11-03T02:47:08.356Z,99647.36
2022-11-03T02:49:40.758Z,99652.10
2022-11-03T02:52:41.940Z,99652.64
2022-11-03T02:55:23.105Z,99653.52
2022-11-03T02:58:00.703Z,99664.48
2022-11-03T03:00:31.421Z,99664.20
2022-11-03T03:03:11.589Z,99659.65
2022-11-03T03:05:42.733Z,99659.27
2022-11-03T03:08:12.462Z,99656.44
2022-11-03T03:10:46.849Z,99658.96
2022-11-03T03:13:18.487Z,99659.86
2022-11-03T03:15:46.142Z,99658.80
2022-11-03T03:18:31.244Z,99663.10
2022-11-03T03:21:05.041Z,99664.77
2022-11-03T03:23:37.017Z,99666.58
2022-11-03T03:26:07.469Z,99666.59
2022-11-03T03:28:48.513Z,99664.23
2022-11-03T03:31:19.762Z,99667.00
2022-11-03T03:33:53.266Z,99665.71
2022-11-03T03:36:27.313Z,99672.75
2022-11-03T03:39:02.691Z,99670.16
2022-11-03T03:41:32.715Z,99667.59
2022-11-03T03:44:06.109Z,99666.13
2022-11-03T03:46:41.158Z,99663.10
2022-11-03T03:49:09.472Z,99665.88
2022-11-03T03:51:38.629Z,99661.82
2022-11-03T03:54:06.525Z,99666.13
2022-11-03T03:56:41.739Z,99668.69
2022-11-03T03:59:09.505Z,99666.30
2022-11-03T04:01:37.340Z,99665.52
2022-11-03T04:04:05.424Z,99664.27
2022-11-03T04:06:33.215Z,99659.56
2022-11-03T04:09:00.962Z,99657.23
2022-11-03T04:11:47.673Z,99656.13
2022-11-03T04:14:34.481Z,99652.59
2022-11-03T04:17:20.983Z,99650.41
2022-11-03T04:20:07.386Z,99650.16
2022-11-03T04:22:35.556Z,99651.31
2022-11-03T04:25:03.495Z,99651.19
2022-11-03T04:27:36.639Z,99655.42
2022-11-03T04:30:10.257Z,99663.88
2022-11-03T04:32:38.309Z,99662.11
2022-11-03T04:35:22.741Z,99666.09
2022-11-03T04:38:02.091Z,99666.45
2022-11-03T04:40:29.922Z,99670.27
2022-11-03T04:42:58.011Z,99670.88
2022-11-03T04:45:30.282Z,99667.39
2022-11-03T04:48:00.347Z,99667.45
2022-11-03T04:50:28.164Z,99670.17
2022-11-03T04:52:58.591Z,99670.66
2022-11-03T04:55:27.006Z,99672.52
2022-11-03T04:58:02.708Z,99669.73
2022-11-03T05:00:30.423Z,99670.80
2022-11-03T05:02:58.452Z,99672.78
2022-11-03T05:05:26.946Z,99669.88
2022-11-03T05:07:57.056Z,99671.69
2022-11-03T05:10:29.342Z,99675.39
2022-11-03T05:12:57.690Z,99675.85
2022-11-03T05:15:34.986Z,99677.55
2022-11-03T05:18:16.074Z,99679.11
2022-11-03T05:20:54.373Z,99681.36
2022-11-03T05:23:23.227Z,99684.42
2022-11-03T05:25:53.894Z,99686.11
2022-11-03T05:28:26.522Z,99688.14
2022-11-03T05:30:55.056Z,99693.72
2022-11-03T05:33:29.473Z,99694.98
2022-11-03T05:36:00.922Z,99694.38
2022-11-03T05:38:33.265Z,99692.84
2022-11-03T05:41:01.571Z,99697.47
2022-11-03T05:43:30.076Z,99703.70
2022-11-03T05:46:02.323Z,99708.02
2022-11-03T05:48:35.354Z,99712.91
2022-11-03T05:51:22.627Z,99716.04
2022-11-03T05:54:03.939Z,99718.84
2022-11-03T05:56:33.250Z,99713.95
2022-11-03T05:59:02.325Z,99717.84
2022-11-03T06:01:35.626Z,99722.53
2022-11-03T06:04:12.677Z,99723.27
2022-11-03T06:06:41.171Z,99719.93
2022-11-03T06:09:17.873Z,99725.56
2022-11-03T06:11:46.315Z,99724.46
2022-11-03T06:14:28.212Z,99726.73
2022-11-03T06:17:08.261Z,99727.92
2022-11-03T06:19:42.478Z,99728.34
2022-11-03T06:22:24.715Z,99731.24
2022-11-03T06:24:57.355Z,99730.82
2022-11-03T06:27:28.394Z,99728.54
2022-11-03T06:30:19.505Z,99729.89
2022-11-03T06:32:47.371Z,99729.66
2022-11-03T06:35:15.585Z,99732.73
2022-11-03T06:37:44.585Z,99729.58
2022-11-03T06:40:15.279Z,99733.33
2022-11-03T06:42:43.444Z,99736.04
2022-11-03T06:45:24.213Z,99737.27
2022-11-03T06:47:55.334Z,99736.25
2022-11-03T06:50:23.008Z,99740.16
2022-11-03T06:52:52.215Z,99738.56
2022-11-03T06:55:26.530Z,99735.60
2022-11-03T06:58:00.582Z,99737.52
2022-11-03T07:00:34.685Z,99735.16
2022-11-03T07:03:11.224Z,99731.80
2022-11-03T07:05:39.811Z,99728.08
2022-11-03T07:08:43.319Z,99730.17
2022-11-03T07:11:27.710Z,99726.99
2022-11-03T07:14:31.825Z,99729.55
2022-11-03T07:17:05.003Z,99728.29
2022-11-03T07:19:45.275Z,99729.77
2022-11-03T07:22:23.417Z,99727.34
2022-11-03T07:24:59.305Z,99725.41
2022-11-03T07:27:32.353Z,99726.69
2022-11-03T07:30:22.870Z,99724.65
2022-11-03T07:32:56.092Z,99724.63
2022-11-03T07:36:14.962Z,99720.56
2022-11-03T07:38:33.779Z,99719.63
2022-11-03T07:41:01.644Z,99721.02
2022-11-03T07:43:36.004Z,99718.02
2022-11-03T07:46:05.878Z,99713.15
2022-11-03T07:48:47.364Z,99713.79
2022-11-03T07:51:30.065Z,99714.20
2022-11-03T07:54:10.489Z,99715.36
2022-11-03T07:57:00.427Z,99710.09
2022-11-03T07:59:28.183Z,99712.10
2022-11-03T08:01:57.799Z,99712.53
2022-11-03T08:04:32.926Z,99710.20
2022-11-03T08:07:00.848Z,99705.58
2022-11-03T08:09:28.557Z,99705.88
2022-11-03T08:11:56.333Z,99703.83
2022-11-03T08:14:24.186Z,99703.95
2022-11-03T08:16:51.908Z,99700.12
2022-11-03T08:19:19.648Z,99697.61
2022-11-03T08:21:47.485Z,99695.52
2022-11-03T08:24:15.240Z,99691.67
2022-11-03T08:26:43.107Z,99686.54
2022-11-03T08:29:10.829Z,99686.68
2022-11-03T08:31:38.636Z,99681.43
2022-11-03T08:34:06.451Z,99685.60
2022-11-03T08:36:34.264Z,99681.02
2022-11-03T08:39:02.129Z,99677.63
2022-11-03T08:41:31.076Z,99676.84
2022-11-03T08:43:58.789Z,99677.39
2022-11-03T08:46:26.650Z,99674.55
2022-11-03T08:48:54.456Z,99668.20
2022-11-03T08:51:22.178Z,99668.80
2022-11-03T08:53:52.644Z,99664.29
2022-11-03T08:56:22.564Z,99664.80
2022-11-03T08:58:50.646Z,99661.78
2022-11-03T09:01:18.888Z,99664.63
2022-11-03T09:03:46.794Z,99665.32
2022-11-03T09:06:14.810Z,99661.22
2022-11-03T09:11:30.402Z,99651.75
2022-11-03T09:13:58.196Z,99651.66
2022-11-03T09:16:26.495Z,99650.67
2022-11-03T09:18:54.636Z,99650.81
2022-11-03T09:21:22.718Z,99656.63
2022-11-03T09:23:50.548Z,99648.95
2022-11-03T09:26:19.234Z,99647.53
2022-11-03T09:28:49.459Z,99648.02
2022-11-03T09:31:18.773Z,99642.00
2022-11-03T09:33:46.620Z,99644.08
2022-11-03T09:36:14.488Z,99641.17
2022-11-03T09:38:42.255Z,99635.55
2022-11-03T09:41:26.421Z,99635.20
2022-11-03T09:43:58.357Z,99633.35
2022-11-03T09:46:29.051Z,99633.00
2022-11-03T09:48:57.085Z,99628.58
2022-11-03T09:51:27.287Z,99625.52
2022-11-03T09:54:02.245Z,99625.84
2022-11-03T09:56:31.003Z,99621.73
2022-11-03T09:58:59.998Z,99619.81
2022-11-03T10:01:28.012Z,99618.31
2022-11-03T10:03:59.639Z,99612.84
2022-11-03T10:06:27.587Z,99614.25
2022-11-03T10:08:56.146Z,99611.98
2022-11-03T10:11:24.239Z,99608.61
2022-11-03T10:13:56.343Z,99609.06
2022-11-03T10:16:25.482Z,99608.34
2022-11-03T10:18:53.685Z,99605.02
2022-11-03T10:21:29.734Z,99600.05
2022-11-03T10:23:57.447Z,99596.81
2022-11-03T10:26:25.500Z,99596.39
2022-11-03T10:29:05.065Z,99597.02
2022-11-03T10:31:39.837Z,99596.00
2022-11-03T10:34:39.520Z,99594.58
2022-11-03T10:37:23.838Z,99589.50
2022-11-03T10:39:54.798Z,99588.44
2022-11-03T10:42:34.914Z,99583.27
2022-11-03T10:45:21.922Z,99580.25
2022-11-03T10:48:01.210Z,99577.14
2022-11-03T10:50:29.816Z,99573.59
2022-11-03T10:52:58.085Z,99570.92
2022-11-03T10:55:27.071Z,99569.76
2022-11-03T10:57:56.412Z,99565.77
2022-11-03T11:00:24.981Z,99564.84
2022-11-03T11:02:59.099Z,99566.21
2022-11-03T11:05:27.540Z,99562.55
2022-11-03T11:07:56.328Z,99558.02
2022-11-03T11:10:27.134Z,99552.35
2022-11-03T11:13:26.011Z,99546.48
2022-11-03T11:15:59.895Z,99539.00
2022-11-03T11:18:31.472Z,99532.52
2022-11-03T11:21:01.731Z,99530.04
2022-11-03T11:23:29.573Z,99524.58
2022-11-03T11:26:10.772Z,99520.07
2022-11-03T11:28:41.691Z,99524.23
2022-11-03T11:31:27.651Z,99518.79
2022-11-03T11:34:11.103Z,99512.90
2022-11-03T11:36:41.974Z,99505.13
2022-11-03T11:39:28.357Z,99502.95
2022-11-03T11:42:19.954Z,99499.61
2022-11-03T11:44:54.079Z,99490.80
2022-11-03T11:47:31.763Z,99489.17
2022-11-03T11:50:07.142Z,99488.91
2022-11-03T11:52:53.821Z,99484.86
2022-11-03T11:55:37.346Z,99480.16
2022-11-03T11:58:07.822Z,99476.23
2022-11-03T12:00:36.204Z,99473.70
2022-11-03T12:03:06.955Z,99468.91
2022-11-03T12:05:39.267Z,99466.33
2022-11-03T12:08:21.644Z,99458.79
2022-11-03T12:11:04.427Z,99455.11
2022-11-03T12:13:36.475Z,99448.50
2022-11-03T12:16:05.548Z,99446.27
2022-11-03T12:18:50.224Z,99436.63
2022-11-03T12:21:46.709Z,99434.92
2022-11-03T12:24:33.660Z,99430.09
2022-11-03T12:27:03.915Z,99425.47
2022-11-03T12:29:31.951Z,99424.13
2022-11-03T12:32:00.200Z,99417.25
2022-11-03T12:34:30.163Z,99415.15
2022-11-03T12:36:58.707Z,99411.29
2022-11-03T12:39:26.670Z,99408.88
2022-11-03T12:41:54.637Z,99404.24
2022-11-03T12:44:22.922Z,99403.20
2022-11-03T12:46:51.003Z,99401.16
2022-11-03T12:49:19.434Z,99398.63
2022-11-03T12:51:47.156Z,99393.40
2022-11-03T12:54:16.019Z,99388.11
2022-11-03T12:56:44.621Z,99382.44
2022-11-03T12:59:12.657Z,99381.71
2022-11-03T13:01:40.749Z,99382.31
2022-11-03T13:04:09.306Z,99378.91
2022-11-03T13:06:37.088Z,99375.85
2022-11-03T13:09:06.292Z,99380.06
2022-11-03T13:11:53.572Z,99379.14
2022-11-03T13:14:22.822Z,99376.90
2022-11-03T13:16:50.766Z,99377.34
2022-11-03T13:19:20.194Z,99370.98
2022-11-03T13:21:49.192Z,99367.40
2022-11-03T13:24:17.909Z,99369.58
2022-11-03T13:26:45.854Z,99367.36
2022-11-03T13:29:13.785Z,99366.04
2022-11-03T13:31:42.707Z,99367.94
2022-11-03T13:34:10.775Z,99366.78
2022-11-03T13:36:39.465Z,99362.45
2022-11-03T13:39:07.216Z,99362.30
2022-11-03T13:41:35.192Z,99359.61
2022-11-03T13:44:03.117Z,99357.98
2022-11-03T13:46:31.129Z,99355.55
2022-11-03T13:51:46.975Z,99355.21
2022-11-03T13:59:52.123Z,99347.16
2022-11-03T14:05:11.719Z,99349.64
2022-11-03T14:07:40.478Z,99346.79
2022-11-03T14:10:09.217Z,99346.92
2022-11-03T14:12:37.270Z,99338.52
2022-11-03T14:15:11.671Z,99342.64
2022-11-03T14:17:40.763Z,99337.72
2022-11-03T14:20:12.345Z,99335.52
2022-11-03T14:22:41.212Z,99337.33
2022-11-03T14:25:10.416Z,99335.83
2022-11-03T14:27:38.565Z,99333.53
2022-11-03T14:30:07.795Z,99332.05
2022-11-03T14:32:35.789Z,99334.13
2022-11-03T14:35:04.017Z,99334.77
2022-11-03T14:37:34.100Z,99332.63
2022-11-03T14:40:02.256Z,99331.00
2022-11-03T14:42:29.967Z,99327.16
2022-11-03T14:44:58.835Z,99326.30
2022-11-03T14:47:26.851Z,99319.18
2022-11-03T14:49:54.818Z,99319.99
2022-11-03T14:52:22.760Z,99317.30
2022-11-03T14:54:53.212Z,99316.13
2022-11-03T14:57:21.129Z,99312.22
2022-11-03T14:59:53.254Z,99310.48
2022-11-03T15:02:21.500Z,99307.83
2022-11-03T15:04:50.301Z,99310.30
2022-11-03T15:07:18.027Z,99307.66
2022-11-03T15:09:45.819Z,99307.54
2022-11-03T15:12:13.568Z,99305.04
2022-11-03T15:14:41.349Z,99299.73
2022-11-03T15:17:09.074Z,99298.05
2022-11-03T15:19:38.058Z,99295.98
2022-11-03T15:22:06.013Z,99294.20
2022-11-03T15:27:22.190Z,99294.75
2022-11-03T15:29:49.924Z,99290.87
2022-11-03T15:32:17.872Z,99294.63
2022-11-03T15:34:45.583Z,99289.55
2022-11-03T15:37:14.148Z,99289.84
2022-11-03T15:39:43.057Z,99291.46
2022-11-03T15:42:10.977Z,99290.70
2022-11-03T15:44:38.931Z,99291.21
2022-11-03T15:47:08.200Z,99287.28
2022-11-03T15:49:37.307Z,99283.34
2022-11-03T15:52:06.803Z,99280.55
2022-11-03T15:54:38.436Z,99280.47
2022-11-03T15:57:11.298Z,99273.43
2022-11-03T15:59:41.130Z,99272.20
2022-11-03T16:02:27.599Z,99271.24
2022-11-03T16:04:58.522Z,99270.13
2022-11-03T16:07:27.271Z,99270.25
2022-11-03T16:09:57.060Z,99272.27
2022-11-03T16:12:25.822Z,99269.41
2022-11-03T16:14:54.991Z,99266.70
2022-11-03T16:17:23.764Z,99268.82
2022-11-03T16:19:51.775Z,99268.13
2022-11-03T16:22:19.774Z,99268.75
2022-11-03T16:24:48.776Z,99268.56
2022-11-03T16:27:18.578Z,99267.10
2022-11-03T16:29:48.461Z,99267.76
2022-11-03T16:32:16.219Z,99270.92
2022-11-03T16:34:45.643Z,99270.42
2022-11-03T16:37:14.975Z,99270.92
2022-11-03T16:39:43.955Z,99278.88
2022-11-03T16:42:12.967Z,99274.85
2022-11-03T16:44:40.945Z,99273.56
2022-11-03T16:47:08.915Z,99276.13
2022-11-03T16:49:42.294Z,99276.52
2022-11-03T16:52:10.284Z,99274.21
2022-11-03T16:54:39.138Z,99273.79
2022-11-03T16:57:06.896Z,99274.02
2022-11-03T16:59:35.163Z,99275.88
2022-11-03T17:02:03.085Z,99276.62
2022-11-03T17:04:34.001Z,99277.89
2022-11-03T17:07:01.965Z,99279.40
2022-11-03T17:09:29.903Z,99279.55
2022-11-03T17:11:57.643Z,99278.52
2022-11-03T17:14:25.366Z,99276.35
2022-11-03T17:16:53.077Z,99272.67
2022-11-03T17:19:22.246Z,99273.05
2022-11-03T17:21:50.501Z,99273.39
2022-11-03T17:24:19.242Z,99274.92
2022-11-03T17:26:54.528Z,99272.64
2022-11-03T17:29:36.865Z,99271.91
2022-11-03T17:32:13.740Z,99267.96
2022-11-03T17:34:41.549Z,99267.14
2022-11-03T17:37:10.377Z,99264.41
2022-11-03T17:39:42.185Z,99262.30
2022-11-03T17:42:18.487Z,99259.69
2022-11-03T17:44:49.561Z,99259.73
2022-11-03T17:47:19.559Z,99256.02
2022-11-03T17:49:48.796Z,99255.69
2022-11-03T17:52:16.516Z,99250.09
2022-11-03T17:54:45.048Z,99249.89
2022-11-03T17:57:19.119Z,99248.57
2022-11-03T17:59:50.967Z,99244.00
2022-11-03T18:02:25.743Z,99241.56
2022-11-03T18:05:20.316Z,99237.30
2022-11-03T18:07:51.354Z,99235.20
2022-11-03T18:10:20.476Z,99228.04
2022-11-03T18:13:10.974Z,99219.33
2022-11-03T18:15:41.510Z,99218.44
2022-11-03T18:18:14.930Z,99210.42
2022-11-03T18:20:52.921Z,99206.76
2022-11-03T18:23:26.767Z,99198.48
2022-11-03T18:25:54.567Z,99192.05
2022-11-03T18:28:22.458Z,99191.89
2022-11-03T18:30:54.550Z,99183.77
2022-11-03T18:33:30.355Z,99183.16
2022-11-03T18:36:03.186Z,99186.73
2022-11-03T18:38:31.189Z,99184.89
2022-11-03T18:40:59.182Z,99182.08
2022-11-03T18:43:29.681Z,99175.73
2022-11-03T18:45:57.480Z,99175.75
2022-11-03T18:48:25.213Z,99168.77
2022-11-03T18:50:57.234Z,99161.73
2022-11-03T18:53:26.927Z,99156.98
2022-11-03T18:56:00.633Z,99152.91
2022-11-03T18:58:28.483Z,99149.73
2022-11-03T19:00:57.121Z,99145.08
2022-11-03T19:03:25.118Z,99140.30
2022-11-03T19:05:54.032Z,99132.79
2022-11-03T19:08:32.728Z,99129.77
2022-11-03T19:11:04.520Z,99128.86
2022-11-03T19:13:46.860Z,99123.13
2022-11-03T19:16:22.864Z,99120.14
2022-11-03T19:18:52.577Z,99115.63
2022-11-03T19:21:24.314Z,99109.15
2022-11-03T19:23:58.144Z,99105.35
2022-11-03T19:26:34.620Z,99099.63
2022-11-03T19:29:19.127Z,99093.75
2022-11-03T19:31:50.210Z,99096.38
2022-11-03T19:34:27.942Z,99095.33
2022-11-03T19:36:58.088Z,99094.27
2022-11-03T19:39:37.024Z,99097.54
2022-11-03T19:42:30.427Z,99100.11
2022-11-03T19:45:01.130Z,99101.83
2022-11-03T19:47:41.787Z,99099.06
2022-11-03T19:50:26.645Z,99099.52
2022-11-03T19:53:03.359Z,99097.29
2022-11-03T19:55:35.482Z,99086.72
2022-11-03T19:58:14.333Z,99083.40
2022-11-03T20:00:45.208Z,99080.04
2022-11-03T20:03:14.712Z,99074.61
2022-11-03T20:05:49.291Z,99073.95
2022-11-03T20:08:22.946Z,99067.85
2022-11-03T20:10:51.765Z,99064.34
2022-11-03T20:13:25.942Z,99066.63
2022-11-03T20:16:00.631Z,99062.91
2022-11-03T20:18:30.311Z,99055.80
2022-11-03T20:20:59.133Z,99054.98
2022-11-03T20:23:31.569Z,99053.51
2022-11-03T20:26:00.753Z,99050.24
2022-11-03T20:28:32.552Z,99045.14
2022-11-03T20:31:03.122Z,99039.05
2022-11-03T20:33:30.947Z,99033.68
2022-11-03T20:35:59.980Z,99023.73
2022-11-03T20:38:29.131Z,99017.98
2022-11-03T20:41:02.089Z,99016.48
2022-11-03T20:43:38.607Z,99010.85
2022-11-03T20:46:34.514Z,99010.66
2022-11-03T20:49:02.641Z,99006.91
2022-11-03T20:51:34.601Z,99007.48
2022-11-03T20:54:11.827Z,99011.34
2022-11-03T20:56:39.814Z,99012.39
2022-11-03T20:59:11.427Z,99005.92
2022-11-03T21:01:41.228Z,99003.16
2022-11-03T21:04:17.501Z,99000.11
2022-11-03T21:06:46.624Z,99002.88
2022-11-03T21:09:19.174Z,98998.85
2022-11-03T21:11:52.586Z,98989.09
2022-11-03T21:14:33.890Z,98982.67
2022-11-03T21:17:20.587Z,98984.23
2022-11-03T21:20:03.813Z,98981.42
2022-11-03T21:22:54.417Z,98980.81
2022-11-03T21:25:25.134Z,98977.52
2022-11-03T21:27:54.995Z,98974.02
2022-11-03T21:30:24.195Z,98963.61
2022-11-03T21:32:52.238Z,98960.44
2022-11-03T21:35:22.215Z,98956.77
2022-11-03T21:37:50.180Z,98955.55
2022-11-03T21:40:18.346Z,98955.06
2022-11-03T21:43:05.863Z,98953.20
2022-11-03T21:45:33.683Z,98947.76
2022-11-03T21:48:21.557Z,98948.16
2022-11-03T21:50:50.693Z,98943.55
2022-11-03T21:53:18.663Z,98945.90
2022-11-03T21:55:50.323Z,98938.77
2022-11-03T21:58:18.971Z,98935.48
2022-11-03T22:00:48.328Z,98932.74
2022-11-03T22:03:16.855Z,98928.10
2022-11-03T22:05:44.846Z,98920.18
2022-11-03T22:08:13.704Z,98914.58
2022-11-03T22:10:41.957Z,98913.13
2022-11-03T22:13:11.308Z,98906.35
2022-11-03T22:15:59.918Z,98907.52
2022-11-03T22:18:27.658Z,98903.67
2022-11-03T22:21:17.174Z,98898.38
2022-11-03T22:24:13.882Z,98897.94
2022-11-03T22:26:56.929Z,98891.38
2022-11-03T22:29:48.137Z,98891.95
2022-11-03T22:32:16.165Z,98886.39
2022-11-03T22:35:04.097Z,98890.20
2022-11-03T22:40:19.067Z,98892.05
2022-11-03T22:43:05.773Z,98885.34
2022-11-03T22:45:55.776Z,98885.64
2022-11-03T22:48:26.476Z,98879.96
2022-11-03T22:51:01.499Z,98880.30
2022-11-03T22:53:51.060Z,98877.61
2022-11-03T22:56:20.567Z,98878.98
2022-11-03T22:58:48.554Z,98875.59
2022-11-03T23:01:22.962Z,98871.02
2022-11-03T23:03:51.080Z,98863.59
2022-11-03T23:06:25.900Z,98862.13
2022-11-03T23:08:55.765Z,98862.49
2022-11-03T23:11:33.329Z,98856.41
2022-11-03T23:14:10.480Z,98855.15
2022-11-03T23:16:42.438Z,98846.33
2022-11-03T23:19:32.971Z,98849.37
2022-11-03T23:22:01.944Z,98849.27
2022-11-03T23:24:48.857Z,98846.21
2022-11-03T23:27:16.584Z,98848.10
2022-11-03T23:29:44.264Z,98847.14
2022-11-03T23:32:12.841Z,98843.19
2022-11-03T23:34:40.783Z,98844.01
2022-11-03T23:37:08.747Z,98839.73
2022-11-03T23:39:36.680Z,98837.65
2022-11-03T23:42:04.827Z,98837.65
2022-11-03T23:44:52.732Z,98836.23
2022-11-03T23:47:39.005Z,98835.14
2022-11-03T23:50:07.994Z,98834.56
2022-11-03T23:52:35.939Z,98831.42
2022-11-03T23:55:04.763Z,98825.89
2022-11-03T23:57:51.380Z,98825.22
