createdAt,value
2023-01-13T00:02:24.423Z,2.38
2023-01-13T00:04:53.956Z,3.67
2023-01-13T00:07:25.462Z,3.47
2023-01-13T00:09:58.555Z,2.92
2023-01-13T00:14:56.395Z,2.17
2023-01-13T00:17:26.753Z,5.93
2023-01-13T00:19:56.425Z,3.20
2023-01-13T00:22:27.368Z,1.33
2023-01-13T00:24:58.130Z,1.67
2023-01-13T00:27:28.178Z,2.35
2023-01-13T00:29:56.372Z,2.00
2023-01-13T00:32:25.943Z,1.35
2023-01-13T00:34:54.553Z,3.47
2023-01-13T00:37:23.500Z,1.88
2023-01-13T00:39:58.125Z,2.53
2023-01-13T00:42:46.229Z,1.85
2023-01-13T00:45:14.655Z,5.55
2023-01-13T00:47:45.331Z,3.05
2023-01-13T00:50:13.458Z,2.50
2023-01-13T00:52:42.383Z,6.18
2023-01-13T00:55:11.446Z,2.47
2023-01-13T00:57:45.077Z,1.77
2023-01-13T01:00:16.390Z,1.30
2023-01-13T01:02:52.571Z,2.90
2023-01-13T01:05:21.570Z,1.48
2023-01-13T01:07:50.331Z,1.73
2023-01-13T01:10:19.871Z,3.00
2023-01-13T01:12:53.317Z,2.10
2023-01-13T01:15:21.525Z,2.95
2023-01-13T01:17:50.219Z,4.45
2023-01-13T01:20:18.818Z,2.30
2023-01-13T01:22:47.240Z,3.42
2023-01-13T01:25:16.107Z,1.83
2023-01-13T01:27:45.321Z,1.88
2023-01-13T01:30:16.424Z,3.15
2023-01-13T01:32:44.654Z,1.45
2023-01-13T01:35:15.674Z,2.67
2023-01-13T01:37:44.969Z,2.30
2023-01-13T01:40:13.717Z,8.63
2023-01-13T01:42:59.841Z,2.92
2023-01-13T01:45:31.779Z,2.95
2023-01-13T01:48:04.998Z,1.42
2023-01-13T01:50:34.366Z,3.70
2023-01-13T01:53:08.477Z,4.00
2023-01-13T01:55:39.961Z,2.50
2023-01-13T01:58:13.084Z,2.00
2023-01-13T02:03:15.415Z,3.80
2023-01-13T02:05:47.095Z,1.15
2023-01-13T02:08:16.156Z,0.95
2023-01-13T02:10:49.337Z,2.45
2023-01-13T02:13:19.737Z,1.67
2023-01-13T02:15:56.275Z,1.75
2023-01-13T02:18:48.902Z,2.25
2023-01-13T02:22:05.034Z,2.87
2023-01-13T02:25:03.177Z,2.47
2023-01-13T02:27:46.890Z,3.35
2023-01-13T02:30:46.627Z,2.47
2023-01-13T02:33:34.729Z,2.03
2023-01-13T02:36:07.349Z,1.45
2023-01-13T02:38:38.352Z,2.35
2023-01-13T02:41:32.167Z,0.70
2023-01-13T02:44:12.303Z,1.48
2023-01-13T02:46:53.702Z,1.42
2023-01-13T02:49:29.316Z,3.47
2023-01-13T02:52:03.857Z,0.95
2023-01-13T02:54:34.465Z,0.77
2023-01-13T02:57:06.393Z,3.60
2023-01-13T02:59:36.077Z,2.33
2023-01-13T03:02:24.404Z,2.42
2023-01-13T03:05:00.466Z,3.20
2023-01-13T03:07:53.323Z,2.55
2023-01-13T03:10:33.455Z,4.10
2023-01-13T03:13:12.111Z,1.98
2023-01-13T03:15:50.850Z,0.80
2023-01-13T03:18:36.677Z,2.03
2023-01-13T03:21:11.003Z,0.88
2023-01-13T03:23:49.108Z,3.40
2023-01-13T03:26:24.296Z,1.10
2023-01-13T03:28:59.634Z,1.58
2023-01-13T03:31:34.292Z,1.98
2023-01-13T03:34:14.348Z,0.90
2023-01-13T03:36:46.614Z,2.25
2023-01-13T03:39:26.226Z,1.23
2023-01-13T03:42:00.115Z,2.10
2023-01-13T03:44:33.825Z,1.58
2023-01-13T03:47:12.538Z,1.25
2023-01-13T03:49:47.069Z,1.20
2023-01-13T03:52:20.304Z,3.33
2023-01-13T03:54:52.497Z,3.25
2023-01-13T03:57:31.759Z,1.93
2023-01-13T04:00:04.062Z,2.75
2023-01-13T04:02:41.607Z,2.53
2023-01-13T04:05:13.750Z,1.63
2023-01-13T04:07:50.039Z,2.55
2023-01-13T04:10:22.826Z,1.42
2023-01-13T04:13:05.293Z,1.42
2023-01-13T04:15:37.940Z,1.37
2023-01-13T04:18:14.652Z,3.35
2023-01-13T04:20:46.718Z,1.20
2023-01-13T04:23:15.103Z,3.67
2023-01-13T04:25:48.103Z,1.25
2023-01-13T04:30:47.970Z,1.48
2023-01-13T04:33:17.431Z,2.22
2023-01-13T04:35:47.638Z,1.17
2023-01-13T04:38:18.563Z,1.50
2023-01-13T04:40:48.486Z,0.63
2023-01-13T04:43:18.950Z,1.10
2023-01-13T04:45:50.091Z,2.67
2023-01-13T04:48:19.561Z,1.75
2023-01-13T04:50:49.074Z,2.25
2023-01-13T04:53:25.132Z,2.72
2023-01-13T04:55:54.837Z,2.22
2023-01-13T04:58:23.216Z,1.88
2023-01-13T05:00:53.291Z,0.70
2023-01-13T05:03:25.104Z,1.65
2023-01-13T05:05:54.873Z,1.33
2023-01-13T05:08:23.497Z,0.98
2023-01-13T05:10:52.387Z,1.58
2023-01-13T05:13:34.712Z,0.75
2023-01-13T05:16:22.701Z,0.80
2023-01-13T05:18:52.516Z,3.13
2023-01-13T05:21:43.881Z,1.65
2023-01-13T05:24:29.958Z,2.08
2023-01-13T05:26:58.448Z,0.75
2023-01-13T05:29:27.599Z,2.05
2023-01-13T05:31:56.700Z,3.25
2023-01-13T05:34:24.769Z,3.10
2023-01-13T05:36:54.124Z,1.10
2023-01-13T05:39:22.305Z,1.27
2023-01-13T05:42:07.584Z,2.53
2023-01-13T05:44:37.223Z,2.80
2023-01-13T05:47:05.460Z,0.98
2023-01-13T05:49:34.697Z,1.63
2023-01-13T05:52:05.191Z,1.25
2023-01-13T05:54:33.977Z,1.45
2023-01-13T05:57:02.465Z,1.08
2023-01-13T05:59:30.585Z,1.92
2023-01-13T06:01:59.178Z,3.58
2023-01-13T06:04:28.409Z,1.13
2023-01-13T06:06:56.804Z,0.90
2023-01-13T06:09:26.520Z,0.50
2023-01-13T06:11:55.950Z,0.35
2023-01-13T06:14:39.950Z,3.05
2023-01-13T06:17:09.845Z,1.85
2023-01-13T06:19:40.153Z,2.22
2023-01-13T06:22:16.190Z,1.33
2023-01-13T06:24:47.094Z,1.75
2023-01-13T06:27:15.459Z,1.90
2023-01-13T06:29:45.235Z,2.72
2023-01-13T06:32:19.185Z,1.17
2023-01-13T06:34:54.770Z,2.33
2023-01-13T06:37:26.648Z,1.52
2023-01-13T06:39:59.978Z,2.45
2023-01-13T06:42:49.405Z,1.13
2023-01-13T06:45:17.738Z,1.05
2023-01-13T06:47:47.845Z,1.30
2023-01-13T06:50:16.381Z,1.55
2023-01-13T06:52:44.818Z,1.65
2023-01-13T06:55:14.694Z,5.68
2023-01-13T06:57:55.798Z,1.98
2023-01-13T07:00:25.691Z,5.63
2023-01-13T07:02:56.914Z,4.53
2023-01-13T07:05:27.637Z,2.67
2023-01-13T07:07:56.674Z,1.52
2023-01-13T07:10:28.908Z,0.55
2023-01-13T07:13:15.027Z,3.43
2023-01-13T07:15:44.314Z,2.50
2023-01-13T07:18:12.619Z,1.45
2023-01-13T07:20:40.958Z,1.40
2023-01-13T07:23:09.518Z,0.43
2023-01-13T07:25:39.328Z,0.77
2023-01-13T07:28:07.615Z,0.70
2023-01-13T07:30:36.553Z,0.20
2023-01-13T07:33:04.885Z,1.08
2023-01-13T07:35:33.257Z,0.98
2023-01-13T07:38:01.577Z,2.50
2023-01-13T07:40:30.106Z,2.80
2023-01-13T07:43:16.884Z,1.98
2023-01-13T07:45:47.292Z,0.82
2023-01-13T07:48:16.071Z,4.25
2023-01-13T07:50:44.373Z,2.80
2023-01-13T07:53:12.633Z,3.95
2023-01-13T07:55:42.921Z,1.27
2023-01-13T07:58:12.935Z,4.60
2023-01-13T08:00:41.453Z,2.63
2023-01-13T08:03:10.836Z,2.65
2023-01-13T08:05:39.591Z,4.70
2023-01-13T08:08:08.363Z,4.07
2023-01-13T08:10:37.522Z,4.93
2023-01-13T08:13:21.383Z,2.83
2023-01-13T08:15:53.817Z,4.15
2023-01-13T08:18:25.717Z,4.43
2023-01-13T08:20:54.322Z,3.70
2023-01-13T08:23:24.369Z,2.15
2023-01-13T08:25:53.047Z,2.70
2023-01-13T08:28:24.332Z,4.47
2023-01-13T08:30:54.245Z,1.65
2023-01-13T08:33:23.012Z,4.68
2023-01-13T08:35:53.193Z,2.03
2023-01-13T08:38:21.487Z,3.00
2023-01-13T08:40:50.457Z,4.18
2023-01-13T08:43:18.781Z,2.83
2023-01-13T08:45:58.245Z,4.38
2023-01-13T08:48:34.151Z,2.47
2023-01-13T08:51:07.311Z,4.03
2023-01-13T08:53:35.829Z,5.63
2023-01-13T08:56:04.831Z,2.85
2023-01-13T08:58:33.208Z,2.10
2023-01-13T09:01:08.963Z,6.07
2023-01-13T09:03:39.205Z,2.55
2023-01-13T09:06:07.800Z,1.98
2023-01-13T09:08:36.809Z,5.03
2023-01-13T09:11:25.017Z,1.35
2023-01-13T09:13:52.107Z,0.77
2023-01-13T09:16:23.080Z,1.95
2023-01-13T09:18:51.364Z,2.15
2023-01-13T09:21:21.960Z,4.00
2023-01-13T09:23:51.528Z,3.33
2023-01-13T09:26:22.932Z,5.88
2023-01-13T09:28:51.311Z,2.58
2023-01-13T09:31:21.505Z,1.90
2023-01-13T09:34:15.639Z,1.83
2023-01-13T09:36:47.063Z,2.45
2023-01-13T09:39:16.712Z,2.75
2023-01-13T09:42:04.957Z,3.10
2023-01-13T09:44:44.355Z,3.17
2023-01-13T09:47:22.102Z,2.00
2023-01-13T09:49:50.834Z,2.67
2023-01-13T09:52:20.862Z,2.42
2023-01-13T09:54:54.199Z,2.95
2023-01-13T09:57:25.120Z,2.65
2023-01-13T09:59:53.098Z,3.08
2023-01-13T10:02:36.282Z,2.60
2023-01-13T10:05:15.513Z,4.05
2023-01-13T10:07:50.396Z,4.30
2023-01-13T10:10:28.967Z,3.42
2023-01-13T10:13:15.597Z,6.35
2023-01-13T10:15:51.408Z,3.22
2023-01-13T10:18:28.220Z,4.82
2023-01-13T10:21:05.199Z,6.95
2023-01-13T10:24:03.797Z,7.88
2023-01-13T10:26:46.072Z,5.07
2023-01-13T10:29:24.934Z,3.22
2023-01-13T10:31:55.149Z,6.32
2023-01-13T10:34:26.788Z,3.75
2023-01-13T10:37:01.599Z,5.18
2023-01-13T10:39:39.357Z,5.85
2023-01-13T10:42:13.742Z,7.10
2023-01-13T10:44:53.787Z,6.25
2023-01-13T10:47:25.262Z,2.60
2023-01-13T10:50:21.035Z,4.85
2023-01-13T10:53:01.722Z,4.93
2023-01-13T10:55:33.316Z,6.95
2023-01-13T10:58:14.770Z,3.10
2023-01-13T11:00:44.661Z,9.10
2023-01-13T11:03:18.718Z,3.63
2023-01-13T11:05:53.945Z,3.58
2023-01-13T11:08:26.101Z,5.68
2023-01-13T11:10:58.794Z,8.50
2023-01-13T11:13:34.365Z,7.95
2023-01-13T11:16:08.096Z,4.15
2023-01-13T11:18:51.963Z,7.30
2023-01-13T11:21:27.405Z,7.18
2023-01-13T11:24:05.295Z,5.18
2023-01-13T11:26:43.509Z,11.77
2023-01-13T11:29:18.689Z,8.80
2023-01-13T11:31:53.368Z,6.43
2023-01-13T11:34:29.144Z,5.43
2023-01-13T11:37:01.796Z,7.85
2023-01-13T11:39:42.652Z,5.53
2023-01-13T11:42:24.630Z,5.70
2023-01-13T11:45:04.255Z,4.32
2023-01-13T11:47:33.622Z,7.38
2023-01-13T11:50:03.402Z,5.95
2023-01-13T11:52:49.092Z,4.18
2023-01-13T11:55:29.206Z,6.22
2023-01-13T11:58:18.714Z,5.07
2023-01-13T12:01:05.350Z,6.55
2023-01-13T12:03:39.068Z,4.32
2023-01-13T12:06:26.480Z,6.70
2023-01-13T12:09:12.110Z,4.95
2023-01-13T12:12:06.504Z,3.33
2023-01-13T12:14:43.452Z,8.50
2023-01-13T12:17:21.796Z,7.38
2023-01-13T12:19:53.498Z,4.30
2023-01-13T12:22:27.102Z,4.65
2023-01-13T12:25:01.315Z,2.28
2023-01-13T12:27:42.305Z,2.80
2023-01-13T12:30:23.934Z,1.23
2023-01-13T12:32:57.334Z,4.43
2023-01-13T12:35:39.030Z,4.60
2023-01-13T12:38:15.589Z,6.53
2023-01-13T12:40:56.703Z,3.55
2023-01-13T12:43:43.130Z,2.05
2023-01-13T12:46:38.094Z,4.38
2023-01-13T12:49:07.664Z,12.73
2023-01-13T12:51:37.749Z,5.53
2023-01-13T12:54:36.705Z,6.53
2023-01-13T12:57:21.226Z,5.95
2023-01-13T13:00:15.043Z,7.05
2023-01-13T13:02:43.835Z,4.38
2023-01-13T13:05:37.417Z,4.38
2023-01-13T13:10:43.892Z,2.90
2023-01-13T13:16:38.204Z,5.97
2023-01-13T13:19:45.330Z,7.60
2023-01-13T13:22:45.490Z,7.25
2023-01-13T13:25:25.597Z,4.97
2023-01-13T13:28:18.070Z,4.28
2023-01-13T13:30:57.945Z,7.38
2023-01-13T13:33:46.458Z,8.48
2023-01-13T13:36:29.618Z,9.90
2023-01-13T13:39:31.487Z,6.35
2023-01-13T13:42:28.473Z,6.78
2023-01-13T13:45:16.339Z,4.65
2023-01-13T13:47:48.358Z,3.88
2023-01-13T13:50:20.713Z,3.60
2023-01-13T13:52:57.196Z,5.07
2023-01-13T13:55:27.340Z,3.88
2023-01-13T13:57:58.121Z,3.22
2023-01-13T14:00:29.658Z,7.22
2023-01-13T14:03:03.351Z,5.50
2023-01-13T14:05:32.617Z,1.42
2023-01-13T14:08:07.403Z,3.28
2023-01-13T14:10:37.378Z,4.65
2023-01-13T14:13:15.365Z,4.05
2023-01-13T14:15:45.424Z,4.28
2023-01-13T14:18:16.815Z,7.40
2023-01-13T14:20:45.608Z,5.50
2023-01-13T14:23:19.193Z,5.55
2023-01-13T14:25:49.459Z,5.72
2023-01-13T14:28:26.673Z,10.32
2023-01-13T14:30:56.717Z,6.80
2023-01-13T14:33:35.318Z,9.38
2023-01-13T14:36:15.547Z,5.95
2023-01-13T14:38:47.910Z,7.72
2023-01-13T14:41:23.027Z,5.07
2023-01-13T14:43:54.241Z,6.07
2023-01-13T14:46:25.216Z,5.22
2023-01-13T14:49:02.582Z,8.23
2023-01-13T14:51:32.369Z,5.75
2023-01-13T14:54:02.815Z,9.07
2023-01-13T14:56:43.222Z,7.25
2023-01-13T14:59:37.601Z,7.47
2023-01-13T15:02:44.397Z,12.98
2023-01-13T15:05:36.295Z,7.70
2023-01-13T15:08:09.898Z,4.35
2023-01-13T15:10:46.629Z,7.18
2023-01-13T15:13:28.732Z,7.93
2023-01-13T15:15:59.378Z,9.30
2023-01-13T15:18:27.601Z,5.10
2023-01-13T15:20:58.679Z,9.32
2023-01-13T15:23:27.164Z,8.90
2023-01-13T15:25:57.723Z,5.35
2023-01-13T15:28:31.871Z,8.48
2023-01-13T15:31:01.575Z,8.63
2023-01-13T15:33:30.158Z,4.05
2023-01-13T15:36:02.497Z,5.75
2023-01-13T15:38:30.496Z,6.15
2023-01-13T15:40:58.779Z,6.53
2023-01-13T15:43:44.371Z,12.25
2023-01-13T15:46:38.962Z,5.03
2023-01-13T15:49:13.256Z,7.28
2023-01-13T15:51:42.800Z,5.70
2023-01-13T15:54:11.912Z,5.72
2023-01-13T15:56:43.379Z,7.15
2023-01-13T15:59:18.438Z,7.43
2023-01-13T16:01:49.077Z,7.38
2023-01-13T16:04:17.007Z,8.23
2023-01-13T16:06:47.672Z,6.97
2023-01-13T16:09:20.233Z,6.28
2023-01-13T16:11:49.320Z,4.88
2023-01-13T16:14:17.953Z,6.80
2023-01-13T16:16:46.581Z,6.07
2023-01-13T16:19:17.886Z,7.35
2023-01-13T16:21:47.556Z,9.35
2023-01-13T16:24:17.098Z,4.70
2023-01-13T16:26:45.142Z,3.72
2023-01-13T16:29:13.532Z,7.25
2023-01-13T16:31:42.099Z,5.75
2023-01-13T16:34:10.141Z,9.23
2023-01-13T16:36:38.907Z,7.95
2023-01-13T16:39:21.489Z,7.95
2023-01-13T16:41:51.851Z,4.88
2023-01-13T16:44:20.010Z,9.48
2023-01-13T16:46:49.704Z,11.13
2023-01-13T16:49:18.702Z,5.95
2023-01-13T16:51:46.628Z,6.65
2023-01-13T16:54:15.977Z,7.78
2023-01-13T16:56:46.267Z,4.75
2023-01-13T16:59:16.226Z,5.28
2023-01-13T17:01:45.743Z,5.82
2023-01-13T17:04:16.653Z,5.85
2023-01-13T17:06:52.149Z,6.10
2023-01-13T17:09:23.365Z,4.50
2023-01-13T17:11:52.163Z,5.28
2023-01-13T17:14:23.217Z,5.55
2023-01-13T17:16:53.727Z,5.45
2023-01-13T17:19:24.225Z,8.80
2023-01-13T17:21:52.249Z,5.07
2023-01-13T17:24:24.726Z,5.97
2023-01-13T17:26:52.664Z,7.72
2023-01-13T17:29:23.306Z,4.80
2023-01-13T17:31:52.034Z,8.98
2023-01-13T17:34:21.064Z,5.18
2023-01-13T17:36:49.373Z,3.58
2023-01-13T17:39:18.930Z,6.82
2023-01-13T17:41:50.693Z,7.07
2023-01-13T17:44:21.004Z,5.10
2023-01-13T17:46:49.840Z,8.73
2023-01-13T17:49:20.831Z,5.55
2023-01-13T17:51:51.129Z,6.60
2023-01-13T17:54:19.535Z,4.82
2023-01-13T17:56:48.983Z,7.03
2023-01-13T17:59:18.589Z,11.32
2023-01-13T18:01:47.725Z,4.68
2023-01-13T18:04:17.087Z,6.50
2023-01-13T18:06:45.642Z,8.10
2023-01-13T18:09:13.865Z,9.10
2023-01-13T18:11:42.019Z,6.55
2023-01-13T18:14:12.291Z,3.80
2023-01-13T18:16:40.646Z,5.15
2023-01-13T18:19:26.481Z,9.32
2023-01-13T18:22:12.978Z,3.25
2023-01-13T18:25:10.003Z,8.45
2023-01-13T18:27:41.247Z,8.27
2023-01-13T18:30:13.872Z,7.55
2023-01-13T18:32:41.830Z,7.35
2023-01-13T18:35:11.043Z,5.13
2023-01-13T18:37:40.556Z,7.50
2023-01-13T18:40:11.687Z,12.70
2023-01-13T18:42:51.248Z,12.02
2023-01-13T18:45:24.338Z,9.55
2023-01-13T18:47:53.679Z,9.75
2023-01-13T18:50:22.651Z,12.73
2023-01-13T18:52:53.056Z,5.68
2023-01-13T18:55:21.879Z,14.50
2023-01-13T18:57:50.882Z,27.70
2023-01-13T19:00:22.462Z,13.93
2023-01-13T19:05:35.565Z,8.57
2023-01-13T19:08:04.623Z,9.10
2023-01-13T19:10:32.843Z,13.40
2023-01-13T19:13:02.501Z,6.60
2023-01-13T19:15:32.215Z,9.07
2023-01-13T19:18:00.326Z,7.53
2023-01-13T19:20:28.602Z,5.93
2023-01-13T19:22:58.858Z,5.47
2023-01-13T19:25:26.953Z,8.50
2023-01-13T19:27:55.154Z,12.18
2023-01-13T19:30:23.422Z,5.38
2023-01-13T19:32:53.164Z,13.38
2023-01-13T19:35:21.742Z,8.75
2023-01-13T19:37:50.321Z,13.20
2023-01-13T19:40:18.568Z,7.55
2023-01-13T19:43:06.816Z,5.35
2023-01-13T19:45:37.680Z,9.55
2023-01-13T19:48:08.624Z,7.93
2023-01-13T19:50:38.520Z,4.63
2023-01-13T19:53:07.585Z,10.32
2023-01-13T19:55:35.701Z,4.97
2023-01-13T19:58:04.307Z,5.75
2023-01-13T20:00:34.292Z,8.02
2023-01-13T20:03:06.873Z,4.28
2023-01-13T20:05:36.891Z,7.15
2023-01-13T20:08:05.149Z,6.57
2023-01-13T20:10:33.339Z,7.68
2023-01-13T20:13:01.290Z,4.70
2023-01-13T20:15:29.636Z,10.25
2023-01-13T20:18:00.546Z,7.18
2023-01-13T20:20:28.580Z,7.47
2023-01-13T20:22:59.646Z,11.80
2023-01-13T20:25:28.891Z,7.53
2023-01-13T20:27:58.789Z,7.80
2023-01-13T20:30:26.678Z,7.20
2023-01-13T20:32:54.581Z,3.22
2023-01-13T20:35:24.389Z,7.05
2023-01-13T20:37:52.330Z,4.93
2023-01-13T20:40:21.849Z,9.77
2023-01-13T20:42:49.090Z,3.80
2023-01-13T20:45:21.725Z,7.10
2023-01-13T20:47:49.810Z,8.60
2023-01-13T20:50:18.904Z,5.88
2023-01-13T20:52:46.989Z,7.82
2023-01-13T20:55:15.623Z,10.52
2023-01-13T20:57:48.493Z,10.75
2023-01-13T21:00:17.385Z,9.38
2023-01-13T21:02:47.276Z,8.55
2023-01-13T21:05:15.286Z,9.27
2023-01-13T21:07:43.236Z,9.82
2023-01-13T21:10:12.332Z,12.95
2023-01-13T21:12:58.874Z,8.00
2023-01-13T21:15:28.248Z,7.25
2023-01-13T21:18:13.863Z,9.23
2023-01-13T21:20:42.277Z,11.75
2023-01-13T21:23:11.788Z,10.20
2023-01-13T21:25:40.316Z,7.85
2023-01-13T21:28:11.701Z,6.65
2023-01-13T21:30:43.911Z,12.13
2023-01-13T21:33:14.768Z,7.47
2023-01-13T21:35:43.716Z,6.25
2023-01-13T21:38:13.603Z,5.90
2023-01-13T21:40:41.885Z,6.53
2023-01-13T21:43:31.056Z,7.38
2023-01-13T21:46:18.028Z,8.05
2023-01-13T21:48:46.320Z,7.88
2023-01-13T21:51:16.363Z,9.23
2023-01-13T21:53:45.627Z,7.93
2023-01-13T21:56:13.549Z,14.90
2023-01-13T21:58:41.950Z,13.35
2023-01-13T22:01:11.951Z,7.07
2023-01-13T22:03:55.119Z,7.90
2023-01-13T22:06:23.561Z,7.65
2023-01-13T22:08:51.671Z,9.90
2023-01-13T22:11:19.761Z,8.18
2023-01-13T22:14:05.735Z,7.20
2023-01-13T22:16:37.929Z,14.18
2023-01-13T22:19:06.629Z,6.07
2023-01-13T22:21:35.602Z,8.23
2023-01-13T22:24:03.859Z,8.30
2023-01-13T22:26:32.396Z,10.80
2023-01-13T22:29:02.221Z,11.07
2023-01-13T22:31:32.398Z,12.63
2023-01-13T22:34:01.723Z,7.22
2023-01-13T22:36:30.974Z,10.80
2023-01-13T22:39:00.595Z,12.75
2023-01-13T22:41:28.953Z,14.88
2023-01-13T22:43:59.743Z,14.48
2023-01-13T22:46:27.679Z,20.42
2023-01-13T22:48:56.082Z,8.10
2023-01-13T22:51:27.302Z,7.93
2023-01-13T22:53:55.991Z,12.52
2023-01-13T22:56:27.311Z,10.90
2023-01-13T22:58:59.297Z,7.47
2023-01-13T23:01:31.347Z,11.05
2023-01-13T23:03:59.545Z,10.30
2023-01-13T23:06:31.699Z,8.30
2023-01-13T23:09:00.503Z,12.23
2023-01-13T23:11:30.256Z,6.80
2023-01-13T23:14:00.844Z,7.20
2023-01-13T23:16:29.646Z,10.38
2023-01-13T23:18:58.520Z,7.75
2023-01-13T23:21:42.353Z,10.02
2023-01-13T23:24:12.738Z,9.77
2023-01-13T23:26:41.514Z,13.15
2023-01-13T23:29:12.653Z,9.45
2023-01-13T23:31:41.315Z,10.18
2023-01-13T23:34:10.865Z,10.63
2023-01-13T23:36:42.054Z,8.23
2023-01-13T23:39:13.101Z,15.23
2023-01-13T23:41:41.204Z,9.02
2023-01-13T23:44:10.492Z,11.88
2023-01-13T23:46:40.947Z,9.52
2023-01-13T23:49:09.470Z,11.23
2023-01-13T23:51:37.662Z,11.68
2023-01-13T23:54:07.899Z,11.18
2023-01-13T23:56:41.328Z,9.32
2023-01-13T23:59:09.826Z,10.75
