createdAt,value
2022-07-31T00:28:10.888Z,1002.21
2022-07-31T00:57:27.634Z,1002.19
2022-07-31T01:26:44.843Z,1002.3
2022-07-31T01:56:04.759Z,1002.42
2022-07-31T02:24:43.047Z,1002.52
2022-07-31T02:54:02.555Z,1002.4
2022-07-31T03:22:58.865Z,1002.31
2022-07-31T03:52:19.972Z,1002.3
2022-07-31T04:21:38.208Z,1002.44
2022-07-31T04:50:53.993Z,1002.71
2022-07-31T05:20:19.999Z,1002.46
2022-07-31T05:49:42.556Z,1002.54
2022-07-31T06:18:34.909Z,1002.53
2022-07-31T06:47:53.416Z,1002.32
2022-07-31T07:17:16.218Z,1002.46
2022-07-31T07:46:39.923Z,1002.19
2022-07-31T08:16:02.426Z,1002.06
2022-07-31T08:45:27.169Z,1001.87
2022-07-31T09:45:02.718Z,1001.44
2022-07-31T10:14:27.049Z,1001.17
2022-07-31T10:43:46.171Z,1000.89
2022-07-31T11:13:01.056Z,1000.52
2022-07-31T11:42:08.150Z,1000.23
2022-07-31T12:11:08.154Z,1000
2022-07-31T12:40:08.664Z,999.89
2022-07-31T13:09:39.570Z,999.29
2022-07-31T13:39:02.982Z,999.07
2022-07-31T14:08:30.279Z,998.9
2022-07-31T14:36:53.855Z,998.69
2022-07-31T15:06:37.288Z,998.42
2022-07-31T15:34:54.529Z,998.2
2022-07-31T16:04:17.467Z,997.92
2022-07-31T16:33:28.418Z,997.79
2022-07-31T17:02:40.143Z,997.74
2022-07-31T17:32:14.050Z,997.71
2022-07-31T18:01:17.742Z,997.91
2022-07-31T18:30:07.959Z,998.23
2022-07-31T18:58:57.703Z,998.46
2022-07-31T19:28:15.521Z,998.95
2022-07-31T19:56:56.490Z,999.2
2022-07-31T20:25:56.860Z,999.56
2022-07-31T20:55:01.204Z,999.84
2022-07-31T21:24:02.743Z,1000.14
2022-07-31T21:53:15.164Z,1000.28
2022-07-31T22:22:15.605Z,1000.46
2022-07-31T22:51:16.073Z,1000.85
2022-07-31T23:20:04.349Z,1000.84
2022-07-31T23:49:02.417Z,1001.09
