createdAt,value
2019-02-14T00:00:58.885Z,22.60
2019-02-14T00:01:58.876Z,22.10
2019-02-14T00:02:58.865Z,21.90
2019-02-14T00:03:58.853Z,22.80
2019-02-14T00:04:58.843Z,22.10
2019-02-14T00:05:58.830Z,21.70
2019-02-14T00:06:58.818Z,22.40
2019-02-14T00:07:58.811Z,22.50
2019-02-14T00:08:58.801Z,20.90
2019-02-14T00:09:58.787Z,22.00
2019-02-14T00:10:58.778Z,21.60
2019-02-14T00:11:58.767Z,22.50
2019-02-14T00:12:58.758Z,21.80
2019-02-14T00:13:58.750Z,21.70
2019-02-14T00:14:58.733Z,22.70
2019-02-14T00:15:58.726Z,23.00
2019-02-14T00:16:58.713Z,21.50
2019-02-14T00:17:58.703Z,22.60
2019-02-14T00:18:58.692Z,22.10
2019-02-14T00:19:58.684Z,22.90
2019-02-14T00:20:58.672Z,21.50
2019-02-14T00:21:58.664Z,22.00
2019-02-14T00:22:58.654Z,22.50
2019-02-14T00:23:58.640Z,21.30
2019-02-14T00:24:58.630Z,22.10
2019-02-14T00:25:58.622Z,21.70
2019-02-14T00:26:58.610Z,21.30
2019-02-14T00:27:58.600Z,21.90
2019-02-14T00:28:58.590Z,21.50
2019-02-14T00:29:58.578Z,21.10
2019-02-14T00:30:58.563Z,21.30
2019-02-14T00:31:58.552Z,22.00
2019-02-14T00:32:58.544Z,22.30
2019-02-14T00:33:58.535Z,20.70
2019-02-14T00:34:58.520Z,21.50
2019-02-14T00:35:58.515Z,21.50
2019-02-14T00:36:58.500Z,22.60
2019-02-14T00:37:58.491Z,21.10
2019-02-14T00:38:58.481Z,21.80
2019-02-14T00:39:58.470Z,21.40
2019-02-14T00:40:58.457Z,21.30
2019-02-14T00:41:58.449Z,22.80
2019-02-14T00:42:58.483Z,21.00
2019-02-14T00:43:58.431Z,21.60
2019-02-14T00:44:58.416Z,22.10
2019-02-14T00:45:58.404Z,22.00
2019-02-14T00:46:58.394Z,21.20
2019-02-14T00:47:58.383Z,20.40
2019-02-14T00:48:58.377Z,22.10
2019-02-14T00:49:58.364Z,22.50
2019-02-14T00:50:58.353Z,22.50
2019-02-14T00:51:58.349Z,22.10
2019-02-14T00:52:58.333Z,21.80
2019-02-14T00:53:58.319Z,22.50
2019-02-14T00:54:58.312Z,22.40
2019-02-14T00:55:58.297Z,22.80
2019-02-14T00:56:58.286Z,22.50
2019-02-14T00:57:58.278Z,21.70
2019-02-14T00:58:58.266Z,20.80
2019-02-14T00:59:58.262Z,22.70
2019-02-14T01:00:58.250Z,22.60
2019-02-14T01:01:58.237Z,22.50
2019-02-14T01:02:58.225Z,21.60
2019-02-14T01:03:58.211Z,22.90
2019-02-14T01:04:58.204Z,22.50
2019-02-14T01:05:58.252Z,22.60
2019-02-14T01:06:58.179Z,22.10
2019-02-14T01:07:58.172Z,22.40
2019-02-14T01:08:58.160Z,21.70
2019-02-14T01:09:58.148Z,22.30
2019-02-14T01:10:58.144Z,22.20
2019-02-14T01:11:58.131Z,22.30
2019-02-14T01:12:58.116Z,22.50
2019-02-14T01:13:58.105Z,22.50
2019-02-14T01:14:58.094Z,22.00
2019-02-14T01:15:58.088Z,22.10
2019-02-14T01:16:58.073Z,21.80
2019-02-14T01:17:58.063Z,21.90
2019-02-14T01:18:58.051Z,21.60
2019-02-14T01:19:58.041Z,23.10
2019-02-14T01:20:58.032Z,22.40
2019-02-14T01:21:58.022Z,22.00
2019-02-14T01:22:58.011Z,20.80
2019-02-14T01:23:58.017Z,21.30
2019-02-14T01:24:57.990Z,21.50
2019-02-14T01:25:57.977Z,20.50
2019-02-14T01:26:57.970Z,21.90
2019-02-14T01:27:57.959Z,21.00
2019-02-14T01:28:57.946Z,21.00
2019-02-14T01:29:57.937Z,20.80
2019-02-14T01:30:57.952Z,21.50
2019-02-14T01:31:57.916Z,20.40
2019-02-14T01:32:57.906Z,20.40
2019-02-14T01:33:57.895Z,20.10
2019-02-14T01:34:57.881Z,18.90
2019-02-14T01:35:57.872Z,19.50
2019-02-14T01:36:57.861Z,18.70
2019-02-14T01:37:57.849Z,18.90
2019-02-14T01:38:57.841Z,19.60
2019-02-14T01:39:57.833Z,19.40
2019-02-14T01:40:57.823Z,19.20
2019-02-14T01:41:57.808Z,18.80
2019-02-14T01:42:57.798Z,19.40
2019-02-14T01:43:57.789Z,19.00
2019-02-14T01:44:57.779Z,18.50
2019-02-14T01:45:57.764Z,18.70
2019-02-14T01:46:57.754Z,17.60
2019-02-14T01:47:57.744Z,18.50
2019-02-14T01:48:57.733Z,18.00
2019-02-14T01:49:57.724Z,19.10
2019-02-14T01:50:57.710Z,17.30
2019-02-14T01:51:57.701Z,17.60
2019-02-14T01:52:57.690Z,18.20
2019-02-14T01:53:57.678Z,17.30
2019-02-14T01:54:57.670Z,16.80
2019-02-14T01:55:57.665Z,17.50
2019-02-14T01:56:57.646Z,17.40
2019-02-14T01:57:57.636Z,17.60
2019-02-14T01:58:57.630Z,17.50
2019-02-14T01:59:57.620Z,17.40
2019-02-14T02:00:57.605Z,17.60
2019-02-14T02:01:57.594Z,17.80
2019-02-14T02:02:57.584Z,17.50
2019-02-14T02:03:57.572Z,17.70
2019-02-14T02:04:57.561Z,18.50
2019-02-14T02:05:57.553Z,17.30
2019-02-14T02:06:57.545Z,17.70
2019-02-14T02:07:57.531Z,17.50
2019-02-14T02:08:57.521Z,18.40
2019-02-14T02:09:57.508Z,17.70
2019-02-14T02:10:57.500Z,18.30
2019-02-14T02:11:57.492Z,17.80
2019-02-14T02:12:57.479Z,17.40
2019-02-14T02:13:57.468Z,17.00
2019-02-14T02:14:57.459Z,17.10
2019-02-14T02:15:57.466Z,16.90
2019-02-14T02:16:57.438Z,15.90
2019-02-14T02:17:57.431Z,17.60
2019-02-14T02:18:57.412Z,16.90
2019-02-14T02:19:57.403Z,17.40
2019-02-14T02:20:57.390Z,17.00
2019-02-14T02:21:57.381Z,17.00
2019-02-14T02:22:57.369Z,17.30
2019-02-14T02:23:57.362Z,17.20
2019-02-14T02:24:57.351Z,16.30
2019-02-14T02:25:57.339Z,17.40
2019-02-14T02:26:57.328Z,16.10
2019-02-14T02:27:57.320Z,16.00
2019-02-14T02:28:57.306Z,16.30
2019-02-14T02:29:57.295Z,16.40
2019-02-14T02:30:57.285Z,16.50
2019-02-14T02:31:57.289Z,16.50
2019-02-14T02:32:57.270Z,16.00
2019-02-14T02:33:57.255Z,15.90
2019-02-14T02:34:57.254Z,14.80
2019-02-14T02:36:00.436Z,15.70
2019-02-14T02:36:57.221Z,15.80
2019-02-14T02:37:57.210Z,15.20
2019-02-14T02:38:57.199Z,15.30
2019-02-14T02:39:57.249Z,16.20
2019-02-14T02:40:57.182Z,15.50
2019-02-14T02:41:57.169Z,14.90
2019-02-14T02:42:57.156Z,15.40
2019-02-14T02:43:57.149Z,15.50
2019-02-14T02:44:57.135Z,15.10
2019-02-14T02:45:57.133Z,14.90
2019-02-14T02:46:57.114Z,14.60
2019-02-14T02:47:57.105Z,15.00
2019-02-14T02:48:57.094Z,15.00
2019-02-14T02:49:57.084Z,15.80
2019-02-14T02:50:57.072Z,15.20
2019-02-14T02:51:57.059Z,15.00
2019-02-14T02:52:57.050Z,15.20
2019-02-14T02:53:57.041Z,15.90
2019-02-14T02:54:57.028Z,15.30
2019-02-14T02:55:57.025Z,16.00
2019-02-14T02:56:57.007Z,15.10
2019-02-14T02:57:57.001Z,15.40
2019-02-14T02:58:56.987Z,14.90
2019-02-14T02:59:56.979Z,15.60
2019-02-14T03:00:56.968Z,16.00
2019-02-14T03:01:56.956Z,15.80
2019-02-14T03:02:56.962Z,15.80
2019-02-14T03:03:56.934Z,14.50
2019-02-14T03:04:56.923Z,15.70
2019-02-14T03:05:56.912Z,15.40
2019-02-14T03:06:56.902Z,15.50
2019-02-14T03:07:56.893Z,15.50
2019-02-14T03:08:56.880Z,14.90
2019-02-14T03:09:56.872Z,14.30
2019-02-14T03:10:56.858Z,15.10
2019-02-14T03:11:56.846Z,14.10
2019-02-14T03:12:56.837Z,14.30
2019-02-14T03:13:56.825Z,14.00
2019-02-14T03:14:56.817Z,14.00
2019-02-14T03:15:56.805Z,14.90
2019-02-14T03:16:56.794Z,14.50
2019-02-14T03:17:56.783Z,14.20
2019-02-14T03:18:56.776Z,14.40
2019-02-14T03:19:56.762Z,14.70
2019-02-14T03:20:56.751Z,14.30
2019-02-14T03:21:56.739Z,14.70
2019-02-14T03:22:56.730Z,14.00
2019-02-14T03:23:56.719Z,14.60
2019-02-14T03:24:56.709Z,14.20
2019-02-14T03:25:56.703Z,14.90
2019-02-14T03:26:56.686Z,13.70
2019-02-14T03:27:56.675Z,14.00
2019-02-14T03:28:56.668Z,14.30
2019-02-14T03:29:56.656Z,14.00
2019-02-14T03:30:56.647Z,15.10
2019-02-14T03:31:56.636Z,13.10
2019-02-14T03:32:56.625Z,13.10
2019-02-14T03:33:56.612Z,14.30
2019-02-14T03:34:56.601Z,13.10
2019-02-14T03:35:56.591Z,13.20
2019-02-14T03:36:56.580Z,14.20
2019-02-14T03:37:56.587Z,13.70
2019-02-14T03:38:56.558Z,12.70
2019-02-14T03:39:56.551Z,13.90
2019-02-14T03:40:56.537Z,12.60
2019-02-14T03:41:56.530Z,13.80
2019-02-14T03:42:56.518Z,12.70
2019-02-14T03:43:56.506Z,12.60
2019-02-14T03:44:56.496Z,13.40
2019-02-14T03:45:56.486Z,13.20
2019-02-14T03:46:56.475Z,12.70
2019-02-14T03:47:56.465Z,13.10
2019-02-14T03:48:56.451Z,12.90
2019-02-14T03:49:56.442Z,12.70
2019-02-14T03:50:56.432Z,12.20
2019-02-14T03:51:56.420Z,12.20
2019-02-14T03:52:56.412Z,13.00
2019-02-14T03:53:56.400Z,12.40
2019-02-14T03:54:56.391Z,12.50
2019-02-14T03:55:56.380Z,12.70
2019-02-14T03:56:56.370Z,11.30
2019-02-14T03:57:56.363Z,12.80
2019-02-14T03:58:56.346Z,13.00
2019-02-14T03:59:56.337Z,12.70
2019-02-14T04:00:56.325Z,12.90
2019-02-14T04:01:56.314Z,12.80
2019-02-14T04:02:56.305Z,12.50
2019-02-14T04:03:56.293Z,12.30
2019-02-14T04:04:56.283Z,12.60
2019-02-14T04:05:56.272Z,12.70
2019-02-14T04:06:56.307Z,11.60
2019-02-14T04:07:56.252Z,11.80
2019-02-14T04:08:56.243Z,11.90
2019-02-14T04:09:56.229Z,12.40
2019-02-14T04:10:56.220Z,12.30
2019-02-14T04:11:56.208Z,12.20
2019-02-14T04:12:56.198Z,11.90
2019-02-14T04:13:56.189Z,11.70
2019-02-14T04:14:56.175Z,12.10
2019-02-14T04:15:56.164Z,12.40
2019-02-14T04:16:56.155Z,11.50
2019-02-14T04:17:56.143Z,11.20
2019-02-14T04:18:56.133Z,11.60
2019-02-14T04:19:56.123Z,11.70
2019-02-14T04:20:56.113Z,11.00
2019-02-14T04:21:56.105Z,11.50
2019-02-14T04:22:56.091Z,11.50
2019-02-14T04:23:56.081Z,11.40
2019-02-14T04:24:56.071Z,11.20
2019-02-14T04:25:56.059Z,11.10
2019-02-14T04:26:56.048Z,11.50
2019-02-14T04:27:56.037Z,11.10
2019-02-14T04:28:56.026Z,11.00
2019-02-14T04:29:56.020Z,10.80
2019-02-14T04:30:56.009Z,10.60
2019-02-14T04:31:55.995Z,10.90
2019-02-14T04:32:55.983Z,11.50
2019-02-14T04:33:55.973Z,11.60
2019-02-14T04:34:55.961Z,11.30
2019-02-14T04:35:55.954Z,11.00
2019-02-14T04:36:55.964Z,11.00
2019-02-14T04:37:55.930Z,11.70
2019-02-14T04:38:55.920Z,10.90
2019-02-14T04:39:55.908Z,11.20
2019-02-14T04:40:55.900Z,10.70
2019-02-14T04:41:55.888Z,10.70
2019-02-14T04:42:55.878Z,11.20
2019-02-14T04:43:55.867Z,11.20
2019-02-14T04:44:55.858Z,11.60
2019-02-14T04:45:55.843Z,11.90
2019-02-14T04:46:55.836Z,11.70
2019-02-14T04:47:55.828Z,10.90
2019-02-14T04:48:55.811Z,12.30
2019-02-14T04:49:55.801Z,15.40
2019-02-14T04:50:55.791Z,13.60
2019-02-14T04:51:55.782Z,13.90
2019-02-14T04:52:55.768Z,14.30
2019-02-14T04:53:55.760Z,13.00
2019-02-14T04:54:55.755Z,13.40
2019-02-14T04:55:55.738Z,13.20
2019-02-14T04:56:55.733Z,11.10
2019-02-14T04:57:55.719Z,11.70
2019-02-14T04:58:55.706Z,10.90
2019-02-14T04:59:55.697Z,12.30
2019-02-14T05:00:55.687Z,10.70
2019-02-14T05:01:55.674Z,12.30
2019-02-14T05:02:55.664Z,11.90
2019-02-14T05:03:55.652Z,11.40
2019-02-14T05:04:55.642Z,12.10
2019-02-14T05:05:55.631Z,10.80
2019-02-14T05:06:55.620Z,11.40
2019-02-14T05:07:55.609Z,11.40
2019-02-14T05:08:55.600Z,11.70
2019-02-14T05:09:55.588Z,11.70
2019-02-14T05:10:55.578Z,11.60
2019-02-14T05:11:55.570Z,12.50
2019-02-14T05:12:55.558Z,12.40
2019-02-14T05:13:55.546Z,12.50
2019-02-14T05:14:55.535Z,11.70
2019-02-14T05:15:55.525Z,12.30
2019-02-14T05:16:55.512Z,12.10
2019-02-14T05:17:55.503Z,11.90
2019-02-14T05:18:55.501Z,12.90
2019-02-14T05:19:55.484Z,12.80
2019-02-14T05:20:55.469Z,12.60
2019-02-14T05:21:55.464Z,14.80
2019-02-14T05:22:55.450Z,12.20
2019-02-14T05:23:55.439Z,12.90
2019-02-14T05:24:55.428Z,12.40
2019-02-14T05:25:55.417Z,12.40
2019-02-14T05:26:55.408Z,11.10
2019-02-14T05:27:55.396Z,11.60
2019-02-14T05:28:55.388Z,10.90
2019-02-14T05:29:55.379Z,11.60
2019-02-14T05:30:55.364Z,11.50
2019-02-14T05:31:55.353Z,11.20
2019-02-14T05:32:55.341Z,11.20
2019-02-14T05:33:55.331Z,12.10
2019-02-14T05:34:55.329Z,12.90
2019-02-14T05:35:55.310Z,11.70
2019-02-14T05:36:55.412Z,12.80
2019-02-14T05:37:55.288Z,11.10
2019-02-14T05:38:55.277Z,13.50
2019-02-14T05:39:55.271Z,11.30
2019-02-14T05:40:55.257Z,11.60
2019-02-14T05:41:55.248Z,10.80
2019-02-14T05:42:55.235Z,11.70
2019-02-14T05:43:55.225Z,11.10
2019-02-14T05:44:55.265Z,11.20
2019-02-14T05:45:55.205Z,10.60
2019-02-14T05:46:55.195Z,11.40
2019-02-14T05:47:55.185Z,10.90
2019-02-14T05:48:55.172Z,11.90
2019-02-14T05:49:55.161Z,22.10
2019-02-14T05:50:55.155Z,20.10
2019-02-14T05:51:55.143Z,25.10
2019-02-14T05:52:55.133Z,22.60
2019-02-14T05:53:55.118Z,19.30
2019-02-14T05:54:55.109Z,14.20
2019-02-14T05:55:55.096Z,17.10
2019-02-14T05:56:55.088Z,13.70
2019-02-14T05:57:55.082Z,14.60
2019-02-14T05:58:55.068Z,16.40
2019-02-14T05:59:55.059Z,18.80
2019-02-14T06:00:55.044Z,20.00
2019-02-14T06:01:55.037Z,19.40
2019-02-14T06:02:55.023Z,17.70
2019-02-14T06:03:55.010Z,18.80
2019-02-14T06:04:55.000Z,16.90
2019-02-14T06:05:54.991Z,15.70
2019-02-14T06:07:00.906Z,12.90
2019-02-14T06:07:55.967Z,12.50
2019-02-14T06:08:54.957Z,12.70
2019-02-14T06:09:54.947Z,12.20
2019-02-14T06:10:54.937Z,12.80
2019-02-14T06:11:54.926Z,11.30
2019-02-14T06:12:54.916Z,13.30
2019-02-14T06:13:54.904Z,12.90
2019-02-14T06:14:54.896Z,12.60
2019-02-14T06:15:54.886Z,12.70
2019-02-14T06:16:54.873Z,12.00
2019-02-14T06:17:54.862Z,11.70
2019-02-14T06:18:54.852Z,11.50
2019-02-14T06:19:54.845Z,11.80
2019-02-14T06:20:54.879Z,12.20
2019-02-14T06:21:54.821Z,11.90
2019-02-14T06:22:54.809Z,11.80
2019-02-14T06:23:54.799Z,11.60
2019-02-14T06:24:54.789Z,12.00
2019-02-14T06:25:54.779Z,11.50
2019-02-14T06:26:54.772Z,12.40
2019-02-14T06:27:54.757Z,11.80
2019-02-14T06:28:54.745Z,13.30
2019-02-14T06:29:54.733Z,11.50
2019-02-14T06:30:54.722Z,11.60
2019-02-14T06:31:54.713Z,11.80
2019-02-14T06:32:54.705Z,12.30
2019-02-14T06:33:54.691Z,11.90
2019-02-14T06:34:54.681Z,11.30
2019-02-14T06:35:54.670Z,11.80
2019-02-14T06:36:54.661Z,11.50
2019-02-14T06:37:54.652Z,12.00
2019-02-14T06:38:54.641Z,11.80
2019-02-14T06:39:54.626Z,11.70
2019-02-14T06:40:54.617Z,11.60
2019-02-14T06:41:54.606Z,11.50
2019-02-14T06:42:54.594Z,11.40
2019-02-14T06:43:54.584Z,12.20
2019-02-14T06:44:54.572Z,15.90
2019-02-14T06:45:54.562Z,14.90
2019-02-14T06:46:54.551Z,12.60
2019-02-14T06:47:54.546Z,14.90
2019-02-14T06:48:54.531Z,14.20
2019-02-14T06:49:54.523Z,14.80
2019-02-14T06:50:54.509Z,14.30
2019-02-14T06:51:54.498Z,21.40
2019-02-14T06:52:54.486Z,13.60
2019-02-14T06:53:54.475Z,13.20
2019-02-14T06:54:54.466Z,12.90
2019-02-14T06:55:54.455Z,14.00
2019-02-14T06:56:54.444Z,13.60
2019-02-14T06:57:54.436Z,13.10
2019-02-14T06:58:54.428Z,12.00
2019-02-14T06:59:54.415Z,14.10
2019-02-14T07:00:54.402Z,13.50
2019-02-14T07:01:54.392Z,12.60
2019-02-14T07:02:54.381Z,13.20
2019-02-14T07:03:54.369Z,14.60
2019-02-14T07:04:54.360Z,15.10
2019-02-14T07:05:54.348Z,13.20
2019-02-14T07:06:54.338Z,13.10
2019-02-14T07:07:54.333Z,12.30
2019-02-14T07:08:54.318Z,13.60
2019-02-14T07:09:54.306Z,13.30
2019-02-14T07:10:54.294Z,11.80
2019-02-14T07:11:54.287Z,13.30
2019-02-14T07:12:54.272Z,12.80
2019-02-14T07:13:54.263Z,11.80
2019-02-14T07:14:54.252Z,12.50
2019-02-14T07:15:54.242Z,12.60
2019-02-14T07:16:54.231Z,13.70
2019-02-14T07:17:54.220Z,15.10
2019-02-14T07:18:54.209Z,13.50
2019-02-14T07:19:54.199Z,11.70
2019-02-14T07:20:54.188Z,11.80
2019-02-14T07:21:54.178Z,12.00
2019-02-14T07:22:54.171Z,12.20
2019-02-14T07:23:54.156Z,12.00
2019-02-14T07:24:54.146Z,12.40
2019-02-14T07:25:54.139Z,11.50
2019-02-14T07:26:54.127Z,12.30
2019-02-14T07:27:54.114Z,11.40
2019-02-14T07:28:54.103Z,12.40
2019-02-14T07:29:54.097Z,12.50
2019-02-14T07:30:54.082Z,11.90
2019-02-14T07:31:54.072Z,12.70
2019-02-14T07:32:54.063Z,11.70
2019-02-14T07:33:54.893Z,10.90
2019-02-14T07:34:54.044Z,11.90
2019-02-14T07:35:54.030Z,10.80
2019-02-14T07:36:54.023Z,11.20
2019-02-14T07:37:54.017Z,11.60
2019-02-14T07:38:53.999Z,10.50
2019-02-14T07:39:53.989Z,10.70
2019-02-14T07:40:53.977Z,11.00
2019-02-14T07:41:53.967Z,11.30
2019-02-14T07:42:53.956Z,11.30
2019-02-14T07:43:53.945Z,11.10
2019-02-14T07:44:53.940Z,10.60
2019-02-14T07:45:53.924Z,11.40
2019-02-14T07:46:53.913Z,11.10
2019-02-14T07:47:53.902Z,11.50
2019-02-14T07:48:53.893Z,10.50
2019-02-14T07:49:53.883Z,11.70
2019-02-14T07:50:53.870Z,11.40
2019-02-14T07:51:53.859Z,10.90
2019-02-14T07:52:53.851Z,10.60
2019-02-14T07:53:53.841Z,11.50
2019-02-14T07:54:53.857Z,10.80
2019-02-14T07:55:53.821Z,10.90
2019-02-14T07:56:53.807Z,10.90
2019-02-14T07:57:53.797Z,11.10
2019-02-14T07:58:53.787Z,10.60
2019-02-14T07:59:53.777Z,11.10
2019-02-14T08:00:53.764Z,11.20
2019-02-14T08:01:53.754Z,10.30
2019-02-14T08:02:53.745Z,11.30
2019-02-14T08:03:53.735Z,11.10
2019-02-14T08:04:53.723Z,11.10
2019-02-14T08:05:53.711Z,10.80
2019-02-14T08:06:53.701Z,11.30
2019-02-14T08:07:53.690Z,11.30
2019-02-14T08:08:53.679Z,11.30
2019-02-14T08:09:53.669Z,11.40
2019-02-14T08:10:53.659Z,10.40
2019-02-14T08:11:53.647Z,11.20
2019-02-14T08:12:53.640Z,10.80
2019-02-14T08:13:53.629Z,10.40
2019-02-14T08:14:53.616Z,10.80
2019-02-14T08:15:53.604Z,10.50
2019-02-14T08:16:53.634Z,10.90
2019-02-14T08:17:53.586Z,10.70
2019-02-14T08:18:53.577Z,11.50
2019-02-14T08:19:53.561Z,10.70
2019-02-14T08:20:53.555Z,11.00
2019-02-14T08:21:53.547Z,11.30
2019-02-14T08:22:53.532Z,10.70
2019-02-14T08:23:53.520Z,10.80
2019-02-14T08:24:53.509Z,11.40
2019-02-14T08:25:53.497Z,11.80
2019-02-14T08:26:53.487Z,10.80
2019-02-14T08:27:53.476Z,11.10
2019-02-14T08:28:53.465Z,11.00
2019-02-14T08:29:53.455Z,10.90
2019-02-14T08:30:53.444Z,11.20
2019-02-14T08:31:53.433Z,11.40
2019-02-14T08:32:53.425Z,10.60
2019-02-14T08:33:53.411Z,11.10
2019-02-14T08:34:53.400Z,11.30
2019-02-14T08:35:53.389Z,10.80
2019-02-14T08:36:53.377Z,11.40
2019-02-14T08:37:54.008Z,11.50
2019-02-14T08:38:53.357Z,11.40
2019-02-14T08:39:53.349Z,11.70
2019-02-14T08:40:55.251Z,11.40
2019-02-14T08:41:53.324Z,11.60
2019-02-14T08:42:53.317Z,11.50
2019-02-14T08:43:53.304Z,11.40
2019-02-14T08:44:53.291Z,10.70
2019-02-14T08:45:53.285Z,11.40
2019-02-14T08:46:53.269Z,11.50
2019-02-14T08:47:53.259Z,11.40
2019-02-14T08:48:53.249Z,10.90
2019-02-14T08:49:53.240Z,11.30
2019-02-14T08:50:53.226Z,12.00
2019-02-14T08:51:53.221Z,10.90
2019-02-14T08:52:53.206Z,10.80
2019-02-14T08:53:53.197Z,11.10
2019-02-14T08:54:53.183Z,10.60
2019-02-14T08:55:53.174Z,11.10
2019-02-14T08:56:53.163Z,10.50
2019-02-14T08:57:53.151Z,11.00
2019-02-14T08:58:53.139Z,10.30
2019-02-14T08:59:53.133Z,11.00
2019-02-14T09:00:53.121Z,11.50
2019-02-14T09:01:53.109Z,10.50
2019-02-14T09:02:53.099Z,11.10
2019-02-14T09:03:53.087Z,11.70
2019-02-14T09:04:53.075Z,11.20
2019-02-14T09:05:53.066Z,11.10
2019-02-14T09:06:53.054Z,11.00
2019-02-14T09:07:54.886Z,10.10
2019-02-14T09:08:53.032Z,11.50
2019-02-14T09:09:53.022Z,10.50
2019-02-14T09:10:53.013Z,11.30
2019-02-14T09:11:53.001Z,10.80
2019-02-14T09:12:52.994Z,11.10
2019-02-14T09:13:52.991Z,10.50
2019-02-14T09:14:52.970Z,11.00
2019-02-14T09:15:52.957Z,11.50
2019-02-14T09:16:52.950Z,11.50
2019-02-14T09:17:52.936Z,10.60
2019-02-14T09:18:52.929Z,11.00
2019-02-14T09:19:52.916Z,11.40
2019-02-14T09:20:52.902Z,11.40
2019-02-14T09:21:52.891Z,10.70
2019-02-14T09:22:52.883Z,11.40
2019-02-14T09:23:52.872Z,11.50
2019-02-14T09:24:53.259Z,11.80
2019-02-14T09:25:52.849Z,10.80
2019-02-14T09:26:52.839Z,12.10
2019-02-14T09:27:52.835Z,10.80
2019-02-14T09:28:52.817Z,11.30
2019-02-14T09:29:52.806Z,10.80
2019-02-14T09:30:52.796Z,10.90
2019-02-14T09:31:52.786Z,11.50
2019-02-14T09:32:52.781Z,11.70
2019-02-14T09:33:52.766Z,11.50
2019-02-14T09:34:52.755Z,11.70
2019-02-14T09:35:52.742Z,11.50
2019-02-14T09:36:52.734Z,11.30
2019-02-14T09:37:52.721Z,10.20
2019-02-14T09:38:52.711Z,10.60
2019-02-14T09:39:52.699Z,10.80
2019-02-14T09:40:52.695Z,10.50
2019-02-14T09:41:52.682Z,10.30
2019-02-14T09:42:52.676Z,10.60
2019-02-14T09:43:52.656Z,10.80
2019-02-14T09:44:52.650Z,10.60
2019-02-14T09:45:52.636Z,10.40
2019-02-14T09:46:52.624Z,9.70
2019-02-14T09:47:54.036Z,9.60
2019-02-14T09:48:52.606Z,10.60
2019-02-14T09:49:52.607Z,9.90
2019-02-14T09:50:52.583Z,10.10
2019-02-14T09:51:52.572Z,10.10
2019-02-14T09:52:52.560Z,10.20
2019-02-14T09:53:52.550Z,9.50
2019-02-14T09:54:52.602Z,9.50
2019-02-14T09:55:52.531Z,8.70
2019-02-14T09:56:52.516Z,9.50
2019-02-14T09:57:52.506Z,9.80
2019-02-14T09:58:52.504Z,8.60
2019-02-14T09:59:52.503Z,8.90
2019-02-14T10:00:52.475Z,9.30
2019-02-14T10:01:52.465Z,10.20
2019-02-14T10:02:52.489Z,9.90
2019-02-14T10:03:52.470Z,9.90
2019-02-14T10:04:52.437Z,9.10
2019-02-14T10:05:52.429Z,10.10
2019-02-14T10:06:52.430Z,9.30
2019-02-14T10:07:52.399Z,9.00
2019-02-14T10:08:52.389Z,8.90
2019-02-14T10:09:52.401Z,8.30
2019-02-14T10:10:52.370Z,8.50
2019-02-14T10:11:52.367Z,8.20
2019-02-14T10:12:52.347Z,7.70
2019-02-14T10:13:52.334Z,8.30
2019-02-14T10:14:52.324Z,7.90
2019-02-14T10:15:52.312Z,7.50
2019-02-14T10:16:52.500Z,7.80
2019-02-14T10:17:52.455Z,8.70
2019-02-14T10:18:52.355Z,7.90
2019-02-14T10:19:52.425Z,8.00
2019-02-14T10:20:52.380Z,7.90
2019-02-14T10:21:52.374Z,8.00
2019-02-14T10:22:52.263Z,7.00
2019-02-14T10:23:52.261Z,6.80
2019-02-14T10:24:52.745Z,7.30
2019-02-14T10:25:52.244Z,7.00
2019-02-14T10:26:52.220Z,7.90
2019-02-14T10:27:52.209Z,8.20
2019-02-14T10:28:52.224Z,7.30
2019-02-14T10:29:52.213Z,7.30
2019-02-14T10:30:52.214Z,7.20
2019-02-14T10:31:52.176Z,7.70
2019-02-14T10:32:52.168Z,7.20
2019-02-14T10:33:52.127Z,7.50
2019-02-14T10:34:52.120Z,8.00
2019-02-14T10:35:52.100Z,7.90
2019-02-14T10:36:52.089Z,8.00
2019-02-14T10:37:52.082Z,7.30
2019-02-14T10:38:52.067Z,7.30
2019-02-14T10:39:52.055Z,7.40
2019-02-14T10:40:52.045Z,8.00
2019-02-14T10:41:52.037Z,8.00
2019-02-14T10:42:52.025Z,8.10
2019-02-14T10:43:52.024Z,8.20
2019-02-14T10:44:52.007Z,8.50
2019-02-14T10:45:51.992Z,7.70
2019-02-14T10:46:51.981Z,8.10
2019-02-14T10:47:51.971Z,7.20
2019-02-14T10:48:51.965Z,7.80
2019-02-14T10:49:51.949Z,8.50
2019-02-14T10:50:51.944Z,7.70
2019-02-14T10:51:51.928Z,8.20
2019-02-14T10:52:51.919Z,8.20
2019-02-14T10:53:51.911Z,8.70
2019-02-14T10:54:51.897Z,7.80
2019-02-14T10:55:51.885Z,8.30
2019-02-14T10:56:51.875Z,8.40
2019-02-14T10:57:51.863Z,8.10
2019-02-14T10:58:51.853Z,8.70
2019-02-14T10:59:51.842Z,8.40
2019-02-14T11:00:51.832Z,7.90
2019-02-14T11:01:51.821Z,8.00
2019-02-14T11:02:51.812Z,8.40
2019-02-14T11:03:51.815Z,8.30
2019-02-14T11:04:51.789Z,7.90
2019-02-14T11:05:51.780Z,8.60
2019-02-14T11:06:51.769Z,8.60
2019-02-14T11:07:51.760Z,10.10
2019-02-14T11:08:51.746Z,8.50
2019-02-14T11:09:51.733Z,8.50
2019-02-14T11:10:51.724Z,9.00
2019-02-14T11:11:51.712Z,8.30
2019-02-14T11:12:51.701Z,8.50
2019-02-14T11:13:51.690Z,8.30
2019-02-14T11:14:51.680Z,9.00
2019-02-14T11:15:51.679Z,8.00
2019-02-14T11:16:51.665Z,8.30
2019-02-14T11:17:51.648Z,8.60
2019-02-14T11:18:51.638Z,8.80
2019-02-14T11:19:51.625Z,8.40
2019-02-14T11:20:51.617Z,8.80
2019-02-14T11:21:51.605Z,8.70
2019-02-14T11:22:51.595Z,8.10
2019-02-14T11:23:51.586Z,8.20
2019-02-14T11:24:51.572Z,9.20
2019-02-14T11:25:51.561Z,9.10
2019-02-14T11:26:51.550Z,9.30
2019-02-14T11:27:51.539Z,9.70
2019-02-14T11:28:51.528Z,9.50
2019-02-14T11:29:51.517Z,8.90
2019-02-14T11:30:51.513Z,9.60
2019-02-14T11:31:51.495Z,9.60
2019-02-14T11:32:51.485Z,8.90
2019-02-14T11:33:51.476Z,9.50
2019-02-14T11:34:51.467Z,9.70
2019-02-14T11:35:51.453Z,8.30
2019-02-14T11:36:51.443Z,8.80
2019-02-14T11:37:51.432Z,8.90
2019-02-14T11:38:51.421Z,8.90
2019-02-14T11:39:51.410Z,8.70
2019-02-14T11:40:51.399Z,8.40
2019-02-14T11:41:51.390Z,8.00
2019-02-14T11:42:51.377Z,8.20
2019-02-14T11:43:51.366Z,7.20
2019-02-14T11:44:51.356Z,7.30
2019-02-14T11:45:51.346Z,7.20
2019-02-14T11:46:51.953Z,7.60
2019-02-14T11:47:51.332Z,9.50
2019-02-14T11:48:51.315Z,8.40
2019-02-14T11:49:51.302Z,7.20
2019-02-14T11:50:51.295Z,6.90
2019-02-14T11:51:51.286Z,7.20
2019-02-14T11:52:51.272Z,7.70
2019-02-14T11:53:51.259Z,7.50
2019-02-14T11:54:51.250Z,7.60
2019-02-14T11:55:51.240Z,7.10
2019-02-14T11:56:51.228Z,7.50
2019-02-14T11:57:51.218Z,7.80
2019-02-14T11:58:51.209Z,7.00
2019-02-14T11:59:51.199Z,7.20
2019-02-14T12:00:51.186Z,7.50
2019-02-14T12:01:55.317Z,7.80
2019-02-14T12:02:55.472Z,8.30
2019-02-14T12:03:52.154Z,8.00
2019-02-14T12:04:51.143Z,9.20
2019-02-14T12:05:51.135Z,9.20
2019-02-14T12:06:51.152Z,9.30
2019-02-14T12:07:51.112Z,9.30
2019-02-14T12:08:59.860Z,8.90
2019-02-14T12:09:52.087Z,9.10
2019-02-14T12:10:51.081Z,9.30
2019-02-14T12:11:51.070Z,9.20
2019-02-14T12:12:51.057Z,8.90
2019-02-14T12:13:51.051Z,8.80
2019-02-14T12:14:51.042Z,8.70
2019-02-14T12:15:51.025Z,8.90
2019-02-14T12:16:51.013Z,8.90
2019-02-14T12:17:51.003Z,8.80
2019-02-14T12:18:50.995Z,9.00
2019-02-14T12:19:50.981Z,9.10
2019-02-14T12:20:50.974Z,9.40
2019-02-14T12:21:50.960Z,9.80
2019-02-14T12:22:50.952Z,9.10
2019-02-14T12:23:50.940Z,9.20
2019-02-14T12:24:50.929Z,8.70
2019-02-14T12:25:50.916Z,8.50
2019-02-14T12:26:50.910Z,9.00
2019-02-14T12:27:50.897Z,8.70
2019-02-14T12:28:50.887Z,7.90
2019-02-14T12:29:50.877Z,8.00
2019-02-14T12:30:50.866Z,8.10
2019-02-14T12:31:50.856Z,8.30
2019-02-14T12:32:50.844Z,8.30
2019-02-14T12:33:50.833Z,8.40
2019-02-14T12:34:50.822Z,9.10
2019-02-14T12:35:50.812Z,8.00
2019-02-14T12:36:50.799Z,9.60
2019-02-14T12:37:50.790Z,9.60
2019-02-14T12:38:50.779Z,9.80
2019-02-14T12:39:50.769Z,9.70
2019-02-14T12:40:50.761Z,9.90
2019-02-14T12:41:50.748Z,8.90
2019-02-14T12:42:50.736Z,9.40
2019-02-14T12:43:50.728Z,9.10
2019-02-14T12:44:50.717Z,8.80
2019-02-14T12:45:50.705Z,8.50
2019-02-14T12:46:50.695Z,9.40
2019-02-14T12:47:50.683Z,9.60
2019-02-14T12:48:50.673Z,9.70
2019-02-14T12:49:50.664Z,9.70
2019-02-14T12:50:50.653Z,9.40
2019-02-14T12:51:50.641Z,10.20
2019-02-14T12:52:50.633Z,9.70
2019-02-14T12:53:50.621Z,10.10
2019-02-14T12:54:50.609Z,9.20
2019-02-14T12:55:50.601Z,10.30
2019-02-14T12:56:50.590Z,9.60
2019-02-14T12:57:50.579Z,10.90
2019-02-14T12:58:50.569Z,11.20