createdAt,value
2019-02-23T00:00:49.286Z,98.30
2019-02-23T00:03:18.581Z,98.30
2019-02-23T00:05:47.188Z,98.30
2019-02-23T00:08:15.833Z,98.20
2019-02-23T00:10:44.362Z,98.30
2019-02-23T00:13:13.078Z,98.20
2019-02-23T00:15:41.715Z,98.20
2019-02-23T00:18:12.807Z,98.20
2019-02-23T00:20:41.529Z,98.30
2019-02-23T00:23:13.223Z,98.20
2019-02-23T00:25:43.362Z,98.20
2019-02-23T00:28:12.342Z,98.10
2019-02-23T00:30:45.293Z,98.10
2019-02-23T00:33:17.154Z,98.20
2019-02-23T00:35:45.957Z,98.20
2019-02-23T00:38:14.573Z,98.20
2019-02-23T00:40:45.833Z,98.30
2019-02-23T00:43:15.981Z,98.20
2019-02-23T00:45:44.579Z,97.80
2019-02-23T00:48:14.891Z,97.80
2019-02-23T00:50:44.136Z,97.50
2019-02-23T00:53:14.319Z,97.90
2019-02-23T00:55:44.561Z,97.50
2019-02-23T00:58:13.092Z,97.40
2019-02-23T01:00:41.763Z,96.60
2019-02-23T01:03:10.482Z,96.80
2019-02-23T01:05:39.189Z,96.60
2019-02-23T01:08:07.818Z,96.50
2019-02-23T01:10:36.571Z,96.20
2019-02-23T01:13:06.648Z,95.90
2019-02-23T01:15:35.271Z,95.70
2019-02-23T01:18:06.563Z,95.60
2019-02-23T01:20:36.465Z,95.60
2019-02-23T01:23:06.569Z,95.50
2019-02-23T01:25:35.277Z,95.50
2019-02-23T01:28:03.994Z,95.60
2019-02-23T01:30:32.885Z,95.50
2019-02-23T01:33:01.482Z,95.50
2019-02-23T01:35:33.075Z,95.60
2019-02-23T01:38:01.664Z,95.80
2019-02-23T01:40:30.264Z,96.20
2019-02-23T01:42:58.861Z,96.30
2019-02-23T01:45:42.077Z,96.30
2019-02-23T01:48:02.118Z,96.10
2019-02-23T01:50:30.740Z,96.30
2019-02-23T01:52:59.382Z,95.50
2019-02-23T01:55:28.356Z,95.30
2019-02-23T01:57:57.116Z,95.10
2019-02-23T02:00:26.156Z,94.90
2019-02-23T02:02:54.898Z,95.00
2019-02-23T02:05:23.613Z,95.00
2019-02-23T02:07:52.675Z,94.90
2019-02-23T02:10:21.456Z,94.90
2019-02-23T02:12:50.103Z,94.90
2019-02-23T02:15:21.869Z,94.80
2019-02-23T02:17:50.653Z,94.90
2019-02-23T02:20:19.298Z,94.90
2019-02-23T02:22:48.126Z,94.80
2019-02-23T02:25:16.892Z,94.80
2019-02-23T02:27:45.516Z,94.80
2019-02-23T02:30:14.410Z,94.70
2019-02-23T02:32:43.232Z,94.70
2019-02-23T02:35:12.142Z,94.60
2019-02-23T02:37:40.723Z,94.50
2019-02-23T02:40:10.135Z,94.60
2019-02-23T02:42:39.028Z,94.50
2019-02-23T02:45:10.505Z,94.50
2019-02-23T02:47:42.004Z,94.40
2019-02-23T02:50:23.384Z,94.50
2019-02-23T02:52:41.155Z,94.50
2019-02-23T02:55:10.331Z,94.60
2019-02-23T02:57:41.646Z,94.50
2019-02-23T03:00:12.102Z,94.50
2019-02-23T03:02:43.489Z,94.40
2019-02-23T03:05:12.093Z,94.40
2019-02-23T03:07:40.881Z,94.40
2019-02-23T03:10:09.676Z,95.00
2019-02-23T03:12:38.360Z,95.20
2019-02-23T03:15:08.538Z,95.10
2019-02-23T03:17:37.305Z,95.20
2019-02-23T03:20:07.716Z,95.50
2019-02-23T03:22:36.513Z,95.40
2019-02-23T03:25:08.246Z,95.50
2019-02-23T03:27:36.943Z,95.60
2019-02-23T03:30:08.381Z,95.40
2019-02-23T03:32:37.059Z,94.90
2019-02-23T03:35:05.883Z,94.90
2019-02-23T03:37:34.501Z,95.30
2019-02-23T03:40:03.180Z,95.20
2019-02-23T03:42:31.921Z,95.00
2019-02-23T03:45:00.658Z,95.00
2019-02-23T03:47:29.605Z,94.70
2019-02-23T03:49:58.566Z,94.60
2019-02-23T03:52:27.227Z,94.50
2019-02-23T03:55:04.600Z,94.50
2019-02-23T03:57:31.746Z,94.60
2019-02-23T04:00:11.069Z,94.60
2019-02-23T04:02:39.775Z,94.50
2019-02-23T04:05:09.196Z,94.60
2019-02-23T04:07:37.898Z,94.70
2019-02-23T04:10:14.954Z,94.90
2019-02-23T04:12:43.543Z,94.80
2019-02-23T04:15:15.341Z,94.70
2019-02-23T04:17:43.896Z,94.80
2019-02-23T04:20:12.520Z,94.90
2019-02-23T04:22:41.067Z,94.80
2019-02-23T04:25:09.685Z,94.90
2019-02-23T04:27:39.170Z,94.90
2019-02-23T04:30:08.777Z,94.90
2019-02-23T04:32:37.365Z,95.00
2019-02-23T04:35:06.035Z,94.90
2019-02-23T04:37:36.101Z,94.90
2019-02-23T04:40:06.703Z,95.00
2019-02-23T04:42:35.238Z,95.00
2019-02-23T04:45:07.141Z,95.00
2019-02-23T04:47:35.648Z,94.90
2019-02-23T04:50:06.641Z,94.70
2019-02-23T04:52:35.485Z,94.80
2019-02-23T04:55:04.633Z,94.90
2019-02-23T04:57:36.032Z,94.90
2019-02-23T05:00:07.325Z,94.70
2019-02-23T05:02:38.622Z,94.90
2019-02-23T05:05:07.971Z,94.70
2019-02-23T05:07:36.503Z,94.60
2019-02-23T05:10:09.081Z,94.60
2019-02-23T05:12:37.626Z,94.70
2019-02-23T05:15:08.856Z,94.70
2019-02-23T05:17:37.390Z,94.70
2019-02-23T05:20:07.011Z,94.70
2019-02-23T05:22:35.549Z,94.80
2019-02-23T05:25:07.119Z,94.80
2019-02-23T05:27:35.686Z,94.80
2019-02-23T05:30:07.006Z,94.80
2019-02-23T05:32:37.863Z,94.90
2019-02-23T05:35:08.945Z,94.90
2019-02-23T05:37:37.491Z,94.90
2019-02-23T05:40:09.186Z,94.80
2019-02-23T05:42:40.707Z,94.80
2019-02-23T05:45:11.030Z,94.70
2019-02-23T05:47:39.577Z,94.70
2019-02-23T05:50:09.462Z,94.70
2019-02-23T05:52:38.018Z,94.60
2019-02-23T05:55:06.741Z,94.60
2019-02-23T05:57:35.410Z,94.70
2019-02-23T06:00:09.325Z,94.60
2019-02-23T06:02:37.860Z,94.60
2019-02-23T06:05:07.201Z,94.50
2019-02-23T06:07:35.746Z,94.60
2019-02-23T06:10:12.695Z,94.70
2019-02-23T06:12:47.149Z,94.80
2019-02-23T06:15:15.758Z,94.80
2019-02-23T06:17:49.017Z,94.80
2019-02-23T06:20:21.873Z,94.80
2019-02-23T06:22:50.455Z,95.20
2019-02-23T06:25:21.940Z,94.70
2019-02-23T06:27:50.504Z,95.20
2019-02-23T06:30:19.066Z,94.80
2019-02-23T06:32:47.596Z,94.80
2019-02-23T06:35:16.234Z,94.70
2019-02-23T06:37:44.725Z,94.70
2019-02-23T06:40:13.357Z,94.60
2019-02-23T06:42:44.672Z,94.70
2019-02-23T06:45:13.689Z,94.70
2019-02-23T06:47:42.281Z,94.60
2019-02-23T06:50:10.819Z,94.60
2019-02-23T06:52:39.366Z,94.50
2019-02-23T06:55:08.372Z,94.40
2019-02-23T06:57:36.851Z,94.50
2019-02-23T07:02:44.778Z,94.50
2019-02-23T07:05:13.388Z,94.40
2019-02-23T07:07:41.948Z,94.40
2019-02-23T07:10:12.428Z,94.30
2019-02-23T07:12:40.966Z,94.40
2019-02-23T07:15:11.018Z,94.40
2019-02-23T07:17:58.609Z,94.40
2019-02-23T07:20:43.456Z,94.50
2019-02-23T07:23:03.127Z,94.50
2019-02-23T07:25:31.691Z,94.50
2019-02-23T07:28:00.271Z,94.50
2019-02-23T07:30:28.813Z,94.60
2019-02-23T07:32:57.407Z,94.60
2019-02-23T07:35:26.314Z,94.20
2019-02-23T07:37:54.865Z,94.10
2019-02-23T07:40:23.446Z,94.10
2019-02-23T07:42:51.999Z,94.30
2019-02-23T07:45:20.579Z,94.40
2019-02-23T07:47:49.158Z,93.60
2019-02-23T07:50:17.806Z,94.10
2019-02-23T07:52:46.356Z,94.40
2019-02-23T07:55:15.078Z,93.90
2019-02-23T07:57:43.684Z,93.70
2019-02-23T08:00:14.526Z,93.80
2019-02-23T08:02:47.474Z,94.20
2019-02-23T08:05:16.059Z,94.20
2019-02-23T08:07:44.594Z,93.80
2019-02-23T08:10:14.992Z,93.90
2019-02-23T08:12:43.583Z,93.90
2019-02-23T08:15:15.018Z,94.10
2019-02-23T08:17:43.616Z,94.00
2019-02-23T08:20:13.310Z,94.10
2019-02-23T08:22:41.979Z,94.30
2019-02-23T08:25:12.046Z,93.80
2019-02-23T08:27:40.992Z,93.50
2019-02-23T08:30:19.292Z,93.70
2019-02-23T08:32:48.342Z,93.80
2019-02-23T08:35:16.983Z,93.80
2019-02-23T08:37:50.015Z,93.50
2019-02-23T08:40:18.657Z,93.60
2019-02-23T08:42:47.327Z,93.50
2019-02-23T08:45:15.859Z,93.90
2019-02-23T08:47:44.439Z,93.70
2019-02-23T08:50:20.425Z,93.70
2019-02-23T08:52:55.205Z,93.80
2019-02-23T08:55:31.057Z,93.40
2019-02-23T08:58:02.718Z,93.70
2019-02-23T09:00:32.867Z,93.50
2019-02-23T09:03:01.428Z,93.20
2019-02-23T09:05:30.008Z,93.60
2019-02-23T09:08:05.640Z,93.30
2019-02-23T09:10:34.402Z,93.50
2019-02-23T09:13:03.057Z,93.90
2019-02-23T09:15:31.611Z,93.40
2019-02-23T09:18:00.174Z,93.50
2019-02-23T09:20:29.678Z,93.10
2019-02-23T09:23:00.393Z,93.00
2019-02-23T09:25:28.632Z,93.50
2019-02-23T09:27:57.571Z,93.00
2019-02-23T09:30:26.481Z,93.20
2019-02-23T09:32:55.163Z,92.90
2019-02-23T09:35:26.435Z,92.70
2019-02-23T09:38:01.865Z,92.70
2019-02-23T09:40:34.625Z,92.50
2019-02-23T09:43:11.927Z,92.50
2019-02-23T09:45:44.864Z,92.60
2019-02-23T09:48:16.128Z,92.30
2019-02-23T09:50:52.281Z,92.40
2019-02-23T09:53:20.849Z,92.50
2019-02-23T09:55:49.408Z,92.60
2019-02-23T09:58:20.608Z,92.60
2019-02-23T10:00:50.684Z,92.10
2019-02-23T10:03:22.499Z,91.90
2019-02-23T10:05:51.045Z,91.90
2019-02-23T10:08:19.593Z,91.70
2019-02-23T10:10:49.674Z,91.50
2019-02-23T10:13:21.385Z,91.90
2019-02-23T10:15:49.974Z,91.40
2019-02-23T10:18:18.506Z,90.80
2019-02-23T10:20:47.127Z,90.90
2019-02-23T10:23:22.182Z,90.70
2019-02-23T10:25:45.929Z,90.60
2019-02-23T10:28:14.509Z,90.80
2019-02-23T10:30:43.197Z,90.80
2019-02-23T10:33:11.751Z,91.50
2019-02-23T10:35:40.325Z,91.70
2019-02-23T10:38:11.379Z,91.20
2019-02-23T10:40:42.463Z,91.00
2019-02-23T10:43:10.998Z,89.50
2019-02-23T10:45:41.252Z,88.60
2019-02-23T10:48:16.503Z,88.30
2019-02-23T10:50:44.971Z,88.40
2019-02-23T10:53:13.575Z,89.20
2019-02-23T10:55:43.662Z,88.00
2019-02-23T10:58:12.264Z,90.00
2019-02-23T11:00:41.064Z,86.20
2019-02-23T11:03:09.638Z,87.50
2019-02-23T11:05:47.349Z,85.10
2019-02-23T11:08:20.787Z,80.00
2019-02-23T11:10:54.932Z,78.00
2019-02-23T11:13:30.802Z,75.60
2019-02-23T11:16:02.251Z,74.50
2019-02-23T11:18:33.592Z,73.20
2019-02-23T11:21:03.136Z,71.90
2019-02-23T11:23:31.812Z,70.40
2019-02-23T11:26:02.172Z,71.90
2019-02-23T11:28:32.290Z,73.30
2019-02-23T11:31:00.913Z,73.20
2019-02-23T11:33:29.619Z,72.80
2019-02-23T11:36:01.160Z,69.60
2019-02-23T11:38:29.825Z,69.80
2019-02-23T11:40:58.333Z,68.90
2019-02-23T11:43:27.187Z,67.50
2019-02-23T11:45:55.723Z,70.30
2019-02-23T11:48:24.447Z,70.90
2019-02-23T11:50:53.081Z,68.60
2019-02-23T11:53:32.945Z,69.20
2019-02-23T11:56:01.603Z,71.10
2019-02-23T11:58:36.208Z,71.20
2019-02-23T12:01:04.901Z,70.90
2019-02-23T12:03:36.098Z,68.40
2019-02-23T12:06:04.746Z,67.80
2019-02-23T12:08:33.435Z,73.10
2019-02-23T12:11:02.030Z,70.00
2019-02-23T12:13:30.595Z,68.60
2019-02-23T12:15:59.237Z,66.50
2019-02-23T12:18:27.785Z,64.50
2019-02-23T12:20:56.359Z,66.20
2019-02-23T12:23:25.195Z,65.00
2019-02-23T12:25:53.941Z,69.20
2019-02-23T12:28:23.408Z,67.00
2019-02-23T12:30:51.944Z,67.20
2019-02-23T12:33:20.477Z,63.70
2019-02-23T12:35:49.012Z,62.20
2019-02-23T12:38:17.603Z,66.30
2019-02-23T12:40:46.170Z,70.30
2019-02-23T12:43:16.257Z,62.50
2019-02-23T12:45:46.577Z,69.30
2019-02-23T12:48:16.347Z,70.10
2019-02-23T12:50:44.919Z,63.80
2019-02-23T12:53:13.475Z,61.20
2019-02-23T12:55:42.579Z,60.30
2019-02-23T12:58:11.153Z,63.60
2019-02-23T13:00:39.812Z,61.30
2019-02-23T13:03:08.657Z,62.20
2019-02-23T13:05:37.236Z,67.70
2019-02-23T13:08:08.593Z,62.80
2019-02-23T13:10:44.366Z,66.00
2019-02-23T13:13:35.949Z,66.20
2019-02-23T13:16:13.808Z,62.10
2019-02-23T13:18:55.057Z,60.20
2019-02-23T13:21:52.032Z,58.30
2019-02-23T13:24:28.219Z,61.50
2019-02-23T13:26:56.953Z,60.00
2019-02-23T13:29:47.793Z,57.70
2019-02-23T13:32:38.934Z,58.50
2019-02-23T13:35:13.740Z,60.10
2019-02-23T13:38:12.436Z,58.30
2019-02-23T13:41:04.711Z,58.20
2019-02-23T13:43:45.525Z,56.20
2019-02-23T13:46:28.291Z,56.30
2019-02-23T13:49:21.037Z,57.40
2019-02-23T13:52:10.451Z,59.00
2019-02-23T13:55:17.625Z,59.60
2019-02-23T13:57:57.114Z,57.20
2019-02-23T14:00:52.038Z,57.00
2019-02-23T14:03:38.073Z,56.40
2019-02-23T14:06:10.009Z,57.80
2019-02-23T14:09:04.228Z,55.90
2019-02-23T14:11:50.790Z,56.80
2019-02-23T14:14:42.874Z,56.70
2019-02-23T14:17:32.238Z,56.10
2019-02-23T14:20:36.851Z,57.00
2019-02-23T14:23:14.369Z,57.60
2019-02-23T14:25:59.376Z,56.00
2019-02-23T14:28:33.848Z,56.40
2019-02-23T14:31:11.008Z,55.90
2019-02-23T14:34:12.746Z,56.10
2019-02-23T14:36:52.631Z,56.70
2019-02-23T14:39:43.460Z,56.10
2019-02-23T14:42:38.794Z,57.40
2019-02-23T14:45:27.153Z,57.30
2019-02-23T14:48:26.437Z,58.60
2019-02-23T14:51:23.897Z,57.60
2019-02-23T14:53:58.901Z,57.30
2019-02-23T14:59:47.770Z,58.20
2019-02-23T15:02:38.486Z,58.00
2019-02-23T15:05:19.459Z,57.50
2019-02-23T15:08:25.584Z,56.50
2019-02-23T15:11:17.763Z,57.00
2019-02-23T15:14:08.691Z,58.50
2019-02-23T15:16:43.940Z,55.50
2019-02-23T15:19:18.605Z,56.60
2019-02-23T15:21:56.264Z,54.00
2019-02-23T15:24:53.267Z,56.10
2019-02-23T15:27:29.663Z,54.60
2019-02-23T15:30:29.734Z,53.90
2019-02-23T15:33:09.034Z,51.70
2019-02-23T15:36:09.049Z,53.70
2019-02-23T15:38:57.631Z,52.40
2019-02-23T15:41:57.640Z,53.00
2019-02-23T15:44:37.986Z,53.00
2019-02-23T15:47:35.058Z,53.30
2019-02-23T15:50:12.649Z,52.10
2019-02-23T15:52:33.868Z,53.40
2019-02-23T15:55:02.462Z,54.00
2019-02-23T15:57:30.942Z,54.40
2019-02-23T15:59:59.483Z,53.50
2019-02-23T16:02:28.044Z,54.50
2019-02-23T16:05:11.672Z,51.70
2019-02-23T16:07:45.388Z,52.30
2019-02-23T16:10:17.913Z,52.10
2019-02-23T16:12:46.547Z,53.50
2019-02-23T16:15:15.047Z,54.90
2019-02-23T16:17:43.714Z,52.90
2019-02-23T16:20:12.376Z,54.60
2019-02-23T16:22:40.931Z,53.60
2019-02-23T16:25:18.284Z,54.40
2019-02-23T16:27:46.903Z,54.70
2019-02-23T16:30:17.036Z,54.30
2019-02-23T16:32:45.598Z,55.20
2019-02-23T16:35:14.214Z,54.90
2019-02-23T16:37:50.068Z,55.10
2019-02-23T16:40:18.616Z,52.60
2019-02-23T16:42:51.106Z,54.70
2019-02-23T16:45:21.730Z,55.40
2019-02-23T16:47:50.266Z,55.60
2019-02-23T16:50:18.812Z,54.70
2019-02-23T16:52:50.178Z,55.30
2019-02-23T16:55:18.856Z,55.60
2019-02-23T16:57:49.658Z,54.60
2019-02-23T17:00:18.205Z,55.30
2019-02-23T17:02:46.790Z,55.30
2019-02-23T17:05:15.517Z,52.20
2019-02-23T17:07:44.057Z,51.40
2019-02-23T17:10:12.700Z,55.00
2019-02-23T17:12:41.254Z,54.70
2019-02-23T17:15:10.756Z,51.80
2019-02-23T17:17:42.475Z,54.00
2019-02-23T17:20:31.601Z,55.70
2019-02-23T17:22:57.641Z,53.80
2019-02-23T17:25:26.196Z,55.30
2019-02-23T17:27:55.645Z,55.80
2019-02-23T17:30:24.227Z,57.20
2019-02-23T17:32:52.842Z,55.80
2019-02-23T17:35:21.394Z,56.10
2019-02-23T17:37:49.961Z,55.70
2019-02-23T17:40:18.485Z,57.50
2019-02-23T17:42:47.075Z,56.60
2019-02-23T17:45:15.686Z,58.00
2019-02-23T17:47:44.232Z,59.40
2019-02-23T17:50:15.793Z,58.60
2019-02-23T17:52:44.329Z,57.90
2019-02-23T17:55:19.006Z,58.40
2019-02-23T17:57:47.573Z,58.50
2019-02-23T18:00:17.770Z,58.90
2019-02-23T18:02:46.327Z,60.00
2019-02-23T18:05:14.808Z,59.80
2019-02-23T18:07:43.363Z,58.30
2019-02-23T18:10:27.249Z,59.50
2019-02-23T18:12:55.566Z,60.10
2019-02-23T18:15:24.129Z,60.50
2019-02-23T18:17:52.603Z,60.10
2019-02-23T18:20:25.788Z,60.30
2019-02-23T18:22:54.437Z,60.70
2019-02-23T18:25:23.013Z,61.30
2019-02-23T18:27:52.467Z,61.30
2019-02-23T18:30:21.108Z,61.50
2019-02-23T18:32:49.733Z,61.60
2019-02-23T18:35:18.599Z,63.00
2019-02-23T18:37:47.223Z,63.80
2019-02-23T18:40:15.763Z,64.00
2019-02-23T18:42:44.253Z,64.00
2019-02-23T18:45:12.885Z,63.60
2019-02-23T18:47:41.498Z,63.10
2019-02-23T18:50:10.086Z,63.40
2019-02-23T18:52:38.620Z,64.50
2019-02-23T18:55:08.112Z,65.40
2019-02-23T18:57:36.668Z,65.00
2019-02-23T19:00:08.830Z,65.10
2019-02-23T19:02:37.513Z,64.80
2019-02-23T19:05:11.441Z,65.10
2019-02-23T19:07:40.825Z,65.00
2019-02-23T19:10:13.105Z,65.20
2019-02-23T19:12:48.249Z,65.50
2019-02-23T19:15:16.881Z,65.50
2019-02-23T19:17:45.417Z,65.10
2019-02-23T19:20:14.816Z,65.60
2019-02-23T19:22:46.196Z,65.60
2019-02-23T19:25:14.819Z,65.60
2019-02-23T19:27:43.908Z,65.60
2019-02-23T19:30:15.824Z,65.10
2019-02-23T19:32:44.621Z,65.60
2019-02-23T19:35:13.114Z,66.00
2019-02-23T19:37:43.180Z,66.00
2019-02-23T19:40:11.743Z,66.00
2019-02-23T19:42:41.820Z,66.00
2019-02-23T19:45:11.744Z,66.20
2019-02-23T19:47:43.950Z,66.30
2019-02-23T19:50:15.623Z,66.20
2019-02-23T19:52:54.979Z,66.90
2019-02-23T19:55:23.256Z,67.20
2019-02-23T19:57:56.133Z,66.80
2019-02-23T20:00:25.559Z,66.80
2019-02-23T20:02:54.218Z,66.90
2019-02-23T20:05:22.784Z,67.30
2019-02-23T20:07:52.665Z,67.20
2019-02-23T20:10:21.372Z,67.10
2019-02-23T20:12:50.001Z,67.40
2019-02-23T20:15:18.527Z,67.40
2019-02-23T20:17:49.925Z,67.40
2019-02-23T20:20:18.527Z,67.40
2019-02-23T20:22:47.196Z,66.90
2019-02-23T20:25:21.799Z,67.40
2019-02-23T20:27:51.147Z,67.10
2019-02-23T20:30:20.886Z,67.10
2019-02-23T20:32:50.227Z,67.20
2019-02-23T20:35:18.781Z,67.10
2019-02-23T20:37:47.361Z,67.40
2019-02-23T20:40:15.902Z,67.40
2019-02-23T20:42:51.077Z,67.80
2019-02-23T20:45:20.576Z,67.60
2019-02-23T20:47:52.550Z,67.70
2019-02-23T20:50:22.052Z,68.10
2019-02-23T20:52:50.729Z,68.00
2019-02-23T20:55:19.280Z,67.40
2019-02-23T20:57:50.334Z,67.40
2019-02-23T21:00:21.716Z,67.20
2019-02-23T21:02:57.846Z,67.30
2019-02-23T21:05:29.156Z,68.00
2019-02-23T21:08:00.908Z,68.40
2019-02-23T21:10:35.570Z,68.20
2019-02-23T21:13:04.119Z,68.30
2019-02-23T21:15:39.435Z,68.30
2019-02-23T21:18:11.057Z,68.60
2019-02-23T21:20:39.569Z,68.00
2019-02-23T21:23:08.141Z,68.30
2019-02-23T21:25:36.963Z,68.20
2019-02-23T21:28:10.513Z,67.90
2019-02-23T21:30:39.172Z,68.00
2019-02-23T21:33:07.706Z,67.90
2019-02-23T21:35:36.251Z,68.10
2019-02-23T21:38:04.709Z,68.00
2019-02-23T21:40:33.196Z,68.40
2019-02-23T21:43:01.742Z,68.10
2019-02-23T21:45:30.365Z,67.80
2019-02-23T21:47:58.929Z,67.90
2019-02-23T21:50:27.479Z,68.00
2019-02-23T21:52:56.066Z,68.40
2019-02-23T21:55:24.627Z,68.50
2019-02-23T21:57:53.174Z,68.80
2019-02-23T22:00:23.288Z,68.60
2019-02-23T22:02:51.825Z,68.70
2019-02-23T22:05:20.398Z,69.10
2019-02-23T22:07:48.941Z,69.20
2019-02-23T22:10:17.520Z,69.20
2019-02-23T22:12:46.080Z,68.90
2019-02-23T22:15:14.606Z,68.80
2019-02-23T22:17:43.238Z,69.30
2019-02-23T22:20:16.325Z,69.30
2019-02-23T22:22:44.817Z,68.90
2019-02-23T22:25:13.391Z,69.00
2019-02-23T22:27:41.939Z,68.90
2019-02-23T22:30:11.119Z,68.60
2019-02-23T22:32:40.606Z,68.70
2019-02-23T22:35:09.391Z,69.00
2019-02-23T22:37:38.000Z,69.30
2019-02-23T22:40:07.072Z,69.30
2019-02-23T22:42:38.544Z,69.20
2019-02-23T22:45:08.056Z,69.20
2019-02-23T22:47:39.695Z,68.70
2019-02-23T22:50:09.296Z,68.70
2019-02-23T22:52:37.834Z,69.10
2019-02-23T22:55:06.648Z,69.20
2019-02-23T22:57:40.697Z,69.20
2019-02-23T23:00:09.431Z,69.30
2019-02-23T23:02:38.003Z,69.50
2019-02-23T23:05:06.627Z,69.30
2019-02-23T23:07:36.655Z,69.10
2019-02-23T23:10:07.409Z,69.10
2019-02-23T23:12:36.255Z,69.40
2019-02-23T23:15:07.825Z,69.40
2019-02-23T23:17:36.821Z,69.50
2019-02-23T23:20:07.555Z,69.50
2019-02-23T23:22:36.114Z,69.60
2019-02-23T23:25:06.602Z,70.00
2019-02-23T23:27:35.198Z,70.10
2019-02-23T23:30:05.264Z,70.30
2019-02-23T23:32:33.847Z,70.60
2019-02-23T23:35:02.497Z,70.60
2019-02-23T23:37:31.105Z,70.70
2019-02-23T23:39:59.664Z,70.90
2019-02-23T23:42:28.218Z,71.00
2019-02-23T23:44:58.337Z,71.00
2019-02-23T23:47:28.411Z,71.30
2019-02-23T23:49:56.954Z,71.20
2019-02-23T23:52:25.838Z,71.20
2019-02-23T23:54:54.673Z,71.20
2019-02-23T23:57:23.235Z,71.40
2019-02-23T23:59:51.804Z,71.20
