createdAt,value
2022-11-21T00:00:20.096Z,1008.6
2022-11-21T00:05:20.108Z,1008.6
2022-11-21T00:10:20.100Z,1008.5
2022-11-21T00:15:20.107Z,1008.5
2022-11-21T00:20:20.099Z,1008.4
2022-11-21T00:25:20.109Z,1008.2
2022-11-21T00:30:20.106Z,1008.2
2022-11-21T00:35:20.114Z,1008.1
2022-11-21T00:40:20.105Z,1008.2
2022-11-21T00:45:24.237Z,1008
2022-11-21T00:50:20.116Z,1008.1
2022-11-21T00:55:20.121Z,1008.1
2022-11-21T01:00:20.109Z,1008.1
2022-11-21T01:05:20.115Z,1008
2022-11-21T01:10:20.097Z,1007.9
2022-11-21T01:15:20.116Z,1007.9
2022-11-21T01:20:20.110Z,1007.9
2022-11-21T01:25:20.108Z,1008
2022-11-21T01:30:20.116Z,1007.9
2022-11-21T01:35:20.104Z,1007.8
2022-11-21T01:40:20.099Z,1007.8
2022-11-21T01:45:20.108Z,1007.8
2022-11-21T01:50:20.094Z,1007.8
2022-11-21T01:55:20.113Z,1007.9
2022-11-21T02:00:20.105Z,1007.9
2022-11-21T02:05:20.118Z,1007.8
2022-11-21T02:10:20.186Z,1007.9
2022-11-21T02:15:20.106Z,1008
2022-11-21T02:20:20.107Z,1007.9
2022-11-21T02:25:20.114Z,1007.9
2022-11-21T02:30:20.104Z,1007.9
2022-11-21T02:35:20.107Z,1007.8
2022-11-21T02:40:20.094Z,1007.7
2022-11-21T02:45:20.105Z,1007.6
2022-11-21T02:50:20.101Z,1007.7
2022-11-21T02:55:20.110Z,1007.8
2022-11-21T03:00:20.102Z,1007.7
2022-11-21T03:05:20.106Z,1007.7
2022-11-21T03:10:20.102Z,1007.7
2022-11-21T03:15:20.103Z,1007.6
2022-11-21T03:20:20.097Z,1007.5
2022-11-21T03:25:20.115Z,1007.5
2022-11-21T03:30:20.104Z,1007.5
2022-11-21T03:35:20.107Z,1007.6
2022-11-21T03:40:20.097Z,1007.6
2022-11-21T03:45:20.119Z,1007.7
2022-11-21T03:50:20.112Z,1007.6
2022-11-21T03:55:20.118Z,1007.6
2022-11-21T04:00:20.119Z,1007.7
2022-11-21T04:05:20.119Z,1007.7
2022-11-21T04:10:20.118Z,1007.7
2022-11-21T04:15:20.116Z,1007.7
2022-11-21T04:20:20.121Z,1007.7
2022-11-21T04:25:20.124Z,1007.8
2022-11-21T04:30:20.113Z,1007.8
2022-11-21T04:35:20.116Z,1007.8
2022-11-21T04:40:20.119Z,1007.9
2022-11-21T04:45:20.124Z,1007.9
2022-11-21T04:50:20.113Z,1007.9
2022-11-21T04:55:20.126Z,1007.9
2022-11-21T05:00:24.140Z,1008
2022-11-21T05:05:20.135Z,1007.9
2022-11-21T05:10:20.113Z,1007.9
2022-11-21T05:15:24.344Z,1007.9
2022-11-21T05:20:20.116Z,1007.8
2022-11-21T05:25:20.114Z,1007.9
2022-11-21T05:30:20.112Z,1008
2022-11-21T05:35:20.122Z,1008
2022-11-21T05:40:20.120Z,1008
2022-11-21T05:45:20.115Z,1007.9
2022-11-21T05:50:20.120Z,1008
2022-11-21T05:55:20.124Z,1007.9
2022-11-21T06:00:20.110Z,1008
2022-11-21T06:05:20.114Z,1008.1
2022-11-21T06:10:20.098Z,1008
2022-11-21T06:15:20.110Z,1008.1
2022-11-21T06:20:20.110Z,1008.1
2022-11-21T06:25:20.101Z,1008.1
2022-11-21T06:30:22.258Z,1008.1
2022-11-21T06:35:20.098Z,1008.2
2022-11-21T06:40:20.107Z,1008.3
2022-11-21T06:45:20.103Z,1008.3
2022-11-21T06:50:20.098Z,1008.2
2022-11-21T06:55:20.112Z,1008.4
2022-11-21T07:00:20.099Z,1008.3
2022-11-21T07:05:20.120Z,1008.3
2022-11-21T07:10:20.104Z,1008.4
2022-11-21T07:15:20.099Z,1008.4
2022-11-21T07:20:20.100Z,1008.5
2022-11-21T07:25:20.110Z,1008.6
2022-11-21T07:30:20.098Z,1008.6
2022-11-21T07:35:20.114Z,1008.8
2022-11-21T07:40:20.105Z,1008.8
2022-11-21T07:45:20.111Z,1008.8
2022-11-21T07:50:20.121Z,1008.9
2022-11-21T07:55:20.116Z,1009.1
2022-11-21T08:00:20.113Z,1008.9
2022-11-21T08:05:20.123Z,1008.9
2022-11-21T08:10:20.101Z,1008.9
2022-11-21T08:15:20.109Z,1008.9
2022-11-21T08:20:20.138Z,1008.9
2022-11-21T08:25:20.217Z,1008.9
2022-11-21T08:30:20.109Z,1008.9
2022-11-21T08:35:20.150Z,1008.9
2022-11-21T08:40:20.106Z,1009
2022-11-21T08:45:20.190Z,1009
2022-11-21T08:50:20.374Z,1009.1
2022-11-21T08:55:20.467Z,1009.1
2022-11-21T09:00:20.573Z,1009.1
2022-11-21T09:05:20.116Z,1009.1
2022-11-21T09:10:20.098Z,1009
2022-11-21T09:15:20.118Z,1009
2022-11-21T09:20:20.115Z,1009
2022-11-21T09:25:20.117Z,1009
2022-11-21T09:30:20.108Z,1009
2022-11-21T09:35:20.113Z,1009
2022-11-21T09:40:20.097Z,1009
2022-11-21T09:45:20.104Z,1009.2
2022-11-21T09:50:20.143Z,1009.1
2022-11-21T09:55:20.112Z,1009.1
2022-11-21T10:00:20.188Z,1009.1
2022-11-21T10:05:20.115Z,1009
2022-11-21T10:10:20.233Z,1009
2022-11-21T10:15:20.122Z,1008.9
2022-11-21T10:20:20.117Z,1008.9
2022-11-21T10:25:24.062Z,1008.9
2022-11-21T10:30:20.096Z,1008.9
2022-11-21T10:35:20.115Z,1008.8
2022-11-21T10:40:20.098Z,1008.8
2022-11-21T10:45:20.123Z,1008.7
2022-11-21T10:50:20.101Z,1008.7
2022-11-21T10:55:20.108Z,1008.5
2022-11-21T11:00:20.128Z,1008.6
2022-11-21T11:05:20.112Z,1008.5
2022-11-21T11:10:22.905Z,1008.5
2022-11-21T11:15:20.116Z,1008.5
2022-11-21T11:20:20.106Z,1008.4
2022-11-21T11:25:20.126Z,1008.4
2022-11-21T11:30:20.135Z,1008.2
2022-11-21T11:35:20.109Z,1008.2
2022-11-21T11:40:20.115Z,1008.1
2022-11-21T11:45:20.110Z,1008
2022-11-21T11:50:20.100Z,1007.9
2022-11-21T11:55:20.101Z,1007.8
2022-11-21T12:00:20.100Z,1007.8
2022-11-21T12:05:20.103Z,1007.7
2022-11-21T12:10:20.102Z,1007.6
2022-11-21T12:15:20.104Z,1007.6
2022-11-21T12:20:20.111Z,1007.4
2022-11-21T12:25:20.116Z,1007.3
2022-11-21T12:30:20.100Z,1007.3
2022-11-21T12:35:20.110Z,1007.3
2022-11-21T12:40:20.101Z,1007.3
2022-11-21T12:45:20.105Z,1007.2
2022-11-21T12:50:20.100Z,1007.2
2022-11-21T12:55:20.112Z,1007.2
2022-11-21T13:00:20.101Z,1007.2
2022-11-21T13:05:20.112Z,1007.1
2022-11-21T13:10:20.104Z,1007
2022-11-21T13:15:20.105Z,1006.9
2022-11-21T13:20:20.296Z,1006.8
2022-11-21T13:25:20.115Z,1006.7
2022-11-21T13:30:20.098Z,1006.7
2022-11-21T13:35:20.110Z,1006.7
2022-11-21T13:40:20.102Z,1006.6
2022-11-21T13:45:20.106Z,1006.5
2022-11-21T13:50:20.101Z,1006.4
2022-11-21T13:55:20.105Z,1006.5
2022-11-21T14:00:20.501Z,1006.6
2022-11-21T14:05:20.101Z,1006.4
2022-11-21T14:10:20.099Z,1006.5
2022-11-21T14:15:20.112Z,1006.5
2022-11-21T14:20:20.108Z,1006.4
2022-11-21T14:25:20.125Z,1006.3
2022-11-21T14:30:20.115Z,1006.3
2022-11-21T14:35:20.121Z,1006.2
2022-11-21T14:40:20.111Z,1006.2
2022-11-21T14:45:20.114Z,1006.2
2022-11-21T14:50:20.116Z,1006.2
2022-11-21T14:55:30.064Z,1005.9
2022-11-21T15:00:43.741Z,1005.8
2022-11-21T15:05:34.315Z,1005.6
2022-11-21T15:10:29.939Z,1005.5
2022-11-21T15:15:20.118Z,1005.5
2022-11-21T15:20:20.104Z,1005.5
2022-11-21T15:25:20.121Z,1005.5
2022-11-21T15:30:20.112Z,1005.5
2022-11-21T15:35:20.122Z,1005.5
2022-11-21T15:40:20.119Z,1005.4
2022-11-21T15:45:20.648Z,1005.5
2022-11-21T15:50:20.106Z,1005.3
2022-11-21T15:55:20.110Z,1005.2
2022-11-21T16:00:20.097Z,1005
2022-11-21T16:05:20.100Z,1004.9
2022-11-21T16:10:26.079Z,1004.7
2022-11-21T16:15:20.129Z,1004.7
2022-11-21T16:20:20.104Z,1004.5
2022-11-21T16:25:20.122Z,1004.4
2022-11-21T16:30:20.100Z,1004.2
2022-11-21T16:35:20.117Z,1004.2
2022-11-21T16:40:20.102Z,1004.2
2022-11-21T16:45:20.099Z,1004
2022-11-21T16:50:20.098Z,1004
2022-11-21T16:55:20.107Z,1003.8
2022-11-21T17:00:20.109Z,1003.8
2022-11-21T17:05:20.111Z,1003.7
2022-11-21T17:10:20.123Z,1003.7
2022-11-21T17:15:20.105Z,1003.7
2022-11-21T17:20:20.100Z,1003.5
2022-11-21T17:25:20.105Z,1003.4
2022-11-21T17:30:20.104Z,1003.4
2022-11-21T17:35:20.103Z,1003.3
2022-11-21T17:40:20.109Z,1003.2
2022-11-21T17:45:20.115Z,1003.2
2022-11-21T17:50:20.097Z,1003.1
2022-11-21T17:55:20.116Z,1003
2022-11-21T18:00:20.106Z,1003.1
2022-11-21T18:05:20.110Z,1003.1
2022-11-21T18:10:41.993Z,1003.2
2022-11-21T18:15:20.110Z,1003.2
2022-11-21T18:20:20.095Z,1003
2022-11-21T18:25:20.102Z,1003
2022-11-21T18:30:20.102Z,1002.9
2022-11-21T18:35:20.118Z,1002.8
2022-11-21T18:40:20.120Z,1002.8
2022-11-21T18:45:20.119Z,1002.9
2022-11-21T18:50:20.110Z,1002.9
2022-11-21T18:55:20.112Z,1002.8
2022-11-21T19:00:20.099Z,1002.8
2022-11-21T19:05:20.726Z,1002.6
2022-11-21T19:10:41.799Z,1002.5
2022-11-21T19:15:20.116Z,1002.5
2022-11-21T19:20:20.106Z,1002.5
2022-11-21T19:25:20.109Z,1002.6
2022-11-21T19:30:20.107Z,1002.5
2022-11-21T19:35:20.109Z,1002.2
2022-11-21T19:40:20.109Z,1002.2
2022-11-21T19:45:20.102Z,1002.1
2022-11-21T19:50:20.108Z,1002.4
2022-11-21T19:55:20.111Z,1002.3
2022-11-21T20:00:20.097Z,1002.2
2022-11-21T20:05:20.107Z,1002.1
2022-11-21T20:10:20.095Z,1002.1
2022-11-21T20:15:20.114Z,1002.1
2022-11-21T20:20:20.106Z,1002.1
2022-11-21T20:25:20.110Z,1002
2022-11-21T20:30:20.104Z,1002
2022-11-21T20:35:20.109Z,1002
2022-11-21T20:40:20.116Z,1001.9
2022-11-21T20:50:40.125Z,1001.9
2022-11-21T20:55:20.104Z,1002
2022-11-21T21:00:20.102Z,1001.9
2022-11-21T21:05:20.108Z,1001.7
2022-11-21T21:10:20.114Z,1001.7
2022-11-21T21:15:20.102Z,1001.8
2022-11-21T21:20:20.109Z,1001.9
2022-11-21T21:25:20.114Z,1001.8
2022-11-21T21:30:20.102Z,1001.7
2022-11-21T21:35:20.122Z,1001.7
2022-11-21T21:40:20.113Z,1001.6
2022-11-21T21:45:20.105Z,1001.4
2022-11-21T21:50:20.101Z,1001.3
2022-11-21T21:55:20.109Z,1001.3
2022-11-21T22:00:20.102Z,1001.4
2022-11-21T22:05:20.107Z,1001.4
2022-11-21T22:10:20.107Z,1001.3
2022-11-21T22:15:20.116Z,1001.2
2022-11-21T22:20:20.106Z,1001.2
2022-11-21T22:25:20.133Z,1001.1
2022-11-21T22:30:20.105Z,1001
2022-11-21T22:35:20.120Z,1001
2022-11-21T22:40:20.108Z,1000.9
2022-11-21T22:45:20.128Z,1000.9
2022-11-21T22:50:20.103Z,1000.9
2022-11-21T22:55:20.107Z,1000.9
2022-11-21T23:00:20.100Z,1001
2022-11-21T23:05:20.109Z,1001.1
2022-11-21T23:10:20.112Z,1001.1
2022-11-21T23:15:20.114Z,1001.1
2022-11-21T23:20:20.095Z,1001
2022-11-21T23:25:20.103Z,1001
2022-11-21T23:30:20.111Z,1001
2022-11-21T23:35:20.109Z,1000.9
2022-11-21T23:40:20.103Z,1000.9
2022-11-21T23:45:20.110Z,1000.9
2022-11-21T23:50:20.090Z,1000.9
2022-11-21T23:55:20.111Z,1000.8
