createdAt,value
2019-02-17T00:00:11.403Z,96.51
2019-02-17T00:01:14.888Z,96.16
2019-02-17T00:02:11.380Z,96.47
2019-02-17T00:03:11.374Z,95.74
2019-02-17T00:04:11.359Z,95.84
2019-02-17T00:05:11.357Z,95.78
2019-02-17T00:06:11.336Z,96.20
2019-02-17T00:07:11.354Z,95.26
2019-02-17T00:08:11.314Z,95.57
2019-02-17T00:09:11.311Z,95.78
2019-02-17T00:10:11.294Z,95.26
2019-02-17T00:11:11.283Z,95.68
2019-02-17T00:12:11.272Z,95.68
2019-02-17T00:13:11.274Z,95.47
2019-02-17T00:14:11.249Z,95.57
2019-02-17T00:15:11.246Z,95.26
2019-02-17T00:16:11.239Z,95.57
2019-02-17T00:17:11.215Z,95.68
2019-02-17T00:18:11.207Z,95.26
2019-02-17T00:19:11.194Z,95.26
2019-02-17T00:20:11.185Z,95.20
2019-02-17T00:21:11.194Z,95.31
2019-02-17T00:22:11.163Z,95.09
2019-02-17T00:23:11.150Z,95.72
2019-02-17T00:24:11.141Z,95.72
2019-02-17T00:25:11.130Z,95.31
2019-02-17T00:26:11.131Z,95.72
2019-02-17T00:27:11.120Z,95.72
2019-02-17T00:28:11.098Z,95.62
2019-02-17T00:29:11.085Z,95.09
2019-02-17T00:30:11.073Z,94.99
2019-02-17T00:31:11.109Z,95.31
2019-02-17T00:32:11.053Z,96.04
2019-02-17T00:33:11.051Z,95.93
2019-02-17T00:34:11.036Z,95.62
2019-02-17T00:35:11.023Z,96.35
2019-02-17T00:36:11.014Z,96.14
2019-02-17T00:37:11.019Z,96.14
2019-02-17T00:38:10.986Z,96.25
2019-02-17T00:39:10.984Z,97.19
2019-02-17T00:40:10.966Z,96.88
2019-02-17T00:41:10.955Z,96.14
2019-02-17T00:42:10.949Z,96.66
2019-02-17T00:43:10.946Z,96.66
2019-02-17T00:44:10.923Z,97.61
2019-02-17T00:45:10.920Z,97.50
2019-02-17T00:46:10.910Z,97.50
2019-02-17T00:47:10.889Z,97.29
2019-02-17T00:48:10.886Z,97.19
2019-02-17T00:49:10.873Z,97.19
2019-02-17T00:50:10.883Z,97.08
2019-02-17T00:51:10.852Z,97.29
2019-02-17T00:52:10.833Z,96.56
2019-02-17T00:53:10.823Z,96.56
2019-02-17T00:54:10.843Z,96.14
2019-02-17T00:55:10.802Z,96.35
2019-02-17T00:56:10.790Z,96.77
2019-02-17T00:57:10.793Z,96.66
2019-02-17T00:58:10.768Z,96.77
2019-02-17T00:59:10.762Z,96.66
2019-02-17T01:00:10.777Z,96.77
2019-02-17T01:01:10.743Z,96.77
2019-02-17T01:02:10.729Z,96.56
2019-02-17T01:03:10.725Z,96.45
2019-02-17T01:04:10.706Z,96.56
2019-02-17T01:05:10.709Z,96.39
2019-02-17T01:06:10.709Z,96.08
2019-02-17T01:07:10.673Z,96.81
2019-02-17T01:08:10.660Z,96.39
2019-02-17T01:09:10.663Z,96.50
2019-02-17T01:10:10.642Z,96.50
2019-02-17T01:11:10.637Z,96.66
2019-02-17T01:12:10.645Z,96.71
2019-02-17T01:13:10.606Z,97.02
2019-02-17T01:14:10.595Z,96.39
2019-02-17T01:15:10.595Z,96.08
2019-02-17T01:16:10.573Z,96.71
2019-02-17T01:17:10.567Z,96.75
2019-02-17T01:18:10.565Z,96.39
2019-02-17T01:19:10.542Z,96.65
2019-02-17T01:20:10.529Z,96.50
2019-02-17T01:21:10.552Z,96.55
2019-02-17T01:22:10.512Z,97.02
2019-02-17T01:23:10.498Z,97.49
2019-02-17T01:24:10.486Z,97.59
2019-02-17T01:25:10.476Z,97.69
2019-02-17T01:26:10.472Z,97.23
2019-02-17T01:27:10.466Z,96.86
2019-02-17T01:28:10.444Z,97.65
2019-02-17T01:29:19.741Z,97.49
2019-02-17T01:30:11.422Z,97.13
2019-02-17T01:31:10.411Z,97.59
2019-02-17T01:32:10.420Z,97.69
2019-02-17T01:33:10.387Z,97.38
2019-02-17T01:34:10.375Z,97.49
2019-02-17T01:35:10.371Z,97.17
2019-02-17T01:36:10.361Z,97.38
2019-02-17T01:37:10.373Z,97.34
2019-02-17T01:38:10.338Z,97.59
2019-02-17T01:39:10.322Z,97.38
2019-02-17T01:40:10.310Z,97.49
2019-02-17T01:41:10.336Z,97.49
2019-02-17T01:42:10.288Z,97.44
2019-02-17T01:43:10.302Z,97.13
2019-02-17T01:44:10.275Z,97.13
2019-02-17T01:45:10.260Z,97.49
2019-02-17T01:46:10.245Z,97.69
2019-02-17T01:47:10.233Z,97.38
2019-02-17T01:48:10.223Z,97.17
2019-02-17T01:49:10.223Z,97.44
2019-02-17T01:50:10.210Z,97.28
2019-02-17T01:51:10.189Z,97.38
2019-02-17T01:52:10.227Z,97.17
2019-02-17T01:53:10.168Z,98.01
2019-02-17T01:54:10.156Z,97.91
2019-02-17T01:55:10.146Z,98.22
2019-02-17T01:56:10.142Z,98.28
2019-02-17T01:57:10.124Z,98.54
2019-02-17T01:58:10.135Z,98.43
2019-02-17T01:59:10.101Z,98.85
2019-02-17T02:00:10.090Z,99.05
2019-02-17T02:01:10.080Z,99.01
2019-02-17T02:02:10.116Z,99.01
2019-02-17T02:03:10.065Z,98.69
2019-02-17T02:04:10.047Z,98.49
2019-02-17T02:05:10.038Z,97.86
2019-02-17T02:06:10.024Z,98.07
2019-02-17T02:07:10.015Z,97.96
2019-02-17T02:08:10.049Z,97.96
2019-02-17T02:09:09.993Z,97.96
2019-02-17T02:10:09.986Z,97.91
2019-02-17T02:11:09.973Z,98.22
2019-02-17T02:12:09.959Z,98.11
2019-02-17T02:13:09.949Z,97.91
2019-02-17T02:14:09.965Z,97.96
2019-02-17T02:15:09.926Z,97.44
2019-02-17T02:16:09.914Z,97.75
2019-02-17T02:17:09.902Z,97.23
2019-02-17T02:18:09.923Z,97.38
2019-02-17T02:19:09.882Z,97.17
2019-02-17T02:20:09.880Z,98.22
2019-02-17T02:21:09.861Z,97.80
2019-02-17T02:22:09.850Z,97.75
2019-02-17T02:23:09.839Z,97.96
2019-02-17T02:24:09.842Z,98.01
2019-02-17T02:25:09.831Z,98.22
2019-02-17T02:26:09.813Z,98.22
2019-02-17T02:27:09.794Z,98.01
2019-02-17T02:28:09.784Z,97.91
2019-02-17T02:29:09.776Z,97.69
2019-02-17T02:30:09.801Z,98.01
2019-02-17T02:31:09.756Z,97.69
2019-02-17T02:32:09.747Z,97.59
2019-02-17T02:33:09.847Z,97.28
2019-02-17T02:34:09.719Z,97.69
2019-02-17T02:35:09.708Z,97.80
2019-02-17T02:36:09.710Z,98.22
2019-02-17T02:37:09.684Z,97.69
2019-02-17T02:38:09.716Z,97.69
2019-02-17T02:39:09.664Z,98.01
2019-02-17T02:40:09.663Z,97.38
2019-02-17T02:41:09.648Z,97.85
2019-02-17T02:42:09.635Z,97.17
2019-02-17T02:43:09.619Z,97.28
2019-02-17T02:44:09.629Z,97.74
2019-02-17T02:45:09.599Z,97.38
2019-02-17T02:46:09.588Z,97.59
2019-02-17T02:47:09.583Z,97.85
2019-02-17T02:48:09.566Z,97.80
2019-02-17T02:49:09.572Z,97.53
2019-02-17T02:50:09.552Z,97.69
2019-02-17T02:51:09.549Z,98.05
2019-02-17T02:52:09.524Z,98.22
2019-02-17T02:53:09.511Z,98.16
2019-02-17T02:54:09.517Z,98.47
2019-02-17T02:55:09.489Z,97.59
2019-02-17T02:56:09.488Z,97.69
2019-02-17T02:57:09.466Z,97.95
2019-02-17T02:58:09.456Z,97.59
2019-02-17T02:59:09.444Z,97.63
2019-02-17T03:00:09.455Z,97.95
2019-02-17T03:01:09.425Z,97.42
2019-02-17T03:02:09.427Z,97.42
2019-02-17T03:03:09.403Z,98.05
2019-02-17T03:04:09.388Z,98.05
2019-02-17T03:05:09.403Z,97.63
2019-02-17T03:06:09.382Z,97.63
2019-02-17T03:07:09.369Z,98.05
2019-02-17T03:08:09.352Z,98.89
2019-02-17T03:09:09.334Z,98.16
2019-02-17T03:10:09.330Z,98.47
2019-02-17T03:11:09.315Z,98.26
2019-02-17T03:12:09.340Z,98.16
2019-02-17T03:13:09.291Z,98.26
2019-02-17T03:14:09.289Z,98.05
2019-02-17T03:15:09.269Z,97.85
2019-02-17T03:16:09.263Z,97.78
2019-02-17T03:17:09.253Z,97.68
2019-02-17T03:18:09.246Z,97.58
2019-02-17T03:19:09.224Z,97.74
2019-02-17T03:20:09.222Z,97.89
2019-02-17T03:21:09.202Z,97.99
2019-02-17T03:22:09.194Z,97.78
2019-02-17T03:23:09.202Z,97.89
2019-02-17T03:24:09.172Z,97.68
2019-02-17T03:25:09.161Z,97.74
2019-02-17T03:26:09.155Z,98.31
2019-02-17T03:27:09.139Z,97.58
2019-02-17T03:28:09.136Z,97.99
2019-02-17T03:29:09.129Z,98.26
2019-02-17T03:30:09.112Z,98.52
2019-02-17T03:31:09.094Z,97.78
2019-02-17T03:32:09.091Z,98.21
2019-02-17T03:33:09.122Z,97.78
2019-02-17T03:34:09.064Z,97.99
2019-02-17T03:35:09.056Z,98.21
2019-02-17T03:36:09.041Z,98.41
2019-02-17T03:37:09.042Z,98.52
2019-02-17T03:38:09.062Z,98.62
2019-02-17T03:39:09.020Z,98.52
2019-02-17T03:40:09.008Z,98.21
2019-02-17T03:41:08.987Z,98.10
2019-02-17T03:42:08.987Z,98.62
2019-02-17T03:43:09.004Z,98.94
2019-02-17T03:44:08.963Z,99.25
2019-02-17T03:45:08.944Z,99.15
2019-02-17T03:46:08.931Z,98.89
2019-02-17T03:47:08.921Z,99.25
2019-02-17T03:48:08.910Z,98.62
2019-02-17T03:49:08.937Z,98.83
2019-02-17T03:50:08.895Z,98.72
2019-02-17T03:51:08.879Z,99.21
2019-02-17T03:52:08.869Z,98.83
2019-02-17T03:53:08.855Z,99.31
2019-02-17T03:54:08.853Z,99.94
2019-02-17T03:55:08.865Z,99.84
2019-02-17T03:56:08.831Z,99.94
2019-02-17T03:57:08.819Z,99.52
2019-02-17T03:58:08.807Z,99.10
2019-02-17T03:59:08.790Z,99.00
2019-02-17T04:00:16.487Z,99.41
2019-02-17T04:01:09.815Z,98.89
2019-02-17T04:02:08.773Z,98.89
2019-02-17T04:03:08.752Z,99.10
2019-02-17T04:04:08.738Z,99.21
2019-02-17T04:05:08.728Z,99.31
2019-02-17T04:06:08.719Z,99.10
2019-02-17T04:07:08.739Z,99.10
2019-02-17T04:08:08.701Z,99.21
2019-02-17T04:09:08.683Z,99.35
2019-02-17T04:10:08.669Z,98.52
2019-02-17T04:11:08.659Z,98.52
2019-02-17T04:12:08.646Z,99.21
2019-02-17T04:13:08.675Z,99.31
2019-02-17T04:14:08.634Z,99.48
2019-02-17T04:15:08.623Z,99.63
2019-02-17T04:16:08.604Z,99.63
2019-02-17T04:17:08.594Z,99.63
2019-02-17T04:18:08.581Z,99.31
2019-02-17T04:19:08.585Z,99.10
2019-02-17T04:20:08.571Z,99.10
2019-02-17T04:21:08.550Z,99.31
2019-02-17T04:22:08.539Z,99.00
2019-02-17T04:23:08.548Z,99.00
2019-02-17T04:24:08.519Z,98.58
2019-02-17T04:25:08.506Z,99.00
2019-02-17T04:26:08.503Z,98.26
2019-02-17T04:27:08.486Z,98.21
2019-02-17T04:28:08.512Z,98.58
2019-02-17T04:29:10.330Z,98.79
2019-02-17T04:30:08.454Z,99.05
2019-02-17T04:31:08.443Z,99.58
2019-02-17T04:32:08.446Z,99.63
2019-02-17T04:33:08.421Z,99.41
2019-02-17T04:34:08.422Z,99.16
2019-02-17T04:35:08.399Z,98.95
2019-02-17T04:36:08.394Z,99.31
2019-02-17T04:37:08.377Z,98.74
2019-02-17T04:38:08.379Z,98.32
2019-02-17T04:39:08.372Z,98.47
2019-02-17T04:40:08.343Z,98.37
2019-02-17T04:41:08.342Z,97.22
2019-02-17T04:42:08.321Z,96.73
2019-02-17T04:43:08.316Z,97.00
2019-02-17T04:44:08.304Z,97.05
2019-02-17T04:45:08.302Z,97.89
2019-02-17T04:46:08.278Z,97.89
2019-02-17T04:47:08.274Z,97.78
2019-02-17T04:48:08.257Z,97.52
2019-02-17T04:49:08.245Z,97.58
2019-02-17T04:50:08.255Z,97.26
2019-02-17T04:51:08.234Z,97.30
2019-02-17T04:52:08.212Z,97.78
2019-02-17T04:53:08.202Z,97.30
2019-02-17T04:54:08.193Z,97.20
2019-02-17T04:55:08.181Z,97.62
2019-02-17T04:56:08.194Z,97.93
2019-02-17T04:57:08.190Z,98.04
2019-02-17T04:58:08.146Z,97.30
2019-02-17T04:59:08.134Z,97.52
2019-02-17T05:00:08.126Z,97.62
2019-02-17T05:01:08.120Z,97.41
2019-02-17T05:02:08.107Z,98.14
2019-02-17T05:03:08.105Z,97.93
2019-02-17T05:04:08.083Z,97.72
2019-02-17T05:05:08.096Z,97.83
2019-02-17T05:06:08.063Z,97.93
2019-02-17T05:07:08.048Z,97.93
2019-02-17T05:08:08.045Z,98.35
2019-02-17T05:09:08.047Z,98.25
2019-02-17T05:10:08.019Z,98.98
2019-02-17T05:11:08.048Z,98.98
2019-02-17T05:12:07.993Z,98.77
2019-02-17T05:13:07.988Z,98.72
2019-02-17T05:14:07.983Z,98.77
2019-02-17T05:15:07.961Z,98.77
2019-02-17T05:16:07.951Z,98.67
2019-02-17T05:17:07.962Z,99.08
2019-02-17T05:18:07.928Z,99.30
2019-02-17T05:19:07.918Z,98.67
2019-02-17T05:20:07.918Z,98.46
2019-02-17T05:21:07.913Z,98.56
2019-02-17T05:22:07.886Z,98.56
2019-02-17T05:23:07.888Z,98.46
2019-02-17T05:24:07.863Z,98.56
2019-02-17T05:25:07.851Z,98.56
2019-02-17T05:26:07.859Z,98.67
2019-02-17T05:27:07.866Z,98.88
2019-02-17T05:28:07.820Z,99.08
2019-02-17T05:29:07.817Z,98.98
2019-02-17T05:30:07.802Z,99.19
2019-02-17T05:31:07.788Z,99.88
2019-02-17T05:32:07.787Z,99.46
2019-02-17T05:33:07.782Z,99.99
2019-02-17T05:34:07.756Z,99.15
2019-02-17T05:35:07.745Z,99.04
2019-02-17T05:36:07.736Z,98.98
2019-02-17T05:37:07.722Z,99.04
2019-02-17T05:38:07.752Z,99.04
2019-02-17T05:39:07.703Z,99.30
2019-02-17T05:40:07.690Z,99.04
2019-02-17T05:41:07.688Z,98.83
2019-02-17T05:42:07.667Z,99.04
2019-02-17T05:43:07.658Z,99.88
2019-02-17T05:44:07.686Z,99.98
2019-02-17T05:45:07.637Z,99.99
2019-02-17T05:46:07.626Z,99.99
2019-02-17T05:47:07.615Z,99.99
2019-02-17T05:48:07.604Z,99.99
2019-02-17T05:49:07.591Z,99.99
2019-02-17T05:50:07.602Z,99.99
2019-02-17T05:51:07.570Z,99.99
2019-02-17T05:52:07.560Z,99.99
2019-02-17T05:53:07.551Z,99.99
2019-02-17T05:54:07.537Z,99.99
2019-02-17T05:55:07.540Z,99.99
2019-02-17T05:56:07.526Z,99.99
2019-02-17T05:57:07.505Z,99.99
2019-02-17T05:58:07.498Z,99.99
2019-02-17T05:59:07.484Z,99.99
2019-02-17T06:00:07.559Z,99.99
2019-02-17T06:01:07.530Z,99.99
2019-02-17T06:02:07.457Z,99.91
2019-02-17T06:03:07.493Z,99.99
2019-02-17T06:04:07.428Z,99.99
2019-02-17T06:05:07.419Z,99.80
2019-02-17T06:06:07.407Z,99.49
2019-02-17T06:07:07.395Z,98.80
2019-02-17T06:08:07.397Z,98.91
2019-02-17T06:09:07.387Z,98.59
2019-02-17T06:10:07.403Z,97.96
2019-02-17T06:11:07.357Z,98.18
2019-02-17T06:12:07.340Z,98.43
2019-02-17T06:13:07.329Z,97.91
2019-02-17T06:14:07.323Z,97.65
2019-02-17T06:15:07.308Z,97.80
2019-02-17T06:16:07.312Z,97.69
2019-02-17T06:17:07.290Z,98.22
2019-02-17T06:18:07.277Z,98.01
2019-02-17T06:19:07.265Z,98.01
2019-02-17T06:20:07.283Z,98.22
2019-02-17T06:21:07.246Z,98.85
2019-02-17T06:22:07.233Z,99.32
2019-02-17T06:23:07.221Z,99.32
2019-02-17T06:24:07.212Z,99.43
2019-02-17T06:25:07.267Z,99.74
2019-02-17T06:26:07.226Z,99.99
2019-02-17T06:27:07.179Z,99.70
2019-02-17T06:28:07.166Z,99.38
2019-02-17T06:29:07.154Z,98.75
2019-02-17T06:30:07.239Z,98.86
2019-02-17T06:31:13.887Z,98.59
2019-02-17T06:32:08.134Z,98.59
2019-02-17T06:33:07.122Z,98.49
2019-02-17T06:34:07.102Z,98.75
2019-02-17T06:35:07.093Z,98.24
2019-02-17T06:36:07.092Z,98.34
2019-02-17T06:37:07.068Z,98.24
2019-02-17T06:38:07.066Z,97.71
2019-02-17T06:39:07.046Z,98.02
2019-02-17T06:40:07.051Z,97.92
2019-02-17T06:41:07.026Z,97.92
2019-02-17T06:42:07.025Z,97.23
2019-02-17T06:43:07.002Z,97.13
2019-02-17T06:44:07.002Z,97.65
2019-02-17T06:45:06.983Z,97.71
2019-02-17T06:46:06.981Z,97.61
2019-02-17T06:47:06.979Z,97.92
2019-02-17T06:48:06.946Z,97.71
2019-02-17T06:49:06.939Z,97.92
2019-02-17T06:50:06.935Z,97.29
2019-02-17T06:51:06.916Z,97.13
2019-02-17T06:52:06.908Z,97.23
2019-02-17T06:53:06.906Z,97.39
2019-02-17T06:54:06.914Z,97.44
2019-02-17T06:55:06.875Z,97.08
2019-02-17T06:56:09.051Z,97.13
2019-02-17T06:57:06.849Z,97.92
2019-02-17T06:58:06.840Z,98.13
2019-02-17T06:59:06.836Z,98.02
2019-02-17T07:00:06.829Z,98.02
2019-02-17T07:01:06.819Z,97.92
2019-02-17T07:02:06.804Z,97.92
2019-02-17T07:03:06.786Z,97.61
2019-02-17T07:04:06.773Z,97.19
2019-02-17T07:05:06.797Z,97.29
2019-02-17T07:06:06.772Z,97.29
2019-02-17T07:07:06.814Z,97.19
2019-02-17T07:08:06.738Z,97.61
2019-02-17T07:09:06.722Z,97.61
2019-02-17T07:10:06.707Z,97.61
2019-02-17T07:11:06.708Z,96.66
2019-02-17T07:12:06.736Z,96.56
2019-02-17T07:13:06.675Z,96.56
2019-02-17T07:14:06.670Z,97.50
2019-02-17T07:15:06.651Z,97.39
2019-02-17T07:16:06.655Z,97.19
2019-02-17T07:17:06.632Z,97.29
2019-02-17T07:18:06.622Z,97.29
2019-02-17T07:19:06.610Z,97.50
2019-02-17T07:20:06.603Z,97.50
2019-02-17T07:21:06.601Z,97.61
2019-02-17T07:22:06.576Z,97.08
2019-02-17T07:23:06.567Z,97.88
2019-02-17T07:24:06.560Z,97.77
2019-02-17T07:25:06.547Z,97.88
2019-02-17T07:26:06.573Z,97.25
2019-02-17T07:27:06.520Z,97.98
2019-02-17T07:28:06.511Z,97.83
2019-02-17T07:29:06.500Z,97.94
2019-02-17T07:30:06.497Z,97.20
2019-02-17T07:31:06.485Z,97.83
2019-02-17T07:32:06.488Z,98.04
2019-02-17T07:33:06.457Z,97.00
2019-02-17T07:34:06.445Z,97.20
2019-02-17T07:35:06.436Z,97.16
2019-02-17T07:36:06.424Z,97.10
2019-02-17T07:37:06.425Z,97.27
2019-02-17T07:38:06.407Z,97.10
2019-02-17T07:39:06.391Z,97.00
2019-02-17T07:40:06.386Z,96.84
2019-02-17T07:41:06.371Z,97.05
2019-02-17T07:42:06.371Z,96.84
2019-02-17T07:43:06.347Z,96.95
2019-02-17T07:44:06.343Z,97.32
2019-02-17T07:45:06.324Z,97.01
2019-02-17T07:46:06.315Z,97.11
2019-02-17T07:47:06.342Z,97.11
2019-02-17T07:48:06.296Z,96.80
2019-02-17T07:49:06.282Z,96.97
2019-02-17T07:50:06.277Z,97.34
2019-02-17T07:51:06.260Z,97.07
2019-02-17T07:52:06.252Z,97.44
2019-02-17T07:53:06.252Z,96.50
2019-02-17T07:54:06.227Z,96.40
2019-02-17T07:55:06.216Z,95.98
2019-02-17T07:56:06.210Z,96.46
2019-02-17T07:57:06.195Z,95.73
2019-02-17T07:58:06.196Z,95.52
2019-02-17T07:59:06.172Z,94.96
2019-02-17T08:00:06.162Z,94.85
2019-02-17T08:01:07.315Z,94.23
2019-02-17T08:02:06.145Z,94.39
2019-02-17T08:03:06.151Z,93.87
2019-02-17T08:04:06.117Z,93.46
2019-02-17T08:05:06.106Z,92.06
2019-02-17T08:06:06.095Z,91.22
2019-02-17T08:07:06.084Z,90.87
2019-02-17T08:08:06.084Z,91.08
2019-02-17T08:09:06.074Z,91.08
2019-02-17T08:10:06.055Z,91.08
2019-02-17T08:11:06.044Z,90.97
2019-02-17T08:12:06.029Z,90.35
2019-02-17T08:13:06.019Z,90.66
2019-02-17T08:14:06.054Z,90.56
2019-02-17T08:15:07.351Z,90.66
2019-02-17T08:16:05.987Z,90.66
2019-02-17T08:17:05.977Z,90.62
2019-02-17T08:18:05.972Z,90.14
2019-02-17T08:19:05.953Z,90.00
2019-02-17T08:20:05.974Z,89.37
2019-02-17T08:21:05.932Z,89.89
2019-02-17T08:22:05.933Z,89.54
2019-02-17T08:23:05.921Z,89.64
2019-02-17T08:24:05.899Z,89.75
2019-02-17T08:25:05.889Z,89.85
2019-02-17T08:26:05.911Z,88.29
2019-02-17T08:27:05.866Z,90.06
2019-02-17T08:28:05.863Z,88.71
2019-02-17T08:29:05.850Z,88.56
2019-02-17T08:30:05.834Z,87.42
2019-02-17T08:31:05.823Z,87.48
2019-02-17T08:32:05.824Z,88.00
2019-02-17T08:33:05.801Z,87.79
2019-02-17T08:34:05.802Z,88.10
2019-02-17T08:35:05.779Z,86.34
2019-02-17T08:36:05.769Z,86.55
2019-02-17T08:37:05.770Z,86.41
2019-02-17T08:38:05.747Z,86.26
2019-02-17T08:39:05.748Z,85.12
2019-02-17T08:40:05.769Z,84.70
2019-02-17T08:41:05.714Z,85.02
2019-02-17T08:42:05.702Z,84.56
2019-02-17T08:43:05.694Z,84.36
2019-02-17T08:44:05.687Z,84.36
2019-02-17T08:45:05.668Z,84.46
2019-02-17T08:46:05.683Z,84.46
2019-02-17T08:47:05.646Z,84.88
2019-02-17T08:48:05.636Z,84.67
2019-02-17T08:49:05.654Z,84.36
2019-02-17T08:50:05.615Z,85.46
2019-02-17T08:51:05.607Z,84.52
2019-02-17T08:52:05.599Z,84.63
2019-02-17T08:53:05.582Z,85.66
2019-02-17T08:54:05.571Z,85.25
2019-02-17T08:55:05.571Z,83.86
2019-02-17T08:56:05.547Z,84.28
2019-02-17T08:57:05.550Z,83.93
2019-02-17T08:58:05.531Z,83.31
2019-02-17T08:59:05.523Z,82.68
2019-02-17T09:00:05.505Z,82.79
2019-02-17T09:01:05.491Z,82.03
2019-02-17T09:02:06.366Z,81.71
2019-02-17T09:03:05.467Z,81.61
2019-02-17T09:04:05.461Z,81.30
2019-02-17T09:05:05.446Z,82.44
2019-02-17T09:06:05.443Z,81.20
2019-02-17T09:07:06.463Z,81.61
2019-02-17T09:08:05.412Z,82.29
2019-02-17T09:09:05.420Z,81.99
2019-02-17T09:10:05.396Z,81.37
2019-02-17T09:11:05.379Z,81.57
2019-02-17T09:12:05.372Z,81.47
2019-02-17T09:13:05.358Z,80.81
2019-02-17T09:14:05.385Z,80.81
2019-02-17T09:15:05.334Z,81.54
2019-02-17T09:16:05.334Z,81.54
2019-02-17T09:17:05.314Z,80.91
2019-02-17T09:18:05.300Z,80.91
2019-02-17T09:19:05.297Z,80.50
2019-02-17T09:20:05.293Z,79.98
2019-02-17T09:21:05.399Z,81.39
2019-02-17T09:22:05.263Z,80.67
2019-02-17T09:23:05.248Z,79.74
2019-02-17T09:24:05.237Z,80.05
2019-02-17T09:25:05.224Z,80.26
2019-02-17T09:26:05.214Z,79.84
2019-02-17T09:27:05.224Z,79.19
2019-02-17T09:28:05.204Z,79.39
2019-02-17T09:29:05.191Z,78.15
2019-02-17T09:30:05.168Z,78.36
2019-02-17T09:31:05.183Z,79.60
2019-02-17T09:32:05.157Z,77.70
2019-02-17T09:33:05.138Z,78.63
2019-02-17T09:34:05.131Z,78.32
2019-02-17T09:35:05.117Z,77.98
2019-02-17T09:36:05.103Z,78.22
2019-02-17T09:37:05.104Z,78.32
2019-02-17T09:38:05.093Z,77.87
2019-02-17T09:39:05.070Z,77.87
2019-02-17T09:40:05.090Z,76.73
2019-02-17T09:41:05.054Z,76.01
2019-02-17T09:42:05.041Z,76.53
2019-02-17T09:43:05.027Z,77.22
2019-02-17T09:44:05.015Z,76.35
2019-02-17T09:45:05.011Z,75.43
2019-02-17T09:46:05.020Z,75.84
2019-02-17T09:47:04.990Z,75.53
2019-02-17T09:48:05.006Z,75.84
2019-02-17T09:49:04.960Z,74.40
2019-02-17T09:50:04.950Z,75.81
2019-02-17T09:51:05.000Z,74.60
2019-02-17T09:52:04.937Z,73.95
2019-02-17T09:53:04.922Z,74.36
2019-02-17T09:54:04.924Z,74.57
2019-02-17T09:55:04.894Z,73.95
2019-02-17T09:56:04.884Z,74.53
2019-02-17T09:57:04.869Z,74.33
2019-02-17T09:58:04.870Z,74.43
2019-02-17T09:59:04.855Z,73.71
2019-02-17T10:00:04.857Z,72.47
2019-02-17T10:01:04.827Z,73.71
2019-02-17T10:02:04.821Z,73.71
2019-02-17T10:03:04.805Z,73.09
2019-02-17T10:04:04.794Z,73.91
2019-02-17T10:05:04.799Z,74.50
2019-02-17T10:06:04.775Z,73.98
2019-02-17T10:07:04.760Z,72.23
2019-02-17T10:08:04.762Z,72.41
2019-02-17T10:09:04.738Z,71.89
2019-02-17T10:10:04.726Z,71.27
2019-02-17T10:11:04.723Z,71.89
2019-02-17T10:12:04.713Z,73.33
2019-02-17T10:13:04.730Z,71.44
2019-02-17T10:14:04.686Z,70.62
2019-02-17T10:15:04.671Z,69.87
2019-02-17T10:16:04.659Z,70.18
2019-02-17T10:17:04.657Z,71.20
2019-02-17T10:18:04.648Z,71.72
2019-02-17T10:19:04.746Z,71.10
2019-02-17T10:20:04.624Z,71.51
2019-02-17T10:21:04.604Z,69.97
2019-02-17T10:22:04.594Z,70.38
2019-02-17T10:23:04.584Z,70.79
2019-02-17T10:24:04.583Z,70.25
2019-02-17T10:25:04.572Z,70.97
2019-02-17T10:26:04.557Z,69.12
2019-02-17T10:27:04.539Z,69.73
2019-02-17T10:28:04.528Z,69.29
2019-02-17T10:29:04.515Z,69.94
2019-02-17T10:30:04.522Z,69.53
2019-02-17T10:31:04.497Z,70.25
2019-02-17T10:32:04.484Z,69.90
2019-02-17T10:33:04.475Z,69.70
2019-02-17T10:34:04.462Z,70.52
2019-02-17T10:35:04.492Z,70.73
2019-02-17T10:36:04.444Z,70.11
2019-02-17T10:37:04.427Z,70.01
2019-02-17T10:38:04.422Z,70.52
2019-02-17T10:39:04.408Z,69.36
2019-02-17T10:40:04.395Z,69.80
2019-02-17T10:41:04.415Z,69.15
2019-02-17T10:42:04.377Z,68.74
2019-02-17T10:43:04.364Z,68.64
2019-02-17T10:44:04.362Z,68.02
2019-02-17T10:45:04.339Z,67.48
2019-02-17T10:46:06.033Z,67.58
2019-02-17T10:47:04.323Z,67.86
2019-02-17T10:48:04.305Z,67.79
2019-02-17T10:49:04.349Z,66.83
2019-02-17T10:50:04.283Z,67.86
2019-02-17T10:51:04.275Z,66.63
2019-02-17T10:52:04.306Z,68.27
2019-02-17T10:53:04.264Z,67.24
2019-02-17T10:54:04.248Z,65.80
2019-02-17T10:55:04.228Z,65.57
2019-02-17T10:56:04.218Z,65.26
2019-02-17T10:57:04.209Z,65.74
2019-02-17T10:58:04.210Z,65.67
2019-02-17T10:59:04.189Z,65.26
2019-02-17T11:00:04.175Z,66.46
2019-02-17T11:01:04.162Z,66.87
2019-02-17T11:02:04.151Z,67.18
2019-02-17T11:03:04.257Z,66.87
2019-02-17T11:04:04.128Z,66.25
2019-02-17T11:05:04.126Z,66.16
2019-02-17T11:06:04.106Z,66.43
2019-02-17T11:07:04.095Z,66.63
2019-02-17T11:08:04.085Z,65.68
2019-02-17T11:09:04.085Z,65.99
2019-02-17T11:10:04.064Z,66.40
2019-02-17T11:11:04.056Z,65.17
2019-02-17T11:12:04.046Z,65.37
2019-02-17T11:13:04.028Z,65.17
2019-02-17T11:14:04.058Z,64.73
2019-02-17T11:15:04.005Z,64.62
2019-02-17T11:16:03.996Z,64.32
2019-02-17T11:17:03.987Z,64.53
2019-02-17T11:18:03.976Z,63.81
2019-02-17T11:19:03.967Z,64.12
2019-02-17T11:20:03.972Z,64.01
2019-02-17T11:21:03.937Z,64.83
2019-02-17T11:22:03.930Z,64.14
2019-02-17T11:23:03.920Z,64.01
2019-02-17T11:24:03.905Z,62.88
2019-02-17T11:25:03.897Z,64.14
2019-02-17T11:26:03.895Z,63.91
2019-02-17T11:27:03.871Z,63.70
2019-02-17T11:28:03.858Z,63.60
2019-02-17T11:29:03.851Z,62.76
2019-02-17T11:30:05.493Z,63.57
2019-02-17T11:31:03.867Z,62.85
2019-02-17T11:32:03.814Z,62.85
2019-02-17T11:33:03.803Z,62.24
2019-02-17T11:34:03.791Z,63.26
2019-02-17T11:35:03.785Z,62.48
2019-02-17T11:36:03.774Z,63.47
2019-02-17T11:37:03.784Z,64.73
2019-02-17T11:38:03.748Z,64.94
2019-02-17T11:39:03.736Z,63.50
2019-02-17T11:40:03.726Z,63.88
2019-02-17T11:41:03.715Z,63.78
2019-02-17T11:42:03.711Z,63.98
2019-02-17T11:43:03.728Z,62.24
2019-02-17T11:44:03.688Z,62.45
2019-02-17T11:45:03.669Z,62.76
2019-02-17T11:46:03.658Z,63.13
2019-02-17T11:47:03.646Z,62.35
2019-02-17T11:48:03.646Z,62.45
2019-02-17T11:49:03.636Z,62.55
2019-02-17T11:50:03.618Z,64.60
2019-02-17T11:51:03.602Z,64.50
2019-02-17T11:52:03.593Z,64.60
2019-02-17T11:53:03.587Z,65.11
2019-02-17T11:54:03.581Z,64.80
2019-02-17T11:55:03.558Z,64.16
2019-02-17T11:56:03.550Z,64.57
2019-02-17T11:57:03.536Z,64.77
2019-02-17T11:58:03.525Z,64.29
2019-02-17T11:59:03.546Z,65.21
2019-02-17T12:00:03.501Z,63.88
2019-02-17T12:01:05.287Z,64.18
2019-02-17T12:02:03.489Z,64.94
2019-02-17T12:03:08.003Z,65.14
2019-02-17T12:04:03.458Z,65.86
2019-02-17T12:05:03.464Z,65.24
2019-02-17T12:06:03.474Z,65.58
2019-02-17T12:07:03.425Z,65.75
2019-02-17T12:08:03.420Z,63.70
2019-02-17T12:09:03.408Z,64.18
2019-02-17T12:10:03.390Z,64.06
2019-02-17T12:11:03.386Z,63.54
2019-02-17T12:12:03.410Z,63.21
2019-02-17T12:13:03.358Z,62.66
2019-02-17T12:14:03.346Z,61.75
2019-02-17T12:15:03.339Z,60.93
2019-02-17T12:16:03.322Z,61.95
2019-02-17T12:17:03.315Z,62.46
2019-02-17T12:18:03.316Z,62.95
2019-02-17T12:19:03.290Z,62.66
2019-02-17T12:20:03.286Z,61.61
2019-02-17T12:21:03.272Z,61.10
2019-02-17T12:22:03.281Z,60.80
2019-02-17T12:23:03.247Z,60.69
2019-02-17T12:24:03.233Z,60.67
2019-02-17T12:25:03.222Z,60.67
2019-02-17T12:26:03.213Z,60.69
2019-02-17T12:27:03.236Z,60.87
2019-02-17T12:28:03.193Z,60.80
2019-02-17T12:29:03.185Z,59.67
2019-02-17T12:30:03.170Z,60.97
2019-02-17T12:31:03.168Z,61.58
2019-02-17T12:32:03.148Z,60.26
2019-02-17T12:33:03.149Z,59.23
2019-02-17T12:34:03.124Z,58.93
2019-02-17T12:35:03.115Z,58.29
2019-02-17T12:36:03.105Z,57.96
2019-02-17T12:37:03.090Z,58.47
2019-02-17T12:38:03.109Z,57.96
2019-02-17T12:39:03.073Z,56.84
2019-02-17T12:40:03.060Z,58.57
2019-02-17T12:41:03.051Z,57.45
2019-02-17T12:42:03.041Z,56.53
2019-02-17T12:43:03.025Z,57.32
2019-02-17T12:44:03.025Z,57.52
2019-02-17T12:45:03.013Z,57.52
2019-02-17T12:46:03.000Z,57.21
2019-02-17T12:47:02.983Z,57.83
2019-02-17T12:48:02.967Z,57.83
2019-02-17T12:49:02.958Z,56.71
2019-02-17T12:50:04.960Z,57.65
2019-02-17T12:51:02.942Z,56.84
2019-02-17T12:52:02.987Z,57.55