createdAt,value
2023-02-17T00:00:42.736Z,0.00
2023-02-17T00:01:42.724Z,0.00
2023-02-17T00:02:42.776Z,0.00
2023-02-17T00:03:42.757Z,0.00
2023-02-17T00:04:42.684Z,0.00
2023-02-17T00:05:42.669Z,0.00
2023-02-17T00:06:42.656Z,0.00
2023-02-17T00:07:42.649Z,0.00
2023-02-17T00:08:42.640Z,0.00
2023-02-17T00:09:42.617Z,0.00
2023-02-17T00:10:42.611Z,0.00
2023-02-17T00:11:42.601Z,0.00
2023-02-17T00:12:42.579Z,0.00
2023-02-17T00:13:42.609Z,0.00
2023-02-17T00:14:42.566Z,0.00
2023-02-17T00:15:42.595Z,0.00
2023-02-17T00:16:42.547Z,0.00
2023-02-17T00:17:42.546Z,0.00
2023-02-17T00:18:42.548Z,0.00
2023-02-17T00:19:42.517Z,0.00
2023-02-17T00:20:42.505Z,0.00
2023-02-17T00:21:42.523Z,0.00
2023-02-17T00:22:42.471Z,0.00
2023-02-17T00:23:42.478Z,0.00
2023-02-17T00:24:42.450Z,0.00
2023-02-17T00:25:42.456Z,0.00
2023-02-17T00:26:42.430Z,0.00
2023-02-17T00:27:42.431Z,0.00
2023-02-17T00:28:42.415Z,0.00
2023-02-17T00:29:42.440Z,0.00
2023-02-17T00:30:42.384Z,0.00
2023-02-17T00:31:42.456Z,0.00
2023-02-17T00:32:42.357Z,0.00
2023-02-17T00:33:42.369Z,0.00
2023-02-17T00:34:42.369Z,0.00
2023-02-17T00:35:42.334Z,0.00
2023-02-17T00:36:42.321Z,0.00
2023-02-17T00:37:42.340Z,0.00
2023-02-17T00:38:42.322Z,0.00
2023-02-17T00:39:42.290Z,0.00
2023-02-17T00:40:42.294Z,0.00
2023-02-17T00:41:42.306Z,0.00
2023-02-17T00:42:42.239Z,0.00
2023-02-17T00:43:42.253Z,0.00
2023-02-17T00:44:42.239Z,0.00
2023-02-17T00:45:42.253Z,0.00
2023-02-17T00:46:42.344Z,0.00
2023-02-17T00:47:42.199Z,0.00
2023-02-17T00:48:42.314Z,0.00
2023-02-17T00:49:42.241Z,0.00
2023-02-17T00:50:42.201Z,0.00
2023-02-17T00:51:42.361Z,0.00
2023-02-17T00:52:42.175Z,0.00
2023-02-17T00:53:42.182Z,0.00
2023-02-17T00:54:42.113Z,0.00
2023-02-17T00:55:42.106Z,0.00
2023-02-17T00:56:42.098Z,0.00
2023-02-17T00:57:42.091Z,0.00
2023-02-17T00:58:42.091Z,0.00
2023-02-17T00:59:42.075Z,0.00
2023-02-17T01:00:42.093Z,0.00
2023-02-17T01:01:42.111Z,0.00
2023-02-17T01:02:42.028Z,0.00
2023-02-17T01:03:42.023Z,0.00
2023-02-17T01:04:42.091Z,0.00
2023-02-17T01:05:41.998Z,0.00
2023-02-17T01:06:42.017Z,0.00
2023-02-17T01:07:41.995Z,0.00
2023-02-17T01:08:41.987Z,0.00
2023-02-17T01:09:41.956Z,0.00
2023-02-17T01:10:41.953Z,0.00
2023-02-17T01:11:41.935Z,0.00
2023-02-17T01:12:41.923Z,0.00
2023-02-17T01:13:41.907Z,0.00
2023-02-17T01:14:41.928Z,0.00
2023-02-17T01:15:42.000Z,0.00
2023-02-17T01:16:41.894Z,0.00
2023-02-17T01:17:41.896Z,0.00
2023-02-17T01:18:41.892Z,0.00
2023-02-17T01:19:41.864Z,0.00
2023-02-17T01:20:41.833Z,0.00
2023-02-17T01:21:41.878Z,0.00
2023-02-17T01:22:41.833Z,0.00
2023-02-17T01:23:41.853Z,0.00
2023-02-17T01:24:42.000Z,0.00
2023-02-17T01:25:41.797Z,0.00
2023-02-17T01:26:41.779Z,0.00
2023-02-17T01:27:41.773Z,0.00
2023-02-17T01:28:41.768Z,0.00
2023-02-17T01:29:41.747Z,0.00
2023-02-17T01:30:41.795Z,0.00
2023-02-17T01:31:41.887Z,0.00
2023-02-17T01:32:41.703Z,0.00
2023-02-17T01:33:41.679Z,0.00
2023-02-17T01:34:41.678Z,0.00
2023-02-17T01:35:41.688Z,0.00
2023-02-17T01:36:41.671Z,0.00
2023-02-17T01:37:41.641Z,0.00
2023-02-17T01:38:41.734Z,0.00
2023-02-17T01:39:41.624Z,0.00
2023-02-17T01:40:41.626Z,0.00
2023-02-17T01:41:41.629Z,0.00
2023-02-17T01:42:41.594Z,0.00
2023-02-17T01:43:41.599Z,0.00
2023-02-17T01:44:41.571Z,0.00
2023-02-17T01:45:41.564Z,0.00
2023-02-17T01:46:41.610Z,0.00
2023-02-17T01:47:41.538Z,0.00
2023-02-17T01:48:41.531Z,0.00
2023-02-17T01:49:41.520Z,0.00
2023-02-17T01:50:41.494Z,0.00
2023-02-17T01:51:41.483Z,0.00
2023-02-17T01:52:41.465Z,0.00
2023-02-17T01:53:41.483Z,0.00
2023-02-17T01:54:41.485Z,0.00
2023-02-17T01:55:41.458Z,0.00
2023-02-17T01:56:41.433Z,0.00
2023-02-17T01:57:41.426Z,0.00
2023-02-17T01:58:41.414Z,0.00
2023-02-17T01:59:41.406Z,0.00
2023-02-17T02:00:41.393Z,0.00
2023-02-17T02:01:41.534Z,0.00
2023-02-17T02:02:41.542Z,0.00
2023-02-17T02:03:41.374Z,0.00
2023-02-17T02:04:41.327Z,0.00
2023-02-17T02:05:41.338Z,0.00
2023-02-17T02:06:41.314Z,0.00
2023-02-17T02:07:41.359Z,0.00
2023-02-17T02:08:41.295Z,0.00
2023-02-17T02:09:41.281Z,0.00
2023-02-17T02:10:41.282Z,0.00
2023-02-17T02:11:41.249Z,0.00
2023-02-17T02:12:41.262Z,0.00
2023-02-17T02:13:41.239Z,0.00
2023-02-17T02:14:41.264Z,0.00
2023-02-17T02:15:41.212Z,0.00
2023-02-17T02:16:41.258Z,0.00
2023-02-17T02:17:41.194Z,0.00
2023-02-17T02:18:41.223Z,0.00
2023-02-17T02:19:41.191Z,0.00
2023-02-17T02:20:41.168Z,0.00
2023-02-17T02:21:41.164Z,0.00
2023-02-17T02:22:41.397Z,0.00
2023-02-17T02:23:41.150Z,0.00
2023-02-17T02:24:41.133Z,0.00
2023-02-17T02:25:41.140Z,0.00
2023-02-17T02:26:41.124Z,0.00
2023-02-17T02:27:41.102Z,0.00
2023-02-17T02:28:41.072Z,0.00
2023-02-17T02:29:41.107Z,0.00
2023-02-17T02:30:41.076Z,0.00
2023-02-17T02:31:41.063Z,0.00
2023-02-17T02:32:41.064Z,0.00
2023-02-17T02:33:41.040Z,0.00
2023-02-17T02:34:41.024Z,0.00
2023-02-17T02:35:41.003Z,0.00
2023-02-17T02:36:41.179Z,0.00
2023-02-17T02:37:40.970Z,0.00
2023-02-17T02:38:40.984Z,0.00
2023-02-17T02:39:40.990Z,0.00
2023-02-17T02:40:40.969Z,0.00
2023-02-17T02:41:40.942Z,0.00
2023-02-17T02:42:40.942Z,0.00
2023-02-17T02:43:40.920Z,0.00
2023-02-17T02:44:40.928Z,0.00
2023-02-17T02:45:40.979Z,0.00
2023-02-17T02:46:40.888Z,0.00
2023-02-17T02:47:40.896Z,0.00
2023-02-17T02:48:40.863Z,0.00
2023-02-17T02:49:40.854Z,0.00
2023-02-17T02:50:40.834Z,0.00
2023-02-17T02:51:40.842Z,0.00
2023-02-17T02:52:40.818Z,0.00
2023-02-17T02:53:40.811Z,0.00
2023-02-17T02:54:40.818Z,0.00
2023-02-17T02:55:40.785Z,0.00
2023-02-17T02:56:40.783Z,0.00
2023-02-17T02:57:40.763Z,0.00
2023-02-17T02:58:40.786Z,0.00
2023-02-17T02:59:40.764Z,0.00
2023-02-17T03:00:40.723Z,0.00
2023-02-17T03:01:40.746Z,0.00
2023-02-17T03:02:40.698Z,0.00
2023-02-17T03:03:40.833Z,0.00
2023-02-17T03:04:40.759Z,0.00
2023-02-17T03:05:40.695Z,0.00
2023-02-17T03:06:40.670Z,0.00
2023-02-17T03:07:40.666Z,0.00
2023-02-17T03:08:40.685Z,0.00
2023-02-17T03:09:40.650Z,0.00
2023-02-17T03:10:40.641Z,0.00
2023-02-17T03:11:40.635Z,0.00
2023-02-17T03:12:40.612Z,0.00
2023-02-17T03:13:40.600Z,0.00
2023-02-17T03:14:40.638Z,0.00
2023-02-17T03:15:40.571Z,0.00
2023-02-17T03:16:40.659Z,0.00
2023-02-17T03:17:40.585Z,0.00
2023-02-17T03:18:40.578Z,0.00
2023-02-17T03:19:40.525Z,0.00
2023-02-17T03:20:40.511Z,0.00
2023-02-17T03:21:40.511Z,0.00
2023-02-17T03:22:40.510Z,0.00
2023-02-17T03:23:40.494Z,0.00
2023-02-17T03:24:40.492Z,0.00
2023-02-17T03:25:40.468Z,0.00
2023-02-17T03:26:40.457Z,0.00
2023-02-17T03:27:40.463Z,0.00
2023-02-17T03:28:40.429Z,0.00
2023-02-17T03:29:40.424Z,0.00
2023-02-17T03:30:40.420Z,0.00
2023-02-17T03:31:40.662Z,0.00
2023-02-17T03:32:40.381Z,0.00
2023-02-17T03:33:40.385Z,0.00
2023-02-17T03:34:40.380Z,0.00
2023-02-17T03:35:40.368Z,0.00
2023-02-17T03:36:40.337Z,0.00
2023-02-17T03:37:40.335Z,0.00
2023-02-17T03:38:40.327Z,0.00
2023-02-17T03:39:40.334Z,0.00
2023-02-17T03:40:40.304Z,0.00
2023-02-17T03:41:40.289Z,0.00
2023-02-17T03:42:40.313Z,0.00
2023-02-17T03:43:40.323Z,0.00
2023-02-17T03:44:40.306Z,0.00
2023-02-17T03:45:40.354Z,0.00
2023-02-17T03:46:40.277Z,0.00
2023-02-17T03:47:40.234Z,0.00
2023-02-17T03:48:40.266Z,0.00
2023-02-17T03:49:40.257Z,0.00
2023-02-17T03:50:40.190Z,0.00
2023-02-17T03:51:40.179Z,0.00
2023-02-17T03:52:40.218Z,0.00
2023-02-17T03:53:40.162Z,0.00
2023-02-17T03:54:40.187Z,0.00
2023-02-17T03:55:40.168Z,0.00
2023-02-17T03:56:40.134Z,0.00
2023-02-17T03:57:40.113Z,0.00
2023-02-17T03:58:40.120Z,0.00
2023-02-17T03:59:40.110Z,0.00
2023-02-17T04:00:40.101Z,0.00
2023-02-17T04:01:40.253Z,0.00
2023-02-17T04:02:42.207Z,0.00
2023-02-17T04:03:40.058Z,0.00
2023-02-17T04:04:40.090Z,0.00
2023-02-17T04:05:40.072Z,0.00
2023-02-17T04:06:40.039Z,0.00
2023-02-17T04:07:40.037Z,0.00
2023-02-17T04:08:40.029Z,0.00
2023-02-17T04:09:39.972Z,0.00
2023-02-17T04:10:39.960Z,0.00
2023-02-17T04:11:39.987Z,0.00
2023-02-17T04:12:39.941Z,0.00
2023-02-17T04:13:40.023Z,0.00
2023-02-17T04:14:39.943Z,0.00
2023-02-17T04:15:39.956Z,0.00
2023-02-17T04:16:39.905Z,0.00
2023-02-17T04:17:39.916Z,0.00
2023-02-17T04:18:40.014Z,0.00
2023-02-17T04:19:39.894Z,0.00
2023-02-17T04:20:39.891Z,0.00
2023-02-17T04:21:39.873Z,0.00
2023-02-17T04:22:39.852Z,0.00
2023-02-17T04:23:39.818Z,0.00
2023-02-17T04:24:39.826Z,0.00
2023-02-17T04:25:39.853Z,0.00
2023-02-17T04:26:39.805Z,0.00
2023-02-17T04:27:39.824Z,0.00
2023-02-17T04:28:39.793Z,0.00
2023-02-17T04:29:39.795Z,0.00
2023-02-17T04:30:39.759Z,0.00
2023-02-17T04:31:39.872Z,0.00
2023-02-17T04:32:39.756Z,0.00
2023-02-17T04:33:39.722Z,0.00
2023-02-17T04:34:39.756Z,0.00
2023-02-17T04:35:39.693Z,0.00
2023-02-17T04:36:39.689Z,0.00
2023-02-17T04:37:39.680Z,0.00
2023-02-17T04:38:39.672Z,0.00
2023-02-17T04:39:39.662Z,0.00
2023-02-17T04:40:39.638Z,0.00
2023-02-17T04:41:39.657Z,0.00
2023-02-17T04:42:39.621Z,0.00
2023-02-17T04:43:39.626Z,0.00
2023-02-17T04:44:39.614Z,0.00
2023-02-17T04:45:39.598Z,0.00
2023-02-17T04:46:39.589Z,0.00
2023-02-17T04:47:39.562Z,0.00
2023-02-17T04:48:39.565Z,0.00
2023-02-17T04:49:39.565Z,0.00
2023-02-17T04:50:39.571Z,0.00
2023-02-17T04:51:39.548Z,0.00
2023-02-17T04:52:39.525Z,0.00
2023-02-17T04:53:39.507Z,0.00
2023-02-17T04:54:39.496Z,0.00
2023-02-17T04:55:39.493Z,0.00
2023-02-17T04:56:39.480Z,0.00
2023-02-17T04:57:39.464Z,0.00
2023-02-17T04:58:39.467Z,0.00
2023-02-17T04:59:39.440Z,0.00
2023-02-17T05:00:39.437Z,0.00
2023-02-17T05:01:39.437Z,0.00
2023-02-17T05:02:39.625Z,0.00
2023-02-17T05:03:39.393Z,0.00
2023-02-17T05:04:39.470Z,0.00
2023-02-17T05:05:39.374Z,0.00
2023-02-17T05:06:39.400Z,0.00
2023-02-17T05:07:39.358Z,0.00
2023-02-17T05:08:39.345Z,0.00
2023-02-17T05:09:39.327Z,0.00
2023-02-17T05:10:39.332Z,0.00
2023-02-17T05:11:39.328Z,0.00
2023-02-17T05:12:39.312Z,0.00
2023-02-17T05:13:39.287Z,0.00
2023-02-17T05:14:39.273Z,0.00
2023-02-17T05:15:39.373Z,0.00
2023-02-17T05:16:39.279Z,0.00
2023-02-17T05:17:39.280Z,0.00
2023-02-17T05:18:39.233Z,0.00
2023-02-17T05:19:39.285Z,0.00
2023-02-17T05:20:39.209Z,0.00
2023-02-17T05:21:39.230Z,0.00
2023-02-17T05:22:39.218Z,0.00
2023-02-17T05:23:39.233Z,0.00
2023-02-17T05:24:39.203Z,0.00
2023-02-17T05:25:39.193Z,0.00
2023-02-17T05:26:39.136Z,0.00
2023-02-17T05:27:39.157Z,0.00
2023-02-17T05:28:39.144Z,0.00
2023-02-17T05:29:39.328Z,0.00
2023-02-17T05:30:39.133Z,0.00
2023-02-17T05:31:39.237Z,0.00
2023-02-17T05:32:39.088Z,0.00
2023-02-17T05:33:39.095Z,0.00
2023-02-17T05:34:39.080Z,0.00
2023-02-17T05:35:39.071Z,0.00
2023-02-17T05:36:39.042Z,0.00
2023-02-17T05:37:39.064Z,0.00
2023-02-17T05:38:39.069Z,0.00
2023-02-17T05:39:39.026Z,0.00
2023-02-17T05:40:39.007Z,0.00
2023-02-17T05:41:39.007Z,0.00
2023-02-17T05:42:39.186Z,0.00
2023-02-17T05:43:38.992Z,0.00
2023-02-17T05:44:38.962Z,0.00
2023-02-17T05:45:38.961Z,0.00
2023-02-17T05:46:39.083Z,0.00
2023-02-17T05:47:38.953Z,0.00
2023-02-17T05:48:38.905Z,0.00
2023-02-17T05:49:38.922Z,0.00
2023-02-17T05:50:38.899Z,0.00
2023-02-17T05:51:38.906Z,0.00
2023-02-17T05:52:38.904Z,0.00
2023-02-17T05:53:38.916Z,0.00
2023-02-17T05:54:38.888Z,0.00
2023-02-17T05:55:38.853Z,0.00
2023-02-17T05:56:39.004Z,0.00
2023-02-17T05:57:38.816Z,0.00
2023-02-17T05:58:38.832Z,0.00
2023-02-17T05:59:38.817Z,0.00
2023-02-17T06:00:38.798Z,0.00
2023-02-17T06:01:38.776Z,0.00
2023-02-17T06:02:38.767Z,0.00
2023-02-17T06:03:38.771Z,0.00
2023-02-17T06:04:38.835Z,0.00
2023-02-17T06:05:38.744Z,0.00
2023-02-17T06:06:38.736Z,0.00
2023-02-17T06:07:38.729Z,0.00
2023-02-17T06:08:38.702Z,0.00
2023-02-17T06:09:38.691Z,0.00
2023-02-17T06:10:38.725Z,0.00
2023-02-17T06:11:38.704Z,0.00
2023-02-17T06:12:38.659Z,0.00
2023-02-17T06:13:38.662Z,0.00
2023-02-17T06:14:38.649Z,0.00
2023-02-17T06:15:38.631Z,0.00
2023-02-17T06:16:38.622Z,0.00
2023-02-17T06:17:38.632Z,0.00
2023-02-17T06:18:38.611Z,0.00
2023-02-17T06:19:38.592Z,0.00
2023-02-17T06:20:38.580Z,0.00
2023-02-17T06:21:38.600Z,0.00
2023-02-17T06:22:38.582Z,0.00
2023-02-17T06:23:38.547Z,0.00
2023-02-17T06:24:38.579Z,0.00
2023-02-17T06:25:38.542Z,0.00
2023-02-17T06:26:38.569Z,0.00
2023-02-17T06:27:38.495Z,0.00
2023-02-17T06:28:38.487Z,0.00
2023-02-17T06:29:38.497Z,0.00
2023-02-17T06:30:38.482Z,0.00
2023-02-17T06:31:38.615Z,0.00
2023-02-17T06:32:38.444Z,0.00
2023-02-17T06:33:38.476Z,0.00
2023-02-17T06:34:38.438Z,0.00
2023-02-17T06:35:38.410Z,0.00
2023-02-17T06:36:38.391Z,0.00
2023-02-17T06:37:38.429Z,0.00
2023-02-17T06:38:38.380Z,0.00
2023-02-17T06:39:38.352Z,0.00
2023-02-17T06:40:38.367Z,0.00
2023-02-17T06:41:38.350Z,0.00
2023-02-17T06:42:38.349Z,0.00
2023-02-17T06:43:38.533Z,0.00
2023-02-17T06:44:38.322Z,0.00
2023-02-17T06:45:38.362Z,0.00
2023-02-17T06:46:38.303Z,0.00
2023-02-17T06:47:38.284Z,0.00
2023-02-17T06:48:38.291Z,0.00
2023-02-17T06:49:40.467Z,0.00
2023-02-17T06:50:38.454Z,0.00
2023-02-17T06:51:38.226Z,0.00
2023-02-17T06:52:38.254Z,0.00
2023-02-17T06:53:38.237Z,0.00
2023-02-17T06:54:38.209Z,0.00
2023-02-17T06:55:38.198Z,0.00
2023-02-17T06:56:38.174Z,0.00
2023-02-17T06:57:38.172Z,0.00
2023-02-17T06:58:38.182Z,0.00
2023-02-17T06:59:38.176Z,0.00
2023-02-17T07:00:38.133Z,0.00
2023-02-17T07:01:38.194Z,0.00
2023-02-17T07:02:38.313Z,0.00
2023-02-17T07:03:38.108Z,0.00
2023-02-17T07:04:38.119Z,0.00
2023-02-17T07:05:38.114Z,0.00
2023-02-17T07:06:38.086Z,0.00
2023-02-17T07:07:38.057Z,0.00
2023-02-17T07:08:38.077Z,0.00
2023-02-17T07:09:38.035Z,0.00
2023-02-17T07:10:38.036Z,0.00
2023-02-17T07:11:38.020Z,0.00
2023-02-17T07:12:38.031Z,0.00
2023-02-17T07:13:38.028Z,0.00
2023-02-17T07:14:38.045Z,0.00
2023-02-17T07:15:37.996Z,5.63
2023-02-17T07:16:38.039Z,5.63
2023-02-17T07:17:37.966Z,5.63
2023-02-17T07:18:37.963Z,5.63
2023-02-17T07:19:37.942Z,5.63
2023-02-17T07:20:39.345Z,5.63
2023-02-17T07:21:37.927Z,5.63
2023-02-17T07:22:37.904Z,5.63
2023-02-17T07:23:37.888Z,5.63
2023-02-17T07:24:37.885Z,5.63
2023-02-17T07:25:37.890Z,5.63
2023-02-17T07:26:37.870Z,5.63
2023-02-17T07:27:37.865Z,5.63
2023-02-17T07:28:37.855Z,5.63
2023-02-17T07:29:37.835Z,5.63
2023-02-17T07:30:37.841Z,5.63
2023-02-17T07:31:37.857Z,5.63
2023-02-17T07:32:37.805Z,5.63
2023-02-17T07:33:37.802Z,5.63
2023-02-17T07:34:37.778Z,5.63
2023-02-17T07:35:37.768Z,5.63
2023-02-17T07:36:37.765Z,5.63
2023-02-17T07:37:37.753Z,11.25
2023-02-17T07:38:37.779Z,11.25
2023-02-17T07:39:37.729Z,11.25
2023-02-17T07:40:37.813Z,11.25
2023-02-17T07:41:37.699Z,11.25
2023-02-17T07:42:37.696Z,11.25
2023-02-17T07:43:37.675Z,11.25
2023-02-17T07:44:37.675Z,11.25
2023-02-17T07:45:37.716Z,16.88
2023-02-17T07:46:37.663Z,16.88
2023-02-17T07:47:37.667Z,16.88
2023-02-17T07:48:37.617Z,16.88
2023-02-17T07:49:37.618Z,16.88
2023-02-17T07:50:37.622Z,22.50
2023-02-17T07:51:37.612Z,22.50
2023-02-17T07:52:37.587Z,22.50
2023-02-17T07:53:37.596Z,22.50
2023-02-17T07:54:37.605Z,22.50
2023-02-17T07:55:37.544Z,28.13
2023-02-17T07:56:37.627Z,33.75
2023-02-17T07:57:37.527Z,45.00
2023-02-17T07:58:37.532Z,45.00
2023-02-17T07:59:37.518Z,50.63
2023-02-17T08:00:37.500Z,45.00
2023-02-17T08:01:37.496Z,50.63
2023-02-17T08:02:37.516Z,61.88
2023-02-17T08:03:37.476Z,67.50
2023-02-17T08:04:37.572Z,73.13
2023-02-17T08:05:37.462Z,73.13
2023-02-17T08:06:37.437Z,78.75
2023-02-17T08:07:37.439Z,84.38
2023-02-17T08:08:37.419Z,78.75
2023-02-17T08:09:37.395Z,84.38
2023-02-17T08:10:37.394Z,78.75
2023-02-17T08:11:37.407Z,78.75
2023-02-17T08:12:37.401Z,95.63
2023-02-17T08:13:37.391Z,95.63
2023-02-17T08:14:37.394Z,78.75
2023-02-17T08:15:37.349Z,78.75
2023-02-17T08:16:37.416Z,73.13
2023-02-17T08:17:37.336Z,67.50
2023-02-17T08:18:37.377Z,56.25
2023-02-17T08:19:46.941Z,45.00
2023-02-17T08:20:37.324Z,45.00
2023-02-17T08:21:37.319Z,45.00
2023-02-17T08:22:37.276Z,45.00
2023-02-17T08:23:37.300Z,45.00
2023-02-17T08:24:37.290Z,45.00
2023-02-17T08:25:37.256Z,45.00
2023-02-17T08:26:37.273Z,45.00
2023-02-17T08:27:37.242Z,45.00
2023-02-17T08:28:37.232Z,45.00
2023-02-17T08:29:37.239Z,45.00
2023-02-17T08:30:37.397Z,45.00
2023-02-17T08:31:37.410Z,45.00
2023-02-17T08:32:37.186Z,45.00
2023-02-17T08:33:37.392Z,45.00
2023-02-17T08:34:37.189Z,45.00
2023-02-17T08:35:37.201Z,45.00
2023-02-17T08:36:37.152Z,39.38
2023-02-17T08:37:37.141Z,39.38
2023-02-17T08:38:37.143Z,39.38
2023-02-17T08:39:37.143Z,39.38
2023-02-17T08:40:37.121Z,39.38
2023-02-17T08:41:37.129Z,39.38
2023-02-17T08:42:37.287Z,39.38
2023-02-17T08:43:37.178Z,39.38
2023-02-17T08:44:37.050Z,39.38
2023-02-17T08:45:37.070Z,39.38
2023-02-17T08:46:37.137Z,39.38
2023-02-17T08:47:37.025Z,39.38
2023-02-17T08:48:37.050Z,39.38
2023-02-17T08:49:37.044Z,45.00
2023-02-17T08:50:37.062Z,45.00
2023-02-17T08:51:37.002Z,45.00
2023-02-17T08:52:37.029Z,50.63
2023-02-17T08:53:37.016Z,56.25
2023-02-17T08:54:36.970Z,56.25
2023-02-17T08:55:48.492Z,56.25
2023-02-17T08:56:36.945Z,56.25
2023-02-17T08:57:36.950Z,56.25
2023-02-17T08:58:37.136Z,56.25
2023-02-17T08:59:37.012Z,56.25
2023-02-17T09:00:36.950Z,56.25
2023-02-17T09:01:37.005Z,56.25
2023-02-17T09:02:36.949Z,56.25
2023-02-17T09:03:36.910Z,61.88
2023-02-17T09:04:36.955Z,67.50
2023-02-17T09:05:36.863Z,67.50
2023-02-17T09:06:36.911Z,67.50
2023-02-17T09:07:36.866Z,67.50
2023-02-17T09:08:36.871Z,67.50
2023-02-17T09:09:36.820Z,73.13
2023-02-17T09:10:36.841Z,73.13
2023-02-17T09:11:36.811Z,78.75
2023-02-17T09:12:36.861Z,78.75
2023-02-17T09:13:36.889Z,78.75
2023-02-17T09:14:36.809Z,84.38
2023-02-17T09:15:36.832Z,84.38
2023-02-17T09:16:36.805Z,90.00
2023-02-17T09:17:36.753Z,84.38
2023-02-17T09:18:36.808Z,84.38
2023-02-17T09:19:36.801Z,84.38
2023-02-17T09:20:36.722Z,84.38
2023-02-17T09:21:36.729Z,84.38
2023-02-17T09:22:36.720Z,84.38
2023-02-17T09:23:36.743Z,84.38
2023-02-17T09:24:36.715Z,84.38
2023-02-17T09:25:36.715Z,84.38
2023-02-17T09:26:36.710Z,84.38
2023-02-17T09:27:36.660Z,78.75
2023-02-17T09:28:36.662Z,78.75
2023-02-17T09:29:36.677Z,78.75
2023-02-17T09:30:36.786Z,67.50
2023-02-17T09:31:36.749Z,61.88
2023-02-17T09:32:36.674Z,50.63
2023-02-17T09:33:36.711Z,45.00
2023-02-17T09:34:36.679Z,45.00
2023-02-17T09:35:36.657Z,45.00
2023-02-17T09:36:36.597Z,45.00
2023-02-17T09:37:36.676Z,39.38
2023-02-17T09:38:36.586Z,39.38
2023-02-17T09:39:36.551Z,39.38
2023-02-17T09:40:36.564Z,33.75
2023-02-17T09:41:36.633Z,33.75
2023-02-17T09:42:36.544Z,33.75
2023-02-17T09:43:36.549Z,33.75
2023-02-17T09:44:36.515Z,33.75
2023-02-17T09:45:36.555Z,39.38
2023-02-17T09:46:36.581Z,39.38
2023-02-17T09:47:36.483Z,33.75
2023-02-17T09:48:36.481Z,33.75
2023-02-17T09:49:36.510Z,39.38
2023-02-17T09:50:36.455Z,39.38
2023-02-17T09:51:36.490Z,39.38
2023-02-17T09:52:36.485Z,39.38
2023-02-17T09:53:36.446Z,39.38
2023-02-17T09:54:36.452Z,45.00
2023-02-17T09:55:36.402Z,45.00
2023-02-17T09:56:36.465Z,45.00
2023-02-17T09:57:36.406Z,45.00
2023-02-17T09:58:36.447Z,50.63
2023-02-17T09:59:36.416Z,56.25
2023-02-17T10:00:36.376Z,56.25
2023-02-17T10:01:36.373Z,56.25
2023-02-17T10:02:36.416Z,56.25
2023-02-17T10:03:36.467Z,61.88
2023-02-17T10:04:36.398Z,61.88
2023-02-17T10:05:36.402Z,61.88
2023-02-17T10:06:36.401Z,67.50
2023-02-17T10:07:36.286Z,73.13
2023-02-17T10:08:36.281Z,78.75
2023-02-17T10:09:36.298Z,90.00
2023-02-17T10:10:36.310Z,78.75
2023-02-17T10:11:36.347Z,67.50
2023-02-17T10:12:36.259Z,61.88
2023-02-17T10:13:36.249Z,50.63
2023-02-17T10:14:36.274Z,50.63
2023-02-17T10:15:36.303Z,45.00
2023-02-17T10:16:36.288Z,45.00
2023-02-17T10:17:36.269Z,45.00
2023-02-17T10:18:36.242Z,45.00
2023-02-17T10:19:36.213Z,45.00
2023-02-17T10:20:36.225Z,45.00
2023-02-17T10:21:36.201Z,45.00
2023-02-17T10:22:36.254Z,45.00
2023-02-17T10:23:36.270Z,45.00
2023-02-17T10:24:36.179Z,50.63
2023-02-17T10:25:36.257Z,50.63
2023-02-17T10:26:36.142Z,50.63
2023-02-17T10:27:36.196Z,56.25
2023-02-17T10:28:36.117Z,56.25
2023-02-17T10:29:36.191Z,56.25
2023-02-17T10:30:36.204Z,67.50
2023-02-17T10:31:36.255Z,61.88
2023-02-17T10:32:36.166Z,61.88
2023-02-17T10:33:36.105Z,56.25
2023-02-17T10:34:36.120Z,56.25
2023-02-17T10:35:36.040Z,61.88
2023-02-17T10:36:36.035Z,61.88
2023-02-17T10:37:38.411Z,61.88
2023-02-17T10:38:36.031Z,61.88
2023-02-17T10:39:36.002Z,67.50
2023-02-17T10:40:36.016Z,67.50
2023-02-17T10:41:36.044Z,67.50
2023-02-17T10:42:36.041Z,67.50
2023-02-17T10:43:35.985Z,67.50
2023-02-17T10:44:35.992Z,67.50
2023-02-17T10:45:35.975Z,67.50
2023-02-17T10:46:35.997Z,61.88
2023-02-17T10:47:35.989Z,61.88
2023-02-17T10:48:35.933Z,67.50
2023-02-17T10:49:35.959Z,61.88
2023-02-17T10:50:35.931Z,61.88
2023-02-17T10:51:35.914Z,61.88
2023-02-17T10:52:35.890Z,56.25
2023-02-17T10:53:35.913Z,56.25
2023-02-17T10:54:35.887Z,56.25
2023-02-17T10:55:35.896Z,56.25
2023-02-17T10:56:35.871Z,56.25
2023-02-17T10:57:35.855Z,56.25
2023-02-17T10:58:35.869Z,56.25
2023-02-17T10:59:35.829Z,50.63
2023-02-17T11:00:36.008Z,50.63
2023-02-17T11:01:35.856Z,50.63
2023-02-17T11:02:35.819Z,50.63
2023-02-17T11:03:35.877Z,50.63
2023-02-17T11:04:35.795Z,50.63
2023-02-17T11:05:35.783Z,50.63
2023-02-17T11:06:35.780Z,50.63
2023-02-17T11:07:35.762Z,56.25
2023-02-17T11:08:35.755Z,61.88
2023-02-17T11:09:35.815Z,56.25
2023-02-17T11:10:35.743Z,61.88
2023-02-17T11:11:35.732Z,61.88
2023-02-17T11:12:35.748Z,61.88
2023-02-17T11:13:35.714Z,61.88
2023-02-17T11:14:35.727Z,61.88
2023-02-17T11:15:35.692Z,61.88
2023-02-17T11:16:35.716Z,56.25
2023-02-17T11:17:35.680Z,50.63
2023-02-17T11:18:35.718Z,50.63
2023-02-17T11:19:35.713Z,50.63
2023-02-17T11:20:35.854Z,50.63
2023-02-17T11:21:35.659Z,45.00
2023-02-17T11:22:35.637Z,45.00
2023-02-17T11:23:35.639Z,45.00
2023-02-17T11:24:35.637Z,39.38
2023-02-17T11:25:35.652Z,39.38
2023-02-17T11:26:35.811Z,39.38
2023-02-17T11:27:35.596Z,39.38
2023-02-17T11:28:35.599Z,39.38
2023-02-17T11:29:35.586Z,45.00
2023-02-17T11:30:35.603Z,45.00
2023-02-17T11:31:35.645Z,45.00
2023-02-17T11:32:35.553Z,45.00
2023-02-17T11:33:35.581Z,45.00
2023-02-17T11:34:35.549Z,45.00
2023-02-17T11:35:35.527Z,45.00
2023-02-17T11:36:35.535Z,45.00
2023-02-17T11:37:35.510Z,45.00
2023-02-17T11:38:35.496Z,45.00
2023-02-17T11:39:35.498Z,45.00
2023-02-17T11:40:35.481Z,45.00
2023-02-17T11:41:35.475Z,45.00
2023-02-17T11:42:35.472Z,39.38
2023-02-17T11:43:35.466Z,39.38
2023-02-17T11:44:35.508Z,39.38
2023-02-17T11:45:35.540Z,39.38
2023-02-17T11:46:35.472Z,33.75
2023-02-17T11:47:35.523Z,33.75
2023-02-17T11:48:35.469Z,33.75
2023-02-17T11:49:35.463Z,33.75
2023-02-17T11:51:35.636Z,33.75
2023-02-17T11:53:35.471Z,33.75
2023-02-17T11:54:35.467Z,33.75
2023-02-17T11:55:35.425Z,33.75
2023-02-17T11:56:35.461Z,39.38
2023-02-17T11:57:35.379Z,39.38
2023-02-17T11:58:35.323Z,39.38
2023-02-17T11:59:35.334Z,39.38
2023-02-17T12:00:35.317Z,39.38
2023-02-17T12:01:35.298Z,39.38
2023-02-17T12:02:35.340Z,39.38
2023-02-17T12:03:36.846Z,39.38
2023-02-17T12:04:35.326Z,39.38
2023-02-17T12:05:35.270Z,39.38
2023-02-17T12:06:35.270Z,39.38
2023-02-17T12:07:35.248Z,39.38
2023-02-17T12:08:35.261Z,39.38
2023-02-17T12:09:35.227Z,39.38
2023-02-17T12:10:35.274Z,45.00
2023-02-17T12:11:35.250Z,45.00
2023-02-17T12:12:35.206Z,39.38
2023-02-17T12:13:35.197Z,45.00
2023-02-17T12:14:35.200Z,45.00
2023-02-17T12:15:35.196Z,39.38
2023-02-17T12:16:35.275Z,39.38
2023-02-17T12:17:35.172Z,39.38
2023-02-17T12:18:35.189Z,39.38
2023-02-17T12:19:37.019Z,39.38
2023-02-17T12:20:35.153Z,39.38
2023-02-17T12:21:35.158Z,45.00
2023-02-17T12:22:35.110Z,45.00
2023-02-17T12:23:35.112Z,45.00
2023-02-17T12:24:35.122Z,45.00
2023-02-17T12:25:35.291Z,50.63
2023-02-17T12:26:35.078Z,50.63
2023-02-17T12:27:35.100Z,50.63
2023-02-17T12:28:35.082Z,50.63
2023-02-17T12:29:35.049Z,56.25
2023-02-17T12:30:35.168Z,56.25
2023-02-17T12:31:35.161Z,50.63
2023-02-17T12:32:35.058Z,45.00
2023-02-17T12:33:35.023Z,45.00
2023-02-17T12:34:35.026Z,45.00
2023-02-17T12:35:35.001Z,45.00
2023-02-17T12:36:35.010Z,45.00
2023-02-17T12:37:34.996Z,45.00
2023-02-17T12:38:34.987Z,39.38
2023-02-17T12:39:34.992Z,39.38
2023-02-17T12:40:34.956Z,39.38
2023-02-17T12:41:34.979Z,39.38
2023-02-17T12:42:34.960Z,39.38
2023-02-17T12:43:34.936Z,39.38
2023-02-17T12:44:34.928Z,39.38
2023-02-17T12:45:34.933Z,39.38
2023-02-17T12:46:34.913Z,39.38
2023-02-17T12:47:34.919Z,39.38
2023-02-17T12:48:34.923Z,39.38
2023-02-17T12:49:34.886Z,39.38
2023-02-17T12:50:34.898Z,45.00
2023-02-17T12:51:34.880Z,50.63
2023-02-17T12:52:34.861Z,56.25
2023-02-17T12:53:34.868Z,61.88
2023-02-17T12:54:34.850Z,61.88
2023-02-17T12:55:34.840Z,67.50
2023-02-17T12:56:34.841Z,67.50
2023-02-17T12:57:34.855Z,78.75
2023-02-17T12:58:34.810Z,73.13
2023-02-17T12:59:34.853Z,73.13
2023-02-17T13:00:34.800Z,73.13
2023-02-17T13:01:34.803Z,67.50
2023-02-17T13:02:34.850Z,67.50
2023-02-17T13:03:34.788Z,61.88
2023-02-17T13:04:34.772Z,61.88
2023-02-17T13:05:34.781Z,67.50
2023-02-17T13:06:34.818Z,61.88
2023-02-17T13:07:34.750Z,67.50
2023-02-17T13:08:34.783Z,67.50
2023-02-17T13:09:34.969Z,78.75