createdAt,value
2023-04-15T00:01:02.666Z,99.99
2023-04-15T00:03:31.540Z,99.99
2023-04-15T00:06:01.981Z,99.99
2023-04-15T00:08:30.395Z,99.99
2023-04-15T00:11:03.125Z,99.99
2023-04-15T00:13:32.036Z,99.99
2023-04-15T00:16:06.665Z,99.99
2023-04-15T00:18:34.650Z,99.99
2023-04-15T00:21:02.983Z,99.99
2023-04-15T00:23:33.518Z,99.99
2023-04-15T00:26:05.312Z,99.99
2023-04-15T00:28:35.107Z,99.99
2023-04-15T00:31:05.129Z,99.99
2023-04-15T00:33:33.482Z,99.99
2023-04-15T00:36:03.050Z,99.99
2023-04-15T00:38:31.881Z,99.99
2023-04-15T00:41:02.929Z,99.99
2023-04-15T00:43:32.573Z,99.99
2023-04-15T00:46:04.242Z,99.99
2023-04-15T00:48:36.604Z,99.99
2023-04-15T00:51:07.405Z,99.99
2023-04-15T00:53:37.685Z,99.99
2023-04-15T00:56:08.406Z,99.99
2023-04-15T00:58:37.601Z,99.99
2023-04-15T01:01:10.630Z,99.99
2023-04-15T01:03:42.160Z,99.99
2023-04-15T01:06:11.079Z,99.99
2023-04-15T01:08:42.192Z,99.99
2023-04-15T01:11:14.889Z,99.99
2023-04-15T01:13:47.467Z,99.99
2023-04-15T01:16:57.953Z,99.99
2023-04-15T01:31:58.631Z,99.99
2023-04-15T01:42:23.716Z,99.89
2023-04-15T01:44:52.206Z,99.80
2023-04-15T01:47:20.788Z,99.80
2023-04-15T01:49:49.633Z,99.92
2023-04-15T01:52:19.843Z,98.84
2023-04-15T01:54:51.398Z,99.95
2023-04-15T01:57:20.699Z,99.99
2023-04-15T02:25:24.534Z,99.91
2023-04-15T02:28:45.052Z,99.99
2023-04-15T02:31:23.465Z,99.99
2023-04-15T02:34:26.072Z,99.99
2023-04-15T02:40:10.783Z,99.99
2023-04-15T02:40:38.261Z,99.99
2023-04-15T02:43:15.434Z,99.99
2023-04-15T02:45:51.449Z,99.99
2023-04-15T02:48:28.242Z,99.99
2023-04-15T02:51:12.138Z,99.99
2023-04-15T02:54:08.960Z,99.99
2023-04-15T02:56:37.077Z,99.99
2023-04-15T02:59:07.113Z,99.99
2023-04-15T03:01:35.783Z,99.99
2023-04-15T03:04:11.730Z,99.99
2023-04-15T03:06:44.175Z,99.99
2023-04-15T03:09:12.602Z,99.99
2023-04-15T03:11:42.132Z,99.99
2023-04-15T03:14:12.868Z,99.99
2023-04-15T03:16:44.825Z,99.99
2023-04-15T03:19:16.252Z,99.99
2023-04-15T03:21:44.730Z,99.99
2023-04-15T03:24:14.689Z,99.99
2023-04-15T03:26:51.665Z,99.99
2023-04-15T03:29:35.407Z,99.99
2023-04-15T03:32:11.944Z,99.99
2023-04-15T03:38:46.100Z,99.99
2023-04-15T03:41:18.882Z,99.99
2023-04-15T03:43:48.200Z,99.99
2023-04-15T03:46:16.365Z,99.99
2023-04-15T03:48:45.000Z,99.99
2023-04-15T04:02:51.232Z,99.99
2023-04-15T04:05:23.530Z,99.99
2023-04-15T04:07:52.088Z,99.99
2023-04-15T04:10:22.715Z,99.99
2023-04-15T04:12:51.261Z,99.99
2023-04-15T04:15:37.391Z,99.99
2023-04-15T04:18:07.326Z,99.99
2023-04-15T04:20:37.114Z,99.99
2023-04-15T04:55:57.092Z,99.99
2023-04-15T04:58:28.644Z,99.99
2023-04-15T05:00:59.978Z,99.99
2023-04-15T05:03:31.419Z,99.99
2023-04-15T05:05:59.681Z,99.99
2023-04-15T05:08:30.056Z,99.99
2023-04-15T05:11:02.819Z,99.99
2023-04-15T05:13:31.246Z,99.99
2023-04-15T05:16:00.969Z,99.99
2023-04-15T05:18:30.558Z,99.99
2023-04-15T05:21:00.093Z,99.99
2023-04-15T05:23:35.289Z,99.99
2023-04-15T05:26:05.283Z,99.99
2023-04-15T05:28:47.360Z,99.99
2023-04-15T05:31:19.219Z,99.99
2023-04-15T05:33:47.400Z,99.99
2023-04-15T05:36:16.484Z,99.99
2023-04-15T05:38:46.724Z,99.99
2023-04-15T05:41:20.378Z,99.99
2023-04-15T05:43:56.793Z,99.74
2023-04-15T05:46:27.717Z,98.23
2023-04-15T05:48:56.586Z,97.55
2023-04-15T05:51:25.235Z,97.02
2023-04-15T05:53:53.323Z,96.81
2023-04-15T05:56:23.292Z,97.77
2023-04-15T05:58:53.692Z,97.58
2023-04-15T06:01:22.450Z,97.58
2023-04-15T06:03:51.564Z,97.63
2023-04-15T06:06:20.660Z,97.67
2023-04-15T06:08:49.086Z,97.65
2023-04-15T06:11:17.709Z,97.70
2023-04-15T06:13:47.249Z,97.75
2023-04-15T06:16:16.681Z,97.47
2023-04-15T06:18:44.789Z,97.25
2023-04-15T06:21:13.145Z,97.25
2023-04-15T06:23:47.966Z,96.25
2023-04-15T06:26:17.252Z,96.05
2023-04-15T06:28:45.847Z,96.49
2023-04-15T06:31:16.069Z,96.52
2023-04-15T06:33:44.798Z,95.99
2023-04-15T06:36:13.226Z,95.35
2023-04-15T06:38:41.991Z,95.42
2023-04-15T06:41:11.045Z,94.84
2023-04-15T06:43:39.978Z,94.42
2023-04-15T06:46:09.836Z,93.24
2023-04-15T06:48:39.460Z,93.85
2023-04-15T06:51:08.124Z,93.12
2023-04-15T06:53:41.253Z,92.85
2023-04-15T06:56:09.839Z,92.96
2023-04-15T06:58:37.979Z,92.03
2023-04-15T07:01:06.442Z,91.72
2023-04-15T07:03:35.405Z,91.30
2023-04-15T07:06:07.711Z,90.14
2023-04-15T07:08:36.481Z,91.15
2023-04-15T07:11:05.002Z,91.23
2023-04-15T07:13:33.725Z,90.20
2023-04-15T07:16:02.259Z,90.80
2023-04-15T07:18:30.572Z,90.59
2023-04-15T07:20:58.914Z,90.90
2023-04-15T07:23:32.016Z,90.61
2023-04-15T07:26:00.189Z,89.71
2023-04-15T07:28:31.867Z,89.25
2023-04-15T07:31:01.232Z,89.36
2023-04-15T07:33:29.977Z,87.81
2023-04-15T07:35:58.644Z,89.07
2023-04-15T07:38:29.207Z,88.18
2023-04-15T07:40:58.342Z,88.92
2023-04-15T07:43:27.038Z,86.20
2023-04-15T07:45:56.138Z,85.83
2023-04-15T07:48:24.720Z,87.53
2023-04-15T07:51:00.872Z,86.53
2023-04-15T07:53:33.263Z,85.01
2023-04-15T07:56:01.504Z,83.82
2023-04-15T07:58:33.698Z,85.52
2023-04-15T08:01:02.398Z,83.21
2023-04-15T08:03:32.136Z,81.46
2023-04-15T08:06:00.447Z,79.88
2023-04-15T08:08:31.386Z,80.70
2023-04-15T08:10:59.764Z,79.74
2023-04-15T08:13:28.461Z,79.56
2023-04-15T08:16:11.402Z,77.80
2023-04-15T08:18:42.106Z,79.72
2023-04-15T08:21:11.092Z,78.98
2023-04-15T08:23:41.250Z,78.44
2023-04-15T08:26:10.643Z,77.29
2023-04-15T08:28:40.932Z,78.76
2023-04-15T08:31:10.536Z,78.44
2023-04-15T08:33:38.857Z,77.69
2023-04-15T08:36:11.621Z,76.14
2023-04-15T08:38:41.604Z,76.39
2023-04-15T08:41:14.388Z,75.26
2023-04-15T08:43:47.972Z,73.55
2023-04-15T08:46:18.024Z,74.20
2023-04-15T08:48:48.483Z,75.65
2023-04-15T08:51:17.908Z,75.32
2023-04-15T08:53:48.679Z,74.18
2023-04-15T08:56:20.676Z,74.28
2023-04-15T08:58:49.108Z,74.04
2023-04-15T09:01:17.793Z,74.37
2023-04-15T09:03:47.873Z,72.79
2023-04-15T09:06:17.707Z,74.62
2023-04-15T09:08:47.391Z,73.56
2023-04-15T09:11:20.011Z,76.05
2023-04-15T09:13:48.414Z,73.78
2023-04-15T09:16:18.887Z,73.26
2023-04-15T09:18:49.646Z,70.29
2023-04-15T09:21:20.321Z,72.58
2023-04-15T09:23:59.957Z,71.19
2023-04-15T09:26:32.214Z,69.63
2023-04-15T09:29:05.234Z,69.40
2023-04-15T09:31:34.166Z,69.69
2023-04-15T09:34:04.771Z,67.05
2023-04-15T09:36:40.436Z,68.05
2023-04-15T09:39:12.880Z,68.23
2023-04-15T09:41:41.937Z,68.23
2023-04-15T09:44:25.334Z,69.17
2023-04-15T09:46:54.899Z,69.78
2023-04-15T09:49:23.333Z,69.38
2023-04-15T09:52:01.679Z,69.95
2023-04-15T09:54:39.438Z,69.51
2023-04-15T09:57:08.616Z,69.73
2023-04-15T09:59:38.889Z,69.36
2023-04-15T10:02:09.051Z,70.39
2023-04-15T10:04:38.554Z,70.30
2023-04-15T10:07:08.112Z,68.74
2023-04-15T10:09:39.931Z,69.81
2023-04-15T10:12:10.122Z,66.59
2023-04-15T10:14:40.080Z,68.16
2023-04-15T10:17:09.021Z,68.62
2023-04-15T10:19:38.861Z,69.83
2023-04-15T10:22:08.151Z,68.75
2023-04-15T10:24:37.886Z,67.92
2023-04-15T10:27:08.264Z,69.29
2023-04-15T10:29:36.920Z,70.16
2023-04-15T10:32:05.808Z,71.32
2023-04-15T10:34:37.089Z,70.96
2023-04-15T10:37:06.920Z,71.09
2023-04-15T10:39:42.160Z,72.25
2023-04-15T10:42:12.660Z,73.76
2023-04-15T10:44:43.949Z,74.37
2023-04-15T10:47:14.890Z,74.05
2023-04-15T10:49:47.850Z,72.12
2023-04-15T10:52:18.009Z,72.05
2023-04-15T10:54:46.896Z,72.19
2023-04-15T10:57:22.722Z,71.82
2023-04-15T11:00:11.528Z,71.11
2023-04-15T11:02:41.866Z,71.48
2023-04-15T11:05:11.778Z,71.23
2023-04-15T11:07:43.626Z,71.62
2023-04-15T11:10:36.527Z,70.15
2023-04-15T11:13:07.094Z,69.45
2023-04-15T11:15:37.425Z,69.62
2023-04-15T11:18:11.034Z,69.65
2023-04-15T11:20:40.094Z,71.33
2023-04-15T11:23:14.453Z,73.03
2023-04-15T11:25:45.060Z,76.68
2023-04-15T11:28:17.688Z,80.25
2023-04-15T11:30:51.156Z,79.63
2023-04-15T11:33:20.901Z,79.82
2023-04-15T11:35:50.633Z,78.09
2023-04-15T11:38:19.476Z,76.68
2023-04-15T11:40:47.762Z,74.82
2023-04-15T11:43:25.527Z,74.72
2023-04-15T11:45:55.993Z,72.29
2023-04-15T11:48:27.285Z,73.37
2023-04-15T11:50:57.022Z,71.73
2023-04-15T11:53:28.797Z,72.18
2023-04-15T11:55:57.405Z,71.93
2023-04-15T11:58:28.144Z,71.38
2023-04-15T12:00:57.055Z,72.09
2023-04-15T12:03:28.151Z,72.74
2023-04-15T12:06:04.710Z,72.66
2023-04-15T12:08:48.410Z,73.21
2023-04-15T12:11:17.031Z,73.56
2023-04-15T12:13:47.040Z,72.60
2023-04-15T12:16:17.909Z,72.29
2023-04-15T12:18:47.309Z,71.41
2023-04-15T12:21:16.094Z,72.03
2023-04-15T12:23:50.127Z,71.16
2023-04-15T12:26:21.821Z,69.63
2023-04-15T12:28:55.818Z,69.39
2023-04-15T12:31:25.821Z,69.89
2023-04-15T12:33:57.024Z,70.82
2023-04-15T12:36:26.937Z,70.97
2023-04-15T12:38:56.178Z,71.80
2023-04-15T12:41:26.407Z,72.48
2023-04-15T12:43:57.727Z,72.85
2023-04-15T12:46:26.467Z,73.91
2023-04-15T12:48:55.307Z,74.60
2023-04-15T12:51:24.660Z,74.41
2023-04-15T12:53:53.788Z,73.86
2023-04-15T12:56:22.628Z,73.81
2023-04-15T12:58:51.422Z,73.60
2023-04-15T13:01:22.664Z,73.12
2023-04-15T13:03:51.712Z,73.57
2023-04-15T13:06:21.825Z,73.17
2023-04-15T13:08:58.253Z,73.06
2023-04-15T13:11:27.665Z,71.74
2023-04-15T13:13:56.972Z,71.72
2023-04-15T13:16:26.382Z,73.01
2023-04-15T13:18:54.838Z,72.76
2023-04-15T13:21:23.249Z,73.30
2023-04-15T13:23:51.587Z,72.00
2023-04-15T13:26:22.165Z,71.99
2023-04-15T13:28:50.499Z,71.67
2023-04-15T13:31:20.192Z,70.79
2023-04-15T13:33:51.133Z,71.78
2023-04-15T13:36:19.211Z,72.16
2023-04-15T13:38:50.968Z,72.28
2023-04-15T13:41:20.271Z,72.85
2023-04-15T13:43:48.600Z,73.15
2023-04-15T13:46:16.934Z,73.18
2023-04-15T13:48:45.507Z,74.06
2023-04-15T13:51:15.264Z,73.66
2023-04-15T13:53:43.436Z,73.55
2023-04-15T13:56:14.804Z,73.49
2023-04-15T13:58:43.517Z,73.99
2023-04-15T14:01:11.810Z,75.22
2023-04-15T14:03:40.934Z,76.38
2023-04-15T14:06:16.393Z,76.83
2023-04-15T14:08:48.113Z,76.84
2023-04-15T14:11:16.930Z,77.08
2023-04-15T14:13:44.839Z,77.39
2023-04-15T14:16:13.254Z,77.51
2023-04-15T14:18:44.697Z,77.06
2023-04-15T14:21:12.917Z,76.00
2023-04-15T14:23:42.616Z,76.12
2023-04-15T14:26:10.831Z,75.79
2023-04-15T14:28:39.643Z,76.55
2023-04-15T14:31:15.392Z,76.63
2023-04-15T14:33:43.829Z,76.82
2023-04-15T14:36:12.383Z,77.30
2023-04-15T14:38:40.879Z,77.94
2023-04-15T14:41:10.710Z,77.71
2023-04-15T14:43:40.289Z,77.59
2023-04-15T14:46:14.724Z,77.49
2023-04-15T14:48:45.822Z,77.16
2023-04-15T14:51:16.822Z,76.77
2023-04-15T14:53:45.508Z,77.03
2023-04-15T14:56:16.295Z,77.73
2023-04-15T14:58:46.101Z,77.88
2023-04-15T15:01:16.897Z,77.43
2023-04-15T15:03:46.760Z,77.30
2023-04-15T15:06:16.637Z,76.98
2023-04-15T15:08:45.791Z,75.51
2023-04-15T15:11:18.455Z,75.68
2023-04-15T15:13:50.177Z,74.76
2023-04-15T15:16:18.214Z,74.77
2023-04-15T15:18:46.707Z,75.32
2023-04-15T15:21:16.927Z,74.19
2023-04-15T15:23:46.261Z,73.51
2023-04-15T15:26:14.996Z,74.06
2023-04-15T15:28:45.711Z,74.35
2023-04-15T15:31:16.885Z,73.78
2023-04-15T15:33:47.266Z,74.95
2023-04-15T15:36:15.562Z,75.09
2023-04-15T15:38:47.392Z,74.17
2023-04-15T15:41:15.981Z,74.95
2023-04-15T15:43:45.655Z,75.16
2023-04-15T15:46:14.317Z,74.95
2023-04-15T15:48:42.711Z,74.56
2023-04-15T15:51:12.700Z,75.80
2023-04-15T15:53:42.719Z,76.57
2023-04-15T15:56:11.091Z,76.38
2023-04-15T15:58:41.966Z,77.07
2023-04-15T16:01:14.210Z,77.07
2023-04-15T16:03:43.986Z,77.45
2023-04-15T16:06:13.385Z,78.11
2023-04-15T16:08:41.569Z,77.33
2023-04-15T16:11:09.507Z,77.37
2023-04-15T16:13:40.148Z,77.97
2023-04-15T16:16:09.576Z,78.34
2023-04-15T16:18:41.598Z,78.35
2023-04-15T16:21:10.803Z,78.84
2023-04-15T16:23:40.047Z,78.93
2023-04-15T16:26:08.476Z,78.59
2023-04-15T16:28:37.376Z,79.25
2023-04-15T16:31:06.184Z,79.14
2023-04-15T16:33:34.094Z,79.87
2023-04-15T16:36:04.155Z,79.37
2023-04-15T16:38:32.615Z,80.06
2023-04-15T16:41:01.524Z,80.31
2023-04-15T16:43:32.283Z,80.24
2023-04-15T16:46:00.876Z,80.30
2023-04-15T16:48:29.115Z,79.92
2023-04-15T16:50:58.292Z,80.13
2023-04-15T16:53:27.963Z,81.13
2023-04-15T16:55:56.674Z,81.81
2023-04-15T16:58:25.897Z,84.09
2023-04-15T17:00:54.640Z,84.47
2023-04-15T17:03:24.060Z,84.89
2023-04-15T17:05:52.325Z,86.07
2023-04-15T17:08:20.740Z,86.94
2023-04-15T17:10:51.874Z,88.08
2023-04-15T17:13:22.114Z,88.24
2023-04-15T17:15:50.432Z,88.56
2023-04-15T17:18:19.892Z,89.11
2023-04-15T17:20:48.131Z,89.11
2023-04-15T17:23:18.148Z,89.06
2023-04-15T17:25:47.907Z,88.97
2023-04-15T17:28:17.546Z,89.30
2023-04-15T17:30:46.568Z,89.32
2023-04-15T17:33:58.783Z,89.14
2023-04-15T17:36:04.521Z,89.93
2023-04-15T17:38:33.286Z,90.10
2023-04-15T17:41:01.787Z,90.64
2023-04-15T17:43:33.085Z,90.70
2023-04-15T17:46:02.265Z,91.06
2023-04-15T17:48:33.873Z,91.36
2023-04-15T17:51:01.911Z,91.66
2023-04-15T17:53:30.529Z,92.26
2023-04-15T17:55:59.550Z,92.02
2023-04-15T17:58:28.178Z,92.06
2023-04-15T18:00:58.148Z,92.43
2023-04-15T18:03:28.449Z,92.21
2023-04-15T18:05:58.462Z,92.35
2023-04-15T18:08:26.991Z,92.65
2023-04-15T18:10:56.783Z,93.37
2023-04-15T18:13:24.728Z,93.64
2023-04-15T18:15:53.071Z,93.19
2023-04-15T18:18:25.460Z,93.47
2023-04-15T18:20:53.795Z,93.23
2023-04-15T18:23:22.582Z,93.08
2023-04-15T18:25:51.343Z,93.46
2023-04-15T18:28:19.795Z,93.44
2023-04-15T18:30:50.730Z,93.16
2023-04-15T18:33:18.917Z,93.18
2023-04-15T18:35:50.009Z,93.27
2023-04-15T18:38:23.068Z,93.08
2023-04-15T18:40:52.772Z,94.21
2023-04-15T18:43:22.012Z,94.56
2023-04-15T18:45:50.153Z,94.83
2023-04-15T18:48:18.432Z,94.63
2023-04-15T18:50:46.773Z,93.44
2023-04-15T18:53:17.577Z,93.40
2023-04-15T18:55:45.587Z,93.97
2023-04-15T18:58:14.016Z,93.91
2023-04-15T19:00:44.003Z,94.57
2023-04-15T19:03:13.607Z,94.72
2023-04-15T19:05:41.789Z,94.86
2023-04-15T19:08:12.516Z,95.04
2023-04-15T19:10:44.359Z,95.08
2023-04-15T19:13:12.513Z,95.55
2023-04-15T19:15:43.261Z,95.75
2023-04-15T19:18:13.638Z,95.33
2023-04-15T19:20:43.143Z,95.53
2023-04-15T19:23:13.623Z,95.80
2023-04-15T19:25:43.241Z,96.34
2023-04-15T19:28:11.485Z,96.21
2023-04-15T19:30:40.000Z,96.44
2023-04-15T19:33:08.934Z,96.68
2023-04-15T19:35:38.310Z,96.72
2023-04-15T19:38:06.895Z,96.94
2023-04-15T19:40:34.872Z,97.07
2023-04-15T19:43:05.197Z,96.80
2023-04-15T19:45:34.187Z,97.14
2023-04-15T19:48:03.013Z,97.31
2023-04-15T19:50:33.390Z,97.12
2023-04-15T19:53:03.938Z,97.03
2023-04-15T19:55:34.174Z,97.43
2023-04-15T19:58:03.281Z,97.09
2023-04-15T20:00:35.207Z,97.07
2023-04-15T20:03:04.280Z,97.57
2023-04-15T20:05:32.617Z,97.20
2023-04-15T20:08:04.557Z,97.10
2023-04-15T20:10:36.280Z,97.09
2023-04-15T20:13:05.858Z,97.37
2023-04-15T20:15:37.577Z,97.57
2023-04-15T20:18:07.442Z,97.90
2023-04-15T20:20:36.241Z,97.99
2023-04-15T20:23:06.976Z,97.70
2023-04-15T20:25:37.063Z,97.80
2023-04-15T20:28:05.065Z,97.72
2023-04-15T20:30:43.466Z,97.94
2023-04-15T20:33:12.161Z,97.72
2023-04-15T20:35:41.170Z,97.68
2023-04-15T20:38:10.372Z,97.88
2023-04-15T20:40:41.676Z,97.78
2023-04-15T20:43:11.377Z,97.95
2023-04-15T20:45:40.388Z,97.69
2023-04-15T20:48:10.219Z,97.68
2023-04-15T20:50:39.872Z,97.70
2023-04-15T20:53:07.768Z,97.53
2023-04-15T20:55:38.234Z,97.59
2023-04-15T20:58:07.965Z,97.61
2023-04-15T21:00:40.008Z,97.80
2023-04-15T21:03:10.970Z,97.99
2023-04-15T21:05:42.607Z,98.17
2023-04-15T21:08:15.168Z,98.07
2023-04-15T21:10:43.239Z,98.11
2023-04-15T21:13:13.720Z,98.17
2023-04-15T21:15:42.825Z,98.07
2023-04-15T21:18:15.541Z,98.04
2023-04-15T21:20:45.515Z,98.05
2023-04-15T21:23:13.634Z,97.93
2023-04-15T21:25:41.564Z,98.30
2023-04-15T21:28:10.172Z,98.24
2023-04-15T21:30:38.126Z,98.30
2023-04-15T21:33:07.368Z,98.15
2023-04-15T21:35:39.323Z,98.17
2023-04-15T21:38:07.284Z,98.13
2023-04-15T21:40:40.417Z,98.22
2023-04-15T21:43:12.202Z,98.39
2023-04-15T21:45:51.405Z,98.34
2023-04-15T21:48:34.674Z,98.44
2023-04-15T21:51:05.106Z,98.12
2023-04-15T21:53:35.686Z,98.55
2023-04-15T21:56:05.017Z,98.66
2023-04-15T21:58:35.972Z,98.50
2023-04-15T22:01:04.528Z,98.64
2023-04-15T22:03:41.185Z,98.62
2023-04-15T22:06:13.599Z,98.98
2023-04-15T22:08:55.028Z,99.06
2023-04-15T22:11:28.404Z,98.88
2023-04-15T22:13:57.324Z,98.85
2023-04-15T22:16:29.069Z,99.16
2023-04-15T22:18:58.311Z,99.29
2023-04-15T22:21:29.116Z,99.29
2023-04-15T22:24:33.283Z,99.10
2023-04-15T22:26:49.926Z,99.30
2023-04-15T22:29:18.150Z,99.42
2023-04-15T22:31:47.491Z,99.59
2023-04-15T22:34:23.707Z,99.60
2023-04-15T22:36:53.431Z,99.61
2023-04-15T22:39:22.106Z,99.60
2023-04-15T22:41:50.740Z,99.54
2023-04-15T22:44:19.065Z,99.26
2023-04-15T22:46:47.463Z,99.15
2023-04-15T22:49:15.744Z,98.85
2023-04-15T22:51:44.511Z,99.22
2023-04-15T22:54:14.092Z,99.47
2023-04-15T22:56:42.217Z,99.98
2023-04-15T22:59:10.559Z,99.65
2023-04-15T23:01:39.476Z,99.42
2023-04-15T23:04:23.112Z,99.53
2023-04-15T23:06:53.594Z,99.03
2023-04-15T23:09:24.395Z,99.24
2023-04-15T23:11:55.854Z,99.25
2023-04-15T23:14:26.706Z,99.33
2023-04-15T23:16:54.870Z,99.24
2023-04-15T23:19:24.436Z,99.60
2023-04-15T23:21:54.203Z,99.56
2023-04-15T23:24:24.485Z,99.23
2023-04-15T23:26:54.071Z,99.46
2023-04-15T23:29:22.580Z,99.37
2023-04-15T23:31:52.844Z,99.38
2023-04-15T23:34:21.578Z,99.47
2023-04-15T23:36:50.070Z,99.55
2023-04-15T23:39:21.452Z,99.68
2023-04-15T23:41:51.434Z,99.71
2023-04-15T23:44:21.169Z,99.78
2023-04-15T23:46:51.614Z,99.96
2023-04-15T23:49:22.338Z,99.99
2023-04-15T23:51:52.654Z,99.99
2023-04-15T23:54:24.044Z,99.80
2023-04-15T23:56:56.089Z,99.79
2023-04-15T23:59:28.395Z,99.70
