createdAt,value
2018-04-30T00:01:30.704Z,16.70
2018-04-30T00:05:34.067Z,16.70
2018-04-30T00:09:42.156Z,16.70
2018-04-30T00:13:48.965Z,16.60
2018-04-30T00:17:51.512Z,16.70
2018-04-30T00:21:54.051Z,16.70
2018-04-30T00:25:56.576Z,16.70
2018-04-30T00:29:59.852Z,16.70
2018-04-30T00:34:02.382Z,16.60
2018-04-30T00:38:04.906Z,16.70
2018-04-30T00:42:07.439Z,16.70
2018-04-30T00:46:09.975Z,16.70
2018-04-30T00:50:12.482Z,16.70
2018-04-30T00:54:26.920Z,16.70
2018-04-30T00:58:29.483Z,16.70
2018-04-30T01:02:32.006Z,16.70
2018-04-30T01:06:34.535Z,16.70
2018-04-30T01:10:37.819Z,16.70
2018-04-30T01:14:41.111Z,16.70
2018-04-30T01:18:43.638Z,16.70
2018-04-30T01:22:46.156Z,16.70
2018-04-30T01:26:48.687Z,16.70
2018-04-30T01:30:51.207Z,16.70
2018-04-30T01:34:53.734Z,16.60
2018-04-30T01:38:57.032Z,16.60
2018-04-30T01:42:59.560Z,16.50
2018-04-30T01:47:02.089Z,16.60
2018-04-30T01:51:04.615Z,16.60
2018-04-30T01:55:07.127Z,16.50
2018-04-30T01:59:09.650Z,16.50
2018-04-30T02:03:12.187Z,16.40
2018-04-30T02:07:14.723Z,16.40
2018-04-30T02:11:17.257Z,16.30
2018-04-30T02:15:19.776Z,16.30
2018-04-30T02:19:22.314Z,16.30
2018-04-30T02:23:24.843Z,16.20
2018-04-30T02:27:27.367Z,16.20
2018-04-30T02:31:30.667Z,16.10
2018-04-30T02:35:33.945Z,16.10
2018-04-30T02:39:36.481Z,16.10
2018-04-30T02:43:39.037Z,16.10
2018-04-30T02:47:41.593Z,16.10
2018-04-30T02:51:44.108Z,16.00
2018-04-30T02:55:46.643Z,16.10
2018-04-30T02:59:49.168Z,16.00
2018-04-30T03:03:52.468Z,16.00
2018-04-30T03:07:55.775Z,16.00
2018-04-30T03:11:58.316Z,16.00
2018-04-30T03:16:00.831Z,16.00
2018-04-30T03:20:03.358Z,16.00
2018-04-30T03:24:06.672Z,16.00
2018-04-30T03:28:09.207Z,15.90
2018-04-30T03:32:11.738Z,16.00
2018-04-30T03:36:14.251Z,15.90
2018-04-30T03:40:16.787Z,15.90
2018-04-30T03:44:19.311Z,15.90
2018-04-30T03:48:21.847Z,15.90
2018-04-30T03:52:25.144Z,15.80
2018-04-30T03:56:28.449Z,15.70
2018-04-30T04:00:43.491Z,15.70
2018-04-30T04:04:57.898Z,15.60
2018-04-30T04:09:01.192Z,15.50
2018-04-30T04:13:04.495Z,15.50
2018-04-30T04:17:07.795Z,15.50
2018-04-30T04:21:11.068Z,15.50
2018-04-30T04:25:13.598Z,15.40
2018-04-30T04:29:16.134Z,15.40
2018-04-30T04:33:18.659Z,15.30
2018-04-30T04:37:21.960Z,15.30
2018-04-30T04:41:24.479Z,15.20
2018-04-30T04:45:27.011Z,15.30
2018-04-30T04:49:29.543Z,15.20
2018-04-30T04:53:32.076Z,15.20
2018-04-30T04:57:34.613Z,15.20
2018-04-30T05:01:37.137Z,15.20
2018-04-30T05:05:39.674Z,15.20
2018-04-30T05:09:42.205Z,15.20
2018-04-30T05:13:44.740Z,15.30
2018-04-30T05:17:47.282Z,15.30
2018-04-30T05:21:49.810Z,15.30
2018-04-30T05:25:52.355Z,15.40
2018-04-30T05:29:54.883Z,15.50
2018-04-30T05:33:57.512Z,15.50
2018-04-30T05:38:00.742Z,15.70
2018-04-30T05:42:04.029Z,15.80
2018-04-30T05:46:06.563Z,15.80
2018-04-30T05:50:09.094Z,15.90
2018-04-30T05:54:11.629Z,16.00
2018-04-30T05:58:14.158Z,16.00
2018-04-30T06:02:16.671Z,16.10
2018-04-30T06:06:19.976Z,16.20
2018-04-30T06:10:23.287Z,16.40
2018-04-30T06:14:25.823Z,16.30
2018-04-30T06:18:29.135Z,16.50
2018-04-30T06:22:31.643Z,16.60
2018-04-30T06:26:35.870Z,17.00
2018-04-30T06:30:38.423Z,16.90
2018-04-30T06:34:40.959Z,17.20
2018-04-30T06:38:44.239Z,17.30
2018-04-30T08:00:29.643Z,17.40
2018-04-30T08:04:32.198Z,16.60
2018-04-30T08:08:34.813Z,16.60
2018-04-30T08:12:37.396Z,16.60
2018-04-30T08:16:39.922Z,16.50
2018-04-30T08:20:42.458Z,16.50
2018-04-30T08:24:45.751Z,16.30
2018-04-30T08:28:49.106Z,16.20
2018-04-30T08:32:51.625Z,16.20
2018-04-30T08:36:54.930Z,16.00
2018-04-30T08:40:57.454Z,16.00
2018-04-30T08:45:00.043Z,15.90
2018-04-30T08:49:02.530Z,15.90
2018-04-30T08:53:05.050Z,15.80
2018-04-30T08:57:07.583Z,15.80
2018-04-30T09:01:10.123Z,15.70
2018-04-30T09:05:12.657Z,15.70
2018-04-30T09:09:15.184Z,15.60
2018-04-30T09:13:17.703Z,15.60
2018-04-30T09:17:20.247Z,15.60
2018-04-30T09:21:22.914Z,15.60
2018-04-30T09:25:25.574Z,15.70
2018-04-30T09:29:28.115Z,15.70
2018-04-30T09:33:30.639Z,15.70
2018-04-30T09:37:33.943Z,15.80
2018-04-30T09:41:37.275Z,16.00
2018-04-30T09:45:39.819Z,15.90
2018-04-30T09:49:43.427Z,16.00
2018-04-30T09:53:46.727Z,16.10
2018-04-30T09:57:49.339Z,16.00
2018-04-30T10:01:51.807Z,16.10
2018-04-30T10:05:55.103Z,16.10
2018-04-30T10:09:58.404Z,16.00
2018-04-30T10:14:01.718Z,15.90
2018-04-30T10:18:04.232Z,15.90
2018-04-30T10:22:06.768Z,15.80
2018-04-30T10:26:09.302Z,15.70
2018-04-30T10:30:11.837Z,15.60
2018-04-30T10:34:14.370Z,15.60
2018-04-30T10:38:17.663Z,15.60
2018-04-30T10:42:20.197Z,15.60
2018-04-30T10:46:22.729Z,15.70
2018-04-30T10:50:25.263Z,15.70
2018-04-30T10:54:27.803Z,15.60
2018-04-30T10:58:30.318Z,15.70
2018-04-30T11:02:32.913Z,15.60
2018-04-30T11:06:35.402Z,15.50
2018-04-30T11:10:37.928Z,15.50
2018-04-30T11:14:40.509Z,15.40
2018-04-30T11:18:43.789Z,15.30
2018-04-30T11:22:46.324Z,15.30
2018-04-30T11:26:49.192Z,15.30
2018-04-30T11:30:51.972Z,15.20
2018-04-30T11:34:54.553Z,15.20
2018-04-30T11:38:57.843Z,15.20
2018-04-30T11:43:00.386Z,15.20
2018-04-30T11:47:04.097Z,15.30
2018-04-30T11:51:06.603Z,15.40
2018-04-30T11:55:09.154Z,15.40
2018-04-30T11:59:11.680Z,15.40
2018-04-30T12:03:14.219Z,15.40
2018-04-30T12:07:16.758Z,15.60
2018-04-30T12:11:19.302Z,15.80
2018-04-30T12:15:21.851Z,16.00
2018-04-30T12:19:26.380Z,16.30
2018-04-30T12:23:29.702Z,16.40
2018-04-30T12:27:32.248Z,16.40
2018-04-30T12:31:34.807Z,16.60
2018-04-30T12:35:37.347Z,16.80
2018-04-30T12:39:39.899Z,17.00
2018-04-30T12:43:43.119Z,17.20
2018-04-30T12:47:46.428Z,17.40
2018-04-30T12:51:48.966Z,17.30
2018-04-30T12:55:51.524Z,17.40
2018-04-30T12:59:54.068Z,17.40
2018-04-30T13:03:56.592Z,17.50
2018-04-30T13:07:59.150Z,17.60
2018-04-30T13:12:01.700Z,17.60
2018-04-30T13:16:04.246Z,17.80
2018-04-30T13:20:06.783Z,17.90
2018-04-30T13:24:09.287Z,18.00
2018-04-30T13:28:12.589Z,18.00
2018-04-30T13:32:15.115Z,17.90
2018-04-30T13:36:17.658Z,18.00
2018-04-30T13:40:20.958Z,18.10
2018-04-30T13:44:23.488Z,18.10
2018-04-30T13:48:26.044Z,18.20
2018-04-30T13:52:29.344Z,18.40
2018-04-30T13:56:32.715Z,18.50
2018-04-30T14:00:35.238Z,18.40
2018-04-30T14:04:38.528Z,18.50
2018-04-30T14:08:41.079Z,18.50
2018-04-30T14:12:43.612Z,18.60
2018-04-30T14:16:46.142Z,18.50
2018-04-30T14:20:48.680Z,18.50
2018-04-30T14:24:51.210Z,18.50
2018-04-30T14:28:53.763Z,18.50
2018-04-30T14:32:56.342Z,18.40
2018-04-30T14:36:58.875Z,18.50
2018-04-30T14:41:01.411Z,18.50
2018-04-30T14:45:03.927Z,18.70
2018-04-30T14:49:06.461Z,18.70
2018-04-30T14:53:09.772Z,18.70
2018-04-30T14:57:13.072Z,18.50
2018-04-30T15:01:16.372Z,18.50
2018-04-30T15:05:19.650Z,18.50
2018-04-30T15:09:22.182Z,18.40
2018-04-30T15:13:24.735Z,18.50
2018-04-30T15:17:27.255Z,18.60
2018-04-30T15:21:29.802Z,18.60
2018-04-30T15:25:32.342Z,18.50
2018-04-30T15:29:34.855Z,18.60
2018-04-30T15:33:37.391Z,18.70
2018-04-30T15:37:39.934Z,18.90
2018-04-30T15:41:42.467Z,19.30
2018-04-30T15:45:45.009Z,19.50
2018-04-30T15:49:47.533Z,19.80
2018-04-30T15:53:50.084Z,20.10
2018-04-30T15:57:53.391Z,20.50
2018-04-30T16:01:56.691Z,20.60
2018-04-30T16:05:59.223Z,20.50
2018-04-30T16:10:01.734Z,20.60
2018-04-30T16:14:04.274Z,20.50
2018-04-30T16:18:06.820Z,20.40
2018-04-30T16:22:09.367Z,20.40
2018-04-30T16:26:11.908Z,20.60
2018-04-30T16:30:15.189Z,20.70
2018-04-30T16:34:17.723Z,20.70
2018-04-30T16:38:20.254Z,20.60
2018-04-30T16:42:24.074Z,20.40
2018-04-30T16:46:26.607Z,20.30
2018-04-30T16:50:29.156Z,20.20
2018-04-30T16:54:31.691Z,20.10
2018-04-30T16:58:34.320Z,19.80
2018-04-30T17:02:36.861Z,19.50
2018-04-30T17:06:39.411Z,19.20
2018-04-30T17:10:42.712Z,18.70
2018-04-30T17:14:46.015Z,18.40
2018-04-30T17:18:49.295Z,18.20
2018-04-30T17:22:51.828Z,18.20
2018-04-30T17:26:54.396Z,18.10
2018-04-30T17:30:56.928Z,18.00
2018-04-30T17:34:59.473Z,17.80
2018-04-30T17:39:02.074Z,17.70
2018-04-30T17:43:04.583Z,17.60
2018-04-30T17:47:07.131Z,17.60
2018-04-30T17:51:09.663Z,17.50
2018-04-30T17:55:12.197Z,17.30
2018-04-30T17:59:14.748Z,17.10
2018-04-30T18:03:17.259Z,16.90
2018-04-30T18:07:19.798Z,16.70
2018-04-30T18:11:22.340Z,16.60
2018-04-30T18:15:24.929Z,16.60
2018-04-30T18:19:27.463Z,16.50
2018-04-30T18:23:30.146Z,16.50
2018-04-30T18:27:32.688Z,16.30
2018-04-30T18:31:35.218Z,16.30
2018-04-30T18:35:37.755Z,16.20
2018-04-30T18:39:40.340Z,16.10
2018-04-30T18:43:42.911Z,16.00
2018-04-30T18:47:46.208Z,15.80
2018-04-30T18:51:49.502Z,15.70
2018-04-30T18:55:52.803Z,15.50
2018-04-30T18:59:56.096Z,15.40
2018-04-30T19:03:59.388Z,15.20
2018-04-30T19:08:01.969Z,15.20
2018-04-30T19:12:04.475Z,15.20
2018-04-30T19:16:07.782Z,15.00
2018-04-30T19:20:10.336Z,14.90
2018-04-30T19:24:12.849Z,14.90
2018-04-30T19:28:17.415Z,14.70
2018-04-30T19:32:19.951Z,14.60
2018-04-30T19:36:24.666Z,14.60
2018-04-30T19:40:27.194Z,14.50
2018-04-30T19:44:33.364Z,14.30
2018-04-30T19:48:37.722Z,14.20
2018-04-30T19:52:40.267Z,14.10
2018-04-30T19:56:43.703Z,14.10
2018-04-30T20:00:48.515Z,14.00
2018-04-30T20:04:51.790Z,13.90
2018-04-30T20:08:54.520Z,13.80
2018-04-30T20:12:58.824Z,13.80
2018-04-30T20:17:01.359Z,13.70
2018-04-30T20:21:03.894Z,13.70
2018-04-30T20:25:06.612Z,13.60
2018-04-30T20:29:09.150Z,13.60
2018-04-30T20:33:11.690Z,13.50
2018-04-30T20:37:14.225Z,13.50
2018-04-30T20:41:16.746Z,13.50
2018-04-30T20:45:20.031Z,13.50
2018-04-30T20:49:22.580Z,13.40
2018-04-30T20:53:25.113Z,13.40
2018-04-30T20:57:27.663Z,13.40
2018-04-30T21:01:30.199Z,13.30
2018-04-30T21:05:32.707Z,13.30
2018-04-30T21:09:35.244Z,13.20
2018-04-30T21:13:38.553Z,13.20
2018-04-30T21:17:41.940Z,13.20
2018-04-30T21:21:44.404Z,13.10
2018-04-30T21:25:46.927Z,13.20
2018-04-30T21:29:49.464Z,13.10
2018-04-30T21:33:51.992Z,13.10
2018-04-30T21:37:55.288Z,13.00
2018-04-30T21:41:57.823Z,12.90
2018-04-30T21:46:00.362Z,13.00
2018-04-30T21:50:03.719Z,12.90
2018-04-30T21:54:06.254Z,12.80
2018-04-30T21:58:09.548Z,12.80
2018-04-30T22:02:12.059Z,12.80
2018-04-30T22:06:14.592Z,12.80
2018-04-30T22:10:17.120Z,12.80
2018-04-30T22:14:20.420Z,12.80
2018-04-30T22:18:23.706Z,12.80
2018-04-30T22:22:26.207Z,12.70
2018-04-30T22:26:29.500Z,12.70
2018-04-30T22:30:32.792Z,12.70
2018-04-30T22:34:35.327Z,12.70
2018-04-30T22:38:37.868Z,12.70
2018-04-30T22:42:41.166Z,12.70
2018-04-30T22:46:43.693Z,12.60
2018-04-30T22:50:46.250Z,12.70
2018-04-30T22:54:49.531Z,12.70
2018-04-30T22:58:52.107Z,12.60
2018-04-30T23:02:54.634Z,12.70
2018-04-30T23:06:57.159Z,12.70
2018-04-30T23:10:59.688Z,12.70
2018-04-30T23:15:02.981Z,12.70
2018-04-30T23:19:05.551Z,12.60
2018-04-30T23:23:08.096Z,12.70
2018-04-30T23:27:10.599Z,12.60
2018-04-30T23:31:13.138Z,12.60
2018-04-30T23:35:15.671Z,12.60
2018-04-30T23:39:18.198Z,12.50
2018-04-30T23:43:21.495Z,12.40
2018-04-30T23:47:24.776Z,12.30
2018-04-30T23:51:27.302Z,12.30
2018-04-30T23:55:29.831Z,12.20
2018-04-30T23:59:32.357Z,12.20
