createdAt,value
2023-04-13T00:00:30.750Z,6.90
2023-04-13T00:02:58.973Z,6.90
2023-04-13T00:05:28.191Z,7.00
2023-04-13T00:07:56.713Z,7.00
2023-04-13T00:10:26.203Z,7.00
2023-04-13T00:12:54.080Z,7.00
2023-04-13T00:15:22.003Z,7.00
2023-04-13T00:17:49.913Z,7.00
2023-04-13T00:20:17.943Z,7.00
2023-04-13T00:22:47.016Z,7.00
2023-04-13T00:25:16.379Z,7.00
2023-04-13T00:27:46.092Z,7.00
2023-04-13T00:30:16.202Z,7.00
2023-04-13T00:32:45.969Z,7.10
2023-04-13T00:35:18.738Z,7.10
2023-04-13T00:37:48.233Z,7.10
2023-04-13T00:40:17.846Z,7.10
2023-04-13T00:42:47.901Z,7.10
2023-04-13T00:45:16.405Z,7.10
2023-04-13T00:47:47.025Z,7.00
2023-04-13T00:50:17.682Z,7.10
2023-04-13T00:52:47.168Z,7.10
2023-04-13T00:55:20.611Z,7.10
2023-04-13T00:57:52.903Z,7.10
2023-04-13T01:00:24.420Z,7.10
2023-04-13T01:02:53.017Z,7.10
2023-04-13T01:05:21.640Z,7.10
2023-04-13T01:07:59.354Z,7.10
2023-04-13T01:10:34.486Z,7.10
2023-04-13T01:13:11.260Z,7.10
2023-04-13T01:15:42.635Z,7.10
2023-04-13T01:18:12.858Z,7.10
2023-04-13T01:20:45.122Z,7.10
2023-04-13T01:23:26.530Z,7.10
2023-04-13T01:25:57.742Z,7.20
2023-04-13T01:28:28.002Z,7.10
2023-04-13T01:31:00.254Z,7.20
2023-04-13T01:33:30.683Z,7.20
2023-04-13T01:36:02.227Z,7.20
2023-04-13T01:38:30.255Z,7.20
2023-04-13T01:40:58.148Z,7.20
2023-04-13T01:43:28.729Z,7.20
2023-04-13T01:46:02.431Z,7.20
2023-04-13T01:48:36.992Z,7.20
2023-04-13T01:51:09.481Z,7.20
2023-04-13T01:53:45.625Z,7.30
2023-04-13T01:56:16.490Z,7.30
2023-04-13T01:58:47.295Z,7.30
2023-04-13T02:01:15.646Z,7.30
2023-04-13T02:03:45.326Z,7.40
2023-04-13T02:06:13.910Z,7.30
2023-04-13T02:08:42.101Z,7.40
2023-04-13T02:11:10.140Z,7.40
2023-04-13T02:13:38.157Z,7.40
2023-04-13T02:16:09.180Z,7.40
2023-04-13T02:18:37.375Z,7.40
2023-04-13T02:21:09.341Z,7.40
2023-04-13T02:23:38.081Z,7.40
2023-04-13T02:26:08.858Z,7.40
2023-04-13T02:28:36.970Z,7.40
2023-04-13T02:31:05.966Z,7.40
2023-04-13T02:33:36.367Z,7.40
2023-04-13T02:36:05.384Z,7.40
2023-04-13T02:38:34.130Z,7.40
2023-04-13T02:41:03.013Z,7.40
2023-04-13T02:43:31.009Z,7.40
2023-04-13T02:45:59.658Z,7.40
2023-04-13T02:48:28.294Z,7.30
2023-04-13T02:50:57.652Z,7.30
2023-04-13T02:53:25.933Z,7.30
2023-04-13T02:55:54.869Z,7.30
2023-04-13T02:58:23.465Z,7.30
2023-04-13T03:00:51.477Z,7.20
2023-04-13T03:03:20.408Z,7.20
2023-04-13T03:05:50.690Z,7.20
2023-04-13T03:08:20.161Z,7.20
2023-04-13T03:10:48.168Z,7.20
2023-04-13T03:13:16.051Z,7.20
2023-04-13T03:15:43.973Z,7.10
2023-04-13T03:18:11.925Z,7.20
2023-04-13T03:20:39.948Z,7.10
2023-04-13T03:23:07.893Z,7.10
2023-04-13T03:25:37.311Z,7.10
2023-04-13T03:28:05.506Z,7.10
2023-04-13T03:30:33.538Z,7.10
2023-04-13T03:33:02.408Z,7.10
2023-04-13T03:35:30.642Z,7.00
2023-04-13T03:37:58.631Z,7.00
2023-04-13T03:40:26.614Z,7.00
2023-04-13T03:42:55.941Z,7.00
2023-04-13T03:45:23.861Z,7.00
2023-04-13T03:47:52.471Z,7.00
2023-04-13T03:50:21.020Z,7.00
2023-04-13T03:52:49.028Z,7.00
2023-04-13T03:55:18.244Z,7.00
2023-04-13T03:57:46.375Z,7.00
2023-04-13T04:00:16.866Z,7.00
2023-04-13T04:02:44.826Z,7.00
2023-04-13T04:05:12.760Z,7.00
2023-04-13T04:07:40.708Z,7.00
2023-04-13T04:10:09.759Z,7.10
2023-04-13T04:12:37.773Z,7.10
2023-04-13T04:15:06.653Z,7.10
2023-04-13T04:17:37.404Z,7.10
2023-04-13T04:20:08.894Z,7.10
2023-04-13T04:22:36.832Z,7.10
2023-04-13T04:25:05.026Z,7.10
2023-04-13T04:27:37.897Z,7.10
2023-04-13T04:30:07.165Z,7.10
2023-04-13T04:32:36.992Z,7.20
2023-04-13T04:35:05.870Z,7.20
2023-04-13T04:37:37.342Z,7.20
2023-04-13T04:40:09.397Z,7.20
2023-04-13T04:42:38.222Z,7.20
2023-04-13T04:45:07.206Z,7.20
2023-04-13T04:47:41.941Z,7.20
2023-04-13T04:50:11.096Z,7.20
2023-04-13T04:52:39.209Z,7.20
2023-04-13T04:55:08.639Z,7.20
2023-04-13T04:57:37.008Z,7.30
2023-04-13T05:00:09.292Z,7.30
2023-04-13T05:02:38.788Z,7.30
2023-04-13T05:05:07.431Z,7.30
2023-04-13T05:07:35.417Z,7.30
2023-04-13T05:10:03.700Z,7.30
2023-04-13T05:12:31.657Z,7.30
2023-04-13T05:14:59.595Z,7.30
2023-04-13T05:17:27.606Z,7.30
2023-04-13T05:19:56.850Z,7.30
2023-04-13T05:22:24.815Z,7.30
2023-04-13T05:24:52.798Z,7.40
2023-04-13T05:27:20.695Z,7.40
2023-04-13T05:29:48.698Z,7.40
2023-04-13T05:32:16.720Z,7.40
2023-04-13T05:34:45.431Z,7.50
2023-04-13T05:37:15.466Z,7.50
2023-04-13T05:39:43.477Z,7.60
2023-04-13T05:42:11.565Z,7.50
2023-04-13T05:44:39.503Z,7.60
2023-04-13T05:47:07.452Z,7.50
2023-04-13T05:49:35.579Z,7.50
2023-04-13T05:52:04.354Z,7.50
2023-04-13T05:54:33.724Z,7.50
2023-04-13T05:57:01.637Z,7.60
2023-04-13T05:59:29.618Z,7.60
2023-04-13T06:01:57.707Z,7.60
2023-04-13T06:04:27.411Z,7.60
2023-04-13T06:06:56.032Z,7.60
2023-04-13T06:09:24.790Z,7.60
2023-04-13T06:11:54.467Z,7.60
2023-04-13T06:14:23.440Z,7.60
2023-04-13T06:16:51.609Z,7.70
2023-04-13T06:19:19.554Z,7.70
2023-04-13T06:21:47.582Z,7.60
2023-04-13T06:24:15.849Z,7.60
2023-04-13T06:26:43.950Z,7.60
2023-04-13T06:29:13.652Z,7.70
2023-04-13T06:31:42.010Z,7.70
2023-04-13T06:34:09.996Z,7.70
2023-04-13T06:36:37.955Z,7.70
2023-04-13T06:39:07.004Z,7.70
2023-04-13T06:41:34.913Z,7.70
2023-04-13T06:44:02.866Z,7.70
2023-04-13T06:46:32.206Z,7.70
2023-04-13T06:49:00.431Z,7.70
2023-04-13T06:51:28.581Z,7.70
2023-04-13T06:53:56.527Z,7.70
2023-04-13T06:56:24.547Z,7.70
2023-04-13T06:58:52.449Z,7.70
2023-04-13T07:01:20.808Z,7.80
2023-04-13T07:03:50.282Z,7.90
2023-04-13T07:06:18.504Z,7.90
2023-04-13T07:08:46.548Z,7.90
2023-04-13T07:11:14.467Z,7.90
2023-04-13T07:13:42.613Z,7.90
2023-04-13T07:16:11.818Z,7.90
2023-04-13T07:18:39.898Z,8.00
2023-04-13T07:21:09.462Z,8.00
2023-04-13T07:23:37.501Z,8.10
2023-04-13T07:26:06.247Z,8.10
2023-04-13T07:28:34.348Z,8.10
2023-04-13T07:31:03.503Z,8.10
2023-04-13T07:33:31.779Z,8.10
2023-04-13T07:35:59.686Z,8.20
2023-04-13T07:38:28.940Z,8.20
2023-04-13T07:40:56.849Z,8.20
2023-04-13T07:43:25.789Z,8.30
2023-04-13T07:45:53.752Z,8.30
2023-04-13T07:48:21.677Z,8.30
2023-04-13T07:50:49.912Z,8.30
2023-04-13T07:53:17.869Z,8.30
2023-04-13T07:55:47.134Z,8.40
2023-04-13T07:58:15.003Z,8.40
2023-04-13T08:00:42.952Z,8.40
2023-04-13T08:03:11.015Z,8.30
2023-04-13T08:05:39.042Z,8.30
2023-04-13T08:08:07.324Z,8.20
2023-04-13T08:10:36.243Z,8.30
2023-04-13T08:13:05.609Z,8.30
2023-04-13T08:15:33.605Z,8.40
2023-04-13T08:18:03.678Z,8.40
2023-04-13T08:20:31.886Z,8.40
2023-04-13T08:23:00.053Z,8.40
2023-04-13T08:25:28.462Z,8.30
2023-04-13T08:27:56.582Z,8.30
2023-04-13T08:30:25.924Z,8.30
2023-04-13T08:32:53.862Z,8.40
2023-04-13T08:35:22.230Z,8.50
2023-04-13T08:37:50.162Z,8.70
2023-04-13T08:40:20.047Z,8.90
2023-04-13T08:42:48.445Z,9.00
2023-04-13T08:45:16.919Z,9.10
2023-04-13T08:47:46.669Z,9.20
2023-04-13T08:50:16.280Z,9.20
2023-04-13T08:52:44.281Z,9.20
2023-04-13T08:55:12.732Z,9.10
2023-04-13T08:57:41.008Z,9.10
2023-04-13T09:00:16.144Z,9.10
2023-04-13T09:03:00.376Z,9.00
2023-04-13T09:05:34.120Z,8.90
2023-04-13T09:08:04.894Z,8.90
2023-04-13T09:10:33.314Z,8.90
2023-04-13T09:13:01.479Z,8.90
2023-04-13T09:15:31.705Z,8.90
2023-04-13T09:18:09.595Z,9.00
2023-04-13T09:20:38.564Z,9.00
2023-04-13T09:23:15.855Z,9.00
2023-04-13T09:25:44.125Z,9.00
2023-04-13T09:28:18.768Z,9.00
2023-04-13T09:30:47.191Z,9.10
2023-04-13T09:33:18.087Z,9.10
2023-04-13T09:35:46.061Z,9.10
2023-04-13T09:38:15.549Z,9.20
2023-04-13T09:40:49.982Z,9.30
2023-04-13T09:43:17.892Z,9.30
2023-04-13T09:45:45.910Z,9.40
2023-04-13T09:48:22.531Z,9.50
2023-04-13T09:51:00.414Z,9.50
2023-04-13T09:53:29.102Z,9.60
2023-04-13T09:56:00.484Z,9.70
2023-04-13T09:58:29.194Z,9.80
2023-04-13T10:00:59.129Z,9.90
2023-04-13T10:03:29.251Z,9.90
2023-04-13T10:06:00.501Z,9.80
2023-04-13T10:11:01.327Z,9.80
2023-04-13T10:13:34.360Z,9.80
2023-04-13T10:16:16.202Z,9.70
2023-04-13T10:18:57.923Z,9.70
2023-04-13T10:21:28.364Z,9.70
2023-04-13T10:23:56.939Z,9.70
2023-04-13T10:26:31.697Z,9.70
2023-04-13T10:29:01.545Z,9.80
2023-04-13T10:31:39.940Z,9.90
2023-04-13T10:34:10.413Z,9.90
2023-04-13T10:36:40.300Z,9.90
2023-04-13T10:39:08.472Z,10.00
2023-04-13T10:41:37.281Z,10.00
2023-04-13T10:44:06.409Z,10.10
2023-04-13T10:46:35.130Z,10.20
2023-04-13T10:49:03.752Z,10.20
2023-04-13T10:51:43.347Z,10.30
2023-04-13T10:54:13.298Z,10.30
2023-04-13T10:56:41.624Z,10.20
2023-04-13T10:59:09.553Z,10.20
2023-04-13T11:01:41.143Z,10.10
2023-04-13T11:04:12.511Z,10.10
2023-04-13T11:06:44.941Z,10.10
2023-04-13T11:09:15.941Z,10.10
2023-04-13T11:11:44.665Z,10.10
2023-04-13T11:14:22.055Z,10.00
2023-04-13T11:16:50.393Z,10.00
2023-04-13T11:19:18.954Z,10.00
2023-04-13T11:21:55.125Z,10.00
2023-04-13T11:24:33.727Z,10.10
2023-04-13T11:27:01.691Z,10.10
2023-04-13T11:29:29.997Z,10.10
2023-04-13T11:31:58.329Z,10.00
2023-04-13T11:34:28.570Z,10.00
2023-04-13T11:37:05.787Z,10.00
2023-04-13T11:39:36.360Z,10.00
2023-04-13T11:42:08.016Z,10.00
2023-04-13T11:44:36.639Z,10.00
2023-04-13T11:47:05.106Z,10.00
2023-04-13T11:49:34.256Z,10.10
2023-04-13T11:52:04.359Z,10.20
2023-04-13T11:54:32.677Z,10.30
2023-04-13T11:57:01.423Z,10.40
2023-04-13T11:59:29.448Z,10.60
2023-04-13T12:02:02.926Z,10.70
2023-04-13T12:04:38.934Z,10.70
2023-04-13T12:07:14.051Z,10.90
2023-04-13T12:09:56.178Z,10.90
2023-04-13T12:20:04.619Z,10.80
2023-04-13T12:22:51.693Z,10.90
2023-04-13T12:25:25.106Z,10.90
2023-04-13T12:27:54.742Z,11.00
2023-04-13T12:30:23.504Z,11.00
2023-04-13T12:32:54.377Z,11.10
2023-04-13T12:35:23.044Z,11.10
2023-04-13T12:37:52.579Z,11.30
2023-04-13T12:40:20.805Z,11.40
2023-04-13T12:42:49.878Z,11.50
2023-04-13T12:45:17.869Z,11.50
2023-04-13T12:47:45.769Z,11.50
2023-04-13T12:50:14.136Z,11.40
2023-04-13T12:52:44.437Z,11.30
2023-04-13T12:55:13.776Z,11.10
2023-04-13T12:57:41.718Z,11.00
2023-04-13T13:00:12.192Z,11.00
2023-04-13T13:02:40.816Z,11.00
2023-04-13T13:05:09.656Z,11.00
2023-04-13T13:07:37.593Z,11.00
2023-04-13T13:10:14.974Z,11.00
2023-04-13T13:12:51.880Z,11.10
2023-04-13T13:15:20.136Z,11.20
2023-04-13T13:17:48.039Z,11.40
2023-04-13T13:20:16.580Z,11.60
2023-04-13T13:22:44.470Z,11.70
2023-04-13T13:25:12.364Z,11.80
2023-04-13T13:28:10.320Z,12.00
2023-04-13T13:30:29.783Z,12.00
2023-04-13T13:32:57.736Z,12.10
2023-04-13T13:35:25.732Z,12.10
2023-04-13T13:37:53.592Z,12.10
2023-04-13T13:40:21.580Z,12.20
2023-04-13T13:42:52.447Z,12.20
2023-04-13T13:45:21.244Z,12.20
2023-04-13T13:47:53.008Z,12.30
2023-04-13T13:50:21.918Z,12.40
2023-04-13T13:53:02.485Z,12.40
2023-04-13T13:55:31.653Z,12.50
2023-04-13T13:57:59.667Z,12.40
2023-04-13T14:00:27.557Z,12.20
2023-04-13T14:02:57.036Z,12.20
2023-04-13T14:05:25.300Z,12.20
2023-04-13T14:07:53.174Z,12.30
2023-04-13T14:10:21.293Z,12.30
2023-04-13T14:12:50.778Z,12.30
2023-04-13T14:15:19.290Z,12.20
2023-04-13T14:18:02.150Z,12.30
2023-04-13T14:20:38.741Z,12.30
2023-04-13T14:23:07.157Z,12.40
2023-04-13T14:25:35.179Z,12.50
2023-04-13T14:28:03.221Z,12.50
2023-04-13T14:30:31.285Z,12.40
2023-04-13T14:32:59.299Z,12.50
2023-04-13T14:35:27.580Z,12.60
2023-04-13T14:37:57.529Z,12.70
2023-04-13T14:40:25.531Z,12.70
2023-04-13T14:42:53.775Z,12.70
2023-04-13T14:45:22.124Z,12.70
2023-04-13T14:47:50.194Z,12.60
2023-04-13T14:50:18.390Z,12.50
2023-04-13T14:52:46.838Z,12.60
2023-04-13T14:55:16.399Z,12.50
2023-04-13T14:57:44.860Z,12.50
2023-04-13T15:00:21.114Z,12.50
2023-04-13T15:02:50.109Z,12.60
2023-04-13T15:05:18.712Z,12.70
2023-04-13T15:07:47.866Z,12.90
2023-04-13T15:10:17.668Z,13.10
2023-04-13T15:12:45.778Z,13.10
2023-04-13T15:15:13.823Z,13.10
2023-04-13T15:17:41.916Z,13.00
2023-04-13T15:20:10.699Z,12.80
2023-04-13T15:22:38.836Z,12.60
2023-04-13T15:25:07.780Z,12.40
2023-04-13T15:27:37.205Z,12.30
2023-04-13T15:30:05.740Z,12.40
2023-04-13T15:32:36.255Z,12.60
2023-04-13T15:35:04.540Z,12.60
2023-04-13T15:37:32.456Z,12.60
2023-04-13T15:40:00.805Z,12.50
2023-04-13T15:42:28.770Z,12.40
2023-04-13T15:44:57.988Z,12.30
2023-04-13T15:47:25.905Z,12.20
2023-04-13T15:49:55.499Z,12.20
2023-04-13T15:52:23.725Z,12.20
2023-04-13T15:54:51.590Z,12.30
2023-04-13T15:57:19.466Z,12.40
2023-04-13T15:59:47.391Z,12.40
2023-04-13T16:02:16.927Z,12.20
2023-04-13T16:04:45.043Z,12.20
2023-04-13T16:07:14.494Z,12.10
2023-04-13T16:09:45.049Z,12.00
2023-04-13T16:12:13.128Z,12.00
2023-04-13T16:14:45.110Z,11.90
2023-04-13T16:17:14.820Z,11.90
2023-04-13T16:19:46.575Z,12.00
2023-04-13T16:22:14.493Z,12.00
2023-04-13T16:24:43.115Z,12.10
2023-04-13T16:27:11.049Z,12.10
2023-04-13T16:29:41.424Z,12.00
2023-04-13T16:32:09.453Z,12.00
2023-04-13T16:34:37.438Z,11.90
2023-04-13T16:37:07.422Z,12.00
2023-04-13T16:39:35.483Z,11.90
2023-04-13T16:42:03.552Z,12.00
2023-04-13T16:44:31.433Z,11.90
2023-04-13T16:46:59.357Z,11.90
2023-04-13T16:49:27.876Z,12.00
2023-04-13T16:51:55.906Z,12.00
2023-04-13T16:54:25.113Z,12.00
2023-04-13T16:56:53.072Z,12.00
2023-04-13T16:59:21.909Z,12.00
2023-04-13T17:01:50.419Z,11.90
2023-04-13T17:04:18.577Z,11.90
2023-04-13T17:06:47.380Z,11.90
2023-04-13T17:09:15.276Z,11.90
2023-04-13T17:11:44.509Z,11.80
2023-04-13T17:14:12.488Z,11.80
2023-04-13T17:16:40.501Z,11.80
2023-04-13T17:19:08.491Z,11.80
2023-04-13T17:21:36.741Z,11.80
2023-04-13T17:24:05.434Z,11.80
2023-04-13T17:26:33.413Z,11.80
2023-04-13T17:29:02.720Z,11.70
2023-04-13T17:31:30.712Z,11.70
2023-04-13T17:33:58.803Z,11.70
2023-04-13T17:36:27.404Z,11.60
2023-04-13T17:38:55.351Z,11.60
2023-04-13T17:41:23.307Z,11.50
2023-04-13T17:43:51.288Z,11.50
2023-04-13T17:46:20.691Z,11.50
2023-04-13T17:48:48.716Z,11.50
2023-04-13T17:51:16.563Z,11.40
2023-04-13T17:53:44.568Z,11.40
2023-04-13T17:56:15.688Z,11.40
2023-04-13T17:58:43.551Z,11.30
2023-04-13T18:01:12.188Z,11.30
2023-04-13T18:03:41.712Z,11.30
2023-04-13T18:06:09.836Z,11.30
2023-04-13T18:08:37.730Z,11.30
2023-04-13T18:11:06.019Z,11.20
2023-04-13T18:13:34.319Z,11.20
2023-04-13T18:16:02.459Z,11.20
2023-04-13T18:18:30.673Z,11.20
2023-04-13T18:20:59.943Z,11.10
2023-04-13T18:23:27.847Z,11.10
2023-04-13T18:25:55.781Z,11.10
2023-04-13T18:28:23.705Z,11.00
2023-04-13T18:30:51.621Z,11.00
2023-04-13T18:33:19.855Z,11.00
2023-04-13T18:35:47.819Z,10.90
2023-04-13T18:38:17.185Z,10.90
2023-04-13T18:40:45.846Z,10.80
2023-04-13T18:43:13.783Z,10.80
2023-04-13T18:45:41.932Z,10.80
2023-04-13T18:48:10.435Z,10.70
2023-04-13T18:50:39.007Z,10.70
2023-04-13T18:53:06.891Z,10.70
2023-04-13T18:55:36.319Z,10.70
2023-04-13T18:58:04.227Z,10.70
2023-04-13T19:00:32.862Z,10.60
2023-04-13T19:03:01.115Z,10.60
2023-04-13T19:05:29.335Z,10.60
2023-04-13T19:07:58.879Z,10.50
2023-04-13T19:10:28.028Z,10.50
2023-04-13T19:12:57.583Z,10.50
2023-04-13T19:15:26.008Z,10.40
2023-04-13T19:17:54.097Z,10.40
2023-04-13T19:20:23.857Z,10.40
2023-04-13T19:22:52.350Z,10.40
2023-04-13T19:25:20.493Z,10.40
2023-04-13T19:27:50.197Z,10.30
2023-04-13T19:30:20.090Z,10.30
2023-04-13T19:32:49.849Z,10.20
2023-04-13T19:35:18.212Z,10.20
2023-04-13T19:37:46.371Z,10.20
2023-04-13T19:40:15.370Z,10.10
2023-04-13T19:42:44.397Z,10.10
2023-04-13T19:45:13.245Z,10.00
2023-04-13T19:47:42.969Z,10.00
2023-04-13T19:50:13.179Z,10.00
2023-04-13T19:52:42.441Z,9.90
2023-04-13T19:55:11.264Z,9.90
2023-04-13T19:57:42.253Z,9.80
2023-04-13T20:00:19.152Z,9.80
2023-04-13T20:02:50.825Z,9.80
2023-04-13T20:05:20.196Z,9.80
2023-04-13T20:07:48.248Z,9.80
2023-04-13T20:10:16.287Z,9.80
2023-04-13T20:12:44.278Z,9.70
2023-04-13T20:15:12.177Z,9.70
2023-04-13T20:17:40.152Z,9.70
2023-04-13T20:20:11.039Z,9.70
2023-04-13T20:22:39.565Z,9.70
2023-04-13T20:25:09.174Z,9.60
2023-04-13T20:27:41.853Z,9.60
2023-04-13T20:30:11.877Z,9.60
2023-04-13T20:32:39.969Z,9.60
2023-04-13T20:35:10.497Z,9.60
2023-04-13T20:37:38.458Z,9.50
2023-04-13T20:40:10.486Z,9.60
2023-04-13T20:42:41.864Z,9.50
2023-04-13T20:45:12.476Z,9.50
2023-04-13T20:47:42.374Z,9.40
2023-04-13T20:50:13.026Z,9.50
2023-04-13T20:52:41.959Z,9.40
2023-04-13T20:55:11.643Z,9.40
2023-04-13T20:57:42.276Z,9.40
2023-04-13T21:00:15.448Z,9.30
2023-04-13T21:02:44.555Z,9.30
2023-04-13T21:05:14.562Z,9.30
2023-04-13T21:07:42.630Z,9.20
2023-04-13T21:10:12.083Z,9.20
2023-04-13T21:12:39.977Z,9.10
2023-04-13T21:15:09.060Z,9.10
2023-04-13T21:17:37.008Z,9.00
2023-04-13T21:20:06.581Z,9.00
2023-04-13T21:22:36.069Z,8.90
2023-04-13T21:25:05.773Z,8.80
2023-04-13T21:27:33.645Z,8.80
2023-04-13T21:30:03.357Z,8.80
2023-04-13T21:32:31.366Z,8.80
2023-04-13T21:35:00.417Z,8.70
2023-04-13T21:37:29.860Z,8.70
2023-04-13T21:39:59.187Z,8.60
2023-04-13T21:42:27.464Z,8.60
2023-04-13T21:44:56.872Z,8.60
2023-04-13T21:47:25.056Z,8.60
2023-04-13T21:49:52.958Z,8.60
2023-04-13T21:52:20.852Z,8.60
2023-04-13T21:54:50.347Z,8.60
2023-04-13T21:57:20.926Z,8.60
2023-04-13T21:59:48.848Z,8.50
2023-04-13T22:02:16.854Z,8.50
2023-04-13T22:04:44.843Z,8.50
2023-04-13T22:07:12.738Z,8.40
2023-04-13T22:09:40.743Z,8.40
2023-04-13T22:12:10.742Z,8.40
2023-04-13T22:14:40.185Z,8.40
2023-04-13T22:17:08.288Z,8.40
2023-04-13T22:19:36.231Z,8.40
2023-04-13T22:22:04.211Z,8.40
2023-04-13T22:24:32.124Z,8.40
2023-04-13T22:27:03.258Z,8.40
2023-04-13T22:29:31.600Z,8.40
2023-04-13T22:32:00.857Z,8.40
2023-04-13T22:34:28.796Z,8.40
2023-04-13T22:36:56.722Z,8.40
2023-04-13T22:39:25.175Z,8.30
2023-04-13T22:41:53.183Z,8.30
2023-04-13T22:44:20.999Z,8.30
2023-04-13T22:46:48.928Z,8.20
2023-04-13T22:49:18.342Z,8.20
2023-04-13T22:51:46.627Z,8.20
2023-04-13T22:54:14.530Z,8.10
2023-04-13T22:56:42.382Z,8.10
2023-04-13T22:59:10.353Z,8.10
2023-04-13T23:01:38.280Z,8.10
2023-04-13T23:04:06.572Z,8.10
2023-04-13T23:06:37.263Z,8.00
2023-04-13T23:09:05.483Z,8.00
2023-04-13T23:11:33.360Z,8.00
2023-04-13T23:14:01.730Z,7.90
2023-04-13T23:16:29.830Z,7.90
2023-04-13T23:18:58.047Z,7.90
2023-04-13T23:21:26.386Z,7.80
2023-04-13T23:23:55.736Z,7.90
2023-04-13T23:26:23.693Z,7.80
2023-04-13T23:28:51.747Z,7.80
2023-04-13T23:31:19.971Z,7.80
2023-04-13T23:33:47.866Z,7.70
2023-04-13T23:36:16.138Z,7.70
2023-04-13T23:38:44.107Z,7.70
2023-04-13T23:41:13.621Z,7.70
2023-04-13T23:43:41.552Z,7.70
2023-04-13T23:46:10.002Z,7.70
2023-04-13T23:48:37.970Z,7.70
2023-04-13T23:51:05.823Z,7.70
2023-04-13T23:53:33.714Z,7.70
2023-04-13T23:56:01.588Z,7.60
2023-04-13T23:58:30.950Z,7.60
