createdAt,value
2024-01-28T00:01:59.778Z,44.74
2024-01-28T00:05:01.944Z,44.26
2024-01-28T00:08:07.711Z,44.37
2024-01-28T00:11:09.932Z,44.31
2024-01-28T00:14:12.214Z,44.50
2024-01-28T00:17:14.416Z,44.82
2024-01-28T00:20:16.588Z,45.18
2024-01-28T00:23:18.961Z,45.02
2024-01-28T00:26:21.542Z,44.60
2024-01-28T00:29:30.208Z,45.28
2024-01-28T00:32:32.835Z,45.25
2024-01-28T00:35:35.319Z,45.10
2024-01-28T00:38:38.249Z,44.90
2024-01-28T00:41:40.860Z,45.55
2024-01-28T00:44:43.143Z,45.58
2024-01-28T00:47:45.896Z,45.15
2024-01-28T00:50:48.120Z,45.07
2024-01-28T00:53:50.259Z,45.28
2024-01-28T00:56:57.397Z,44.88
2024-01-28T00:59:59.622Z,44.85
2024-01-28T01:03:02.428Z,45.08
2024-01-28T01:06:07.229Z,45.75
2024-01-28T01:09:09.693Z,45.53
2024-01-28T01:12:11.949Z,44.92
2024-01-28T01:15:14.282Z,45.10
2024-01-28T01:18:16.878Z,45.17
2024-01-28T01:21:19.200Z,44.49
2024-01-28T01:24:21.607Z,44.43
2024-01-28T01:27:23.878Z,44.43
2024-01-28T01:30:26.176Z,44.35
2024-01-28T01:33:28.658Z,44.66
2024-01-28T01:36:31.529Z,44.92
2024-01-28T01:39:33.984Z,43.90
2024-01-28T01:42:36.399Z,44.23
2024-01-28T01:45:38.725Z,44.72
2024-01-28T01:48:41.132Z,44.54
2024-01-28T01:51:45.548Z,44.28
2024-01-28T01:54:48.679Z,44.60
2024-01-28T01:57:51.789Z,43.85
2024-01-28T02:00:54.112Z,44.01
2024-01-28T02:03:58.895Z,44.09
2024-01-28T02:07:01.389Z,44.23
2024-01-28T02:10:07.352Z,44.08
2024-01-28T02:13:09.512Z,44.01
2024-01-28T02:16:11.704Z,44.22
2024-01-28T02:19:13.890Z,44.58
2024-01-28T02:22:16.115Z,44.60
2024-01-28T02:25:18.338Z,43.88
2024-01-28T02:28:22.545Z,44.70
2024-01-28T02:31:24.825Z,43.58
2024-01-28T02:34:27.232Z,44.03
2024-01-28T02:37:29.624Z,44.25
2024-01-28T02:40:32.938Z,43.26
2024-01-28T02:43:35.906Z,44.20
2024-01-28T02:46:38.156Z,43.32
2024-01-28T02:49:41.110Z,43.43
2024-01-28T02:52:43.397Z,43.51
2024-01-28T02:55:45.533Z,43.25
2024-01-28T02:58:47.785Z,42.83
2024-01-28T03:01:50.554Z,43.39
2024-01-28T03:04:52.848Z,43.04
2024-01-28T03:07:55.109Z,42.86
2024-01-28T03:10:57.257Z,42.84
2024-01-28T03:13:59.390Z,42.95
2024-01-28T03:17:02.203Z,42.84
2024-01-28T03:20:04.997Z,42.50
2024-01-28T03:23:07.155Z,42.61
2024-01-28T03:26:12.683Z,43.18
2024-01-28T03:29:14.858Z,42.94
2024-01-28T03:32:17.180Z,42.97
2024-01-28T03:35:19.358Z,42.46
2024-01-28T03:38:21.603Z,42.42
2024-01-28T03:41:23.766Z,42.35
2024-01-28T03:44:25.991Z,42.69
2024-01-28T03:47:28.204Z,42.24
2024-01-28T03:50:30.481Z,42.92
2024-01-28T03:53:33.012Z,42.19
2024-01-28T03:56:35.749Z,42.81
2024-01-28T03:59:41.388Z,42.42
2024-01-28T04:02:43.647Z,42.93
2024-01-28T04:05:45.911Z,42.99
2024-01-28T04:08:48.147Z,42.64
2024-01-28T04:11:50.410Z,42.96
2024-01-28T04:14:52.648Z,42.89
2024-01-28T04:17:54.887Z,43.17
2024-01-28T04:20:57.180Z,42.96
2024-01-28T04:23:59.464Z,43.28
2024-01-28T04:27:01.616Z,42.66
2024-01-28T04:30:05.397Z,42.80
2024-01-28T04:33:07.825Z,43.52
2024-01-28T04:36:10.121Z,43.35
2024-01-28T04:39:12.444Z,43.25
2024-01-28T04:42:14.697Z,42.88
2024-01-28T04:45:17.444Z,42.60
2024-01-28T04:48:20.424Z,42.99
2024-01-28T04:51:22.849Z,43.36
2024-01-28T04:54:25.122Z,43.65
2024-01-28T04:57:28.244Z,43.42
2024-01-28T05:00:30.556Z,43.78
2024-01-28T05:03:32.987Z,43.92
2024-01-28T05:06:38.375Z,43.96
2024-01-28T05:09:40.662Z,43.85
2024-01-28T05:12:42.843Z,43.77
2024-01-28T05:15:45.225Z,44.07
2024-01-28T05:18:47.631Z,44.18
2024-01-28T05:21:51.220Z,44.47
2024-01-28T05:24:55.150Z,44.02
2024-01-28T05:27:57.327Z,44.11
2024-01-28T05:30:59.532Z,44.05
2024-01-28T05:34:04.827Z,44.25
2024-01-28T05:37:07.116Z,44.18
2024-01-28T05:40:12.602Z,44.39
2024-01-28T05:43:14.775Z,44.15
2024-01-28T05:46:16.978Z,44.79
2024-01-28T05:49:19.170Z,44.67
2024-01-28T05:52:21.397Z,45.56
2024-01-28T05:55:23.591Z,45.45
2024-01-28T05:58:26.530Z,45.37
2024-01-28T06:01:28.786Z,45.25
2024-01-28T06:04:31.326Z,45.46
2024-01-28T06:07:33.586Z,45.49
2024-01-28T06:10:36.129Z,45.54
2024-01-28T06:13:38.388Z,45.65
2024-01-28T06:16:40.621Z,46.00
2024-01-28T06:19:42.924Z,46.11
2024-01-28T06:22:45.133Z,46.03
2024-01-28T06:25:47.378Z,45.97
2024-01-28T06:28:49.725Z,45.79
2024-01-28T06:31:52.010Z,46.60
2024-01-28T06:34:54.378Z,46.27
2024-01-28T06:37:56.810Z,46.59
2024-01-28T06:40:59.654Z,46.54
2024-01-28T06:44:04.545Z,46.41
2024-01-28T06:47:07.638Z,47.05
2024-01-28T06:50:10.243Z,46.93
2024-01-28T06:53:12.528Z,46.75
2024-01-28T06:56:14.920Z,46.69
2024-01-28T06:59:19.682Z,46.72
2024-01-28T07:02:25.449Z,46.48
2024-01-28T07:05:27.775Z,46.37
2024-01-28T07:08:30.135Z,46.00
2024-01-28T07:11:32.451Z,45.99
2024-01-28T07:14:34.564Z,46.08
2024-01-28T07:17:36.753Z,45.65
2024-01-28T07:20:38.938Z,45.51
2024-01-28T07:23:41.588Z,46.10
2024-01-28T07:26:44.466Z,46.46
2024-01-28T07:29:46.713Z,46.39
2024-01-28T07:32:49.097Z,46.90
2024-01-28T07:35:51.285Z,46.86
2024-01-28T07:38:53.494Z,45.71
2024-01-28T07:41:55.586Z,45.79
2024-01-28T07:44:57.827Z,45.26
2024-01-28T07:48:00.167Z,45.48
2024-01-28T07:51:02.586Z,45.67
2024-01-28T07:54:04.811Z,45.04
2024-01-28T07:57:07.558Z,45.14
2024-01-28T08:00:11.450Z,45.58
2024-01-28T08:03:16.361Z,45.57
2024-01-28T08:06:18.568Z,46.21
2024-01-28T08:09:20.901Z,45.24
2024-01-28T08:12:23.181Z,44.62
2024-01-28T08:15:25.375Z,45.25
2024-01-28T08:18:27.667Z,45.15
2024-01-28T08:21:29.947Z,44.89
2024-01-28T08:24:32.549Z,44.39
2024-01-28T08:27:34.815Z,45.25
2024-01-28T08:30:37.089Z,44.70
2024-01-28T08:33:39.332Z,44.84
2024-01-28T08:36:41.650Z,45.00
2024-01-28T08:39:43.990Z,45.09
2024-01-28T08:42:46.185Z,45.30
2024-01-28T08:45:48.500Z,44.97
2024-01-28T08:48:50.817Z,44.78
2024-01-28T08:51:53.969Z,44.69
2024-01-28T08:54:56.253Z,44.55
2024-01-28T08:57:58.638Z,44.67
2024-01-28T09:01:00.955Z,45.04
2024-01-28T09:04:03.293Z,44.89
2024-01-28T09:07:05.623Z,44.69
2024-01-28T09:10:08.346Z,44.82
2024-01-28T09:13:10.586Z,44.52
2024-01-28T09:16:12.831Z,44.13
2024-01-28T09:19:15.049Z,43.93
2024-01-28T09:22:17.296Z,43.77
2024-01-28T09:25:19.470Z,43.94
2024-01-28T09:28:21.600Z,44.21
2024-01-28T09:31:23.896Z,44.12
2024-01-28T09:34:26.538Z,44.36
2024-01-28T09:37:28.860Z,44.63
2024-01-28T09:40:31.072Z,43.86
2024-01-28T09:43:33.266Z,43.86
2024-01-28T09:46:35.700Z,43.62
2024-01-28T09:49:41.141Z,43.93
2024-01-28T09:52:43.475Z,43.63
2024-01-28T09:55:45.674Z,43.08
2024-01-28T09:58:48.511Z,43.83
2024-01-28T10:01:53.681Z,43.88
2024-01-28T10:04:57.482Z,43.50
2024-01-28T10:08:05.445Z,43.31
2024-01-28T10:11:08.066Z,43.71
2024-01-28T10:14:11.821Z,43.45
2024-01-28T10:17:14.773Z,43.35
2024-01-28T10:20:18.003Z,43.06
2024-01-28T10:23:20.236Z,43.09
2024-01-28T10:26:22.478Z,42.63
2024-01-28T10:29:26.854Z,42.29
2024-01-28T10:32:29.116Z,42.40
2024-01-28T10:35:31.383Z,42.52
2024-01-28T10:38:38.877Z,41.82
2024-01-28T10:41:44.314Z,41.70
2024-01-28T10:44:49.325Z,41.79
2024-01-28T10:47:55.886Z,41.31
2024-01-28T10:50:59.331Z,41.30
2024-01-28T10:54:05.579Z,40.83
2024-01-28T10:57:13.866Z,40.95
2024-01-28T11:00:21.923Z,40.84
2024-01-28T11:03:24.504Z,40.53
2024-01-28T11:06:33.443Z,40.32
2024-01-28T11:09:36.310Z,40.20
2024-01-28T11:12:38.632Z,39.89
2024-01-28T11:15:43.354Z,39.49
2024-01-28T11:19:07.235Z,38.72
2024-01-28T11:22:17.137Z,38.34
2024-01-28T11:25:25.456Z,37.64
2024-01-28T11:28:28.674Z,37.60
2024-01-28T11:31:37.365Z,37.17
2024-01-28T11:34:43.475Z,36.97
2024-01-28T11:37:58.779Z,36.23
2024-01-28T11:41:01.372Z,36.10
2024-01-28T11:44:04.265Z,35.80
2024-01-28T11:47:08.126Z,35.70
2024-01-28T11:50:12.828Z,35.37
2024-01-28T11:53:16.365Z,35.46
2024-01-28T11:56:18.567Z,35.28
2024-01-28T11:59:20.739Z,34.74
2024-01-28T12:02:23.502Z,34.62
2024-01-28T12:05:25.913Z,34.37
2024-01-28T12:08:28.854Z,34.11
2024-01-28T12:11:31.737Z,33.94
2024-01-28T12:14:34.289Z,34.36
2024-01-28T12:17:40.380Z,34.32
2024-01-28T12:20:42.600Z,34.19
2024-01-28T12:23:46.832Z,34.26
2024-01-28T12:26:49.022Z,34.57
2024-01-28T12:29:51.209Z,35.10
2024-01-28T12:32:53.684Z,34.21
2024-01-28T12:35:55.907Z,34.33
2024-01-28T12:38:58.150Z,34.63
2024-01-28T12:42:00.415Z,33.81
2024-01-28T12:45:02.712Z,34.54
2024-01-28T12:48:05.679Z,34.00
2024-01-28T12:51:08.355Z,34.42
2024-01-28T12:54:10.738Z,33.99
2024-01-28T12:57:14.614Z,33.88
2024-01-28T13:00:18.336Z,33.96
2024-01-28T13:03:21.486Z,33.51
2024-01-28T13:06:27.040Z,33.35
2024-01-28T13:09:30.072Z,33.53
2024-01-28T13:12:38.211Z,33.06
2024-01-28T13:15:40.478Z,32.70
2024-01-28T13:18:44.607Z,33.03
2024-01-28T13:21:47.249Z,32.79
2024-01-28T13:24:53.685Z,32.32
2024-01-28T13:27:56.112Z,32.66
2024-01-28T13:30:59.486Z,32.09
2024-01-28T13:34:02.001Z,32.86
2024-01-28T13:37:07.490Z,32.25
2024-01-28T13:40:10.303Z,32.20
2024-01-28T13:43:12.535Z,32.41
2024-01-28T13:46:15.066Z,32.30
2024-01-28T13:49:17.389Z,32.16
2024-01-28T13:52:19.613Z,32.39
2024-01-28T13:55:21.831Z,32.25
2024-01-28T13:58:23.974Z,32.30
2024-01-28T14:01:29.692Z,32.30
2024-01-28T14:04:32.225Z,32.27
2024-01-28T14:07:34.495Z,32.28
2024-01-28T14:10:36.712Z,32.43
2024-01-28T14:13:38.958Z,32.33
2024-01-28T14:16:41.151Z,32.65
2024-01-28T14:19:43.489Z,32.58
2024-01-28T14:22:45.709Z,32.24
2024-01-28T14:25:49.316Z,32.33
2024-01-28T14:28:53.915Z,32.49
2024-01-28T14:31:56.053Z,32.39
2024-01-28T14:34:58.357Z,32.46
2024-01-28T14:38:00.642Z,32.66
2024-01-28T14:41:02.868Z,32.23
2024-01-28T14:44:05.834Z,32.57
2024-01-28T14:47:08.642Z,32.52
2024-01-28T14:50:11.123Z,32.50
2024-01-28T14:53:13.335Z,32.45
2024-01-28T14:56:15.590Z,32.97
2024-01-28T14:59:17.774Z,32.64
2024-01-28T15:02:20.830Z,32.79
2024-01-28T15:05:23.175Z,33.53
2024-01-28T15:08:25.350Z,33.35
2024-01-28T15:11:27.529Z,32.42
2024-01-28T15:14:29.777Z,32.44
2024-01-28T15:17:31.983Z,32.88
2024-01-28T15:20:34.159Z,33.49
2024-01-28T15:23:39.029Z,33.50
2024-01-28T15:26:41.555Z,33.69
2024-01-28T15:29:46.612Z,34.04
2024-01-28T15:32:48.987Z,34.81
2024-01-28T15:35:53.670Z,35.29
2024-01-28T15:38:55.791Z,35.74
2024-01-28T15:41:58.462Z,36.40
2024-01-28T15:45:00.805Z,36.98
2024-01-28T15:48:03.484Z,37.29
2024-01-28T15:51:05.886Z,37.30
2024-01-28T15:54:10.228Z,38.35
2024-01-28T15:57:12.632Z,38.34
2024-01-28T16:00:15.310Z,38.75
2024-01-28T16:03:17.572Z,39.00
2024-01-28T16:06:19.900Z,39.75
2024-01-28T16:09:22.270Z,39.48
2024-01-28T16:12:25.500Z,39.77
2024-01-28T16:15:28.295Z,39.75
2024-01-28T16:18:30.802Z,40.05
2024-01-28T16:21:33.134Z,40.54
2024-01-28T16:24:35.438Z,40.76
2024-01-28T16:27:37.885Z,40.92
2024-01-28T16:30:40.398Z,40.84
2024-01-28T16:33:42.593Z,41.48
2024-01-28T16:36:45.003Z,41.58
2024-01-28T16:39:49.376Z,41.36
2024-01-28T16:42:51.817Z,41.49
2024-01-28T16:45:54.072Z,41.68
2024-01-28T16:48:56.428Z,41.60
2024-01-28T16:51:59.133Z,42.13
2024-01-28T16:55:01.407Z,42.02
2024-01-28T16:58:05.158Z,42.50
2024-01-28T17:01:10.194Z,42.29
2024-01-28T17:04:12.552Z,42.55
2024-01-28T17:07:14.861Z,43.04
2024-01-28T17:10:17.299Z,42.77
2024-01-28T17:13:19.483Z,43.20
2024-01-28T17:16:21.916Z,43.34
2024-01-28T17:19:24.101Z,43.18
2024-01-28T17:22:26.398Z,43.04
2024-01-28T17:25:29.570Z,43.25
2024-01-28T17:28:31.796Z,43.47
2024-01-28T17:31:35.755Z,43.33
2024-01-28T17:34:38.851Z,43.69
2024-01-28T17:37:42.747Z,43.12
2024-01-28T17:40:45.376Z,43.07
2024-01-28T17:43:50.700Z,43.34
2024-01-28T17:46:53.711Z,43.58
2024-01-28T17:49:56.035Z,43.64
2024-01-28T17:53:01.312Z,44.18
2024-01-28T17:56:03.674Z,44.14
2024-01-28T17:59:05.871Z,43.91
2024-01-28T18:02:08.119Z,43.46
2024-01-28T18:05:10.461Z,44.16
2024-01-28T18:08:12.638Z,43.84
2024-01-28T18:11:16.701Z,43.63
2024-01-28T18:14:18.886Z,44.15
2024-01-28T18:17:21.216Z,43.84
2024-01-28T18:20:24.744Z,43.22
2024-01-28T18:23:26.992Z,43.45
2024-01-28T18:26:29.856Z,43.93
2024-01-28T18:29:32.852Z,43.45
2024-01-28T18:32:35.126Z,43.17
2024-01-28T18:35:37.349Z,43.66
2024-01-28T18:38:40.013Z,43.87
2024-01-28T18:41:42.189Z,43.79
2024-01-28T18:44:46.261Z,43.73
2024-01-28T18:47:48.556Z,43.30
2024-01-28T18:50:52.124Z,43.59
2024-01-28T18:53:54.817Z,43.63
2024-01-28T18:56:57.015Z,43.75
2024-01-28T18:59:59.144Z,43.73
2024-01-28T19:03:07.043Z,43.76
2024-01-28T19:06:10.575Z,43.83
2024-01-28T19:09:14.115Z,43.77
2024-01-28T19:12:16.681Z,43.81
2024-01-28T19:15:19.012Z,43.91
2024-01-28T19:18:23.644Z,43.69
2024-01-28T19:21:25.944Z,43.77
2024-01-28T19:24:28.253Z,44.01
2024-01-28T19:27:30.568Z,43.43
2024-01-28T19:30:32.811Z,43.72
2024-01-28T19:33:35.367Z,43.77
2024-01-28T19:36:37.764Z,44.02
2024-01-28T19:39:41.119Z,44.29
2024-01-28T19:42:43.434Z,43.84
2024-01-28T19:45:48.007Z,44.16
2024-01-28T19:48:50.352Z,43.89
2024-01-28T19:51:52.648Z,44.38
2024-01-28T19:54:55.087Z,44.06
2024-01-28T19:57:57.441Z,44.31
2024-01-28T20:00:59.765Z,44.44
2024-01-28T20:04:02.203Z,44.40
2024-01-28T20:07:04.613Z,44.67
2024-01-28T20:10:08.439Z,44.23
2024-01-28T20:13:10.669Z,44.43
2024-01-28T20:16:12.908Z,44.08
2024-01-28T20:19:18.534Z,44.57
2024-01-28T20:22:20.765Z,44.10
2024-01-28T20:25:22.946Z,43.41
2024-01-28T20:28:25.234Z,43.84
2024-01-28T20:31:27.730Z,44.36
2024-01-28T20:34:29.960Z,44.91
2024-01-28T20:37:32.250Z,44.57
2024-01-28T20:40:34.811Z,44.47
2024-01-28T20:43:37.060Z,44.13
2024-01-28T20:46:41.825Z,44.20
2024-01-28T20:49:44.519Z,44.32
2024-01-28T20:52:46.726Z,44.40
2024-01-28T20:55:49.344Z,44.70
2024-01-28T20:58:51.642Z,44.77
2024-01-28T21:01:54.113Z,44.98
2024-01-28T21:04:56.355Z,45.09
2024-01-28T21:07:58.925Z,44.86
2024-01-28T21:11:08.450Z,45.02
2024-01-28T21:14:11.576Z,44.84
2024-01-28T21:17:13.787Z,44.84
2024-01-28T21:20:15.984Z,45.17
2024-01-28T21:23:22.804Z,45.01
2024-01-28T21:26:25.011Z,44.53
2024-01-28T21:29:32.961Z,44.68
2024-01-28T21:32:35.308Z,44.40
2024-01-28T21:35:37.577Z,44.86
2024-01-28T21:38:39.780Z,44.45
2024-01-28T21:41:42.039Z,44.83
2024-01-28T21:44:44.424Z,44.73
2024-01-28T21:47:46.584Z,44.90
2024-01-28T21:50:48.823Z,44.64
2024-01-28T21:53:51.054Z,44.43
2024-01-28T21:56:55.925Z,44.99
2024-01-28T21:59:58.082Z,44.58
2024-01-28T22:03:00.381Z,45.25
2024-01-28T22:06:02.911Z,44.47
2024-01-28T22:09:05.194Z,44.54
2024-01-28T22:12:07.950Z,44.83
2024-01-28T22:15:10.357Z,44.93
2024-01-28T22:18:12.545Z,44.89
2024-01-28T22:21:16.109Z,44.43
2024-01-28T22:24:18.725Z,44.91
2024-01-28T22:27:21.380Z,45.03
2024-01-28T22:30:24.935Z,44.59
2024-01-28T22:33:27.420Z,44.91
2024-01-28T22:36:29.767Z,44.74
2024-01-28T22:39:32.488Z,44.64
2024-01-28T22:42:34.732Z,44.41
2024-01-28T22:45:36.941Z,44.90
2024-01-28T22:48:39.284Z,44.69
2024-01-28T22:51:41.652Z,44.32
2024-01-28T22:54:43.974Z,44.98
2024-01-28T22:57:46.150Z,44.74
2024-01-28T23:00:48.460Z,44.81
2024-01-28T23:03:50.866Z,44.85
2024-01-28T23:06:53.267Z,44.94
2024-01-28T23:09:55.527Z,44.96
2024-01-28T23:12:58.314Z,44.84
2024-01-28T23:16:00.465Z,44.89
2024-01-28T23:19:02.888Z,44.45
2024-01-28T23:22:05.234Z,44.69
2024-01-28T23:25:07.470Z,44.60
2024-01-28T23:28:09.770Z,44.07
2024-01-28T23:31:12.005Z,45.08
2024-01-28T23:34:15.814Z,44.88
2024-01-28T23:37:18.534Z,44.81
2024-01-28T23:40:20.710Z,44.70
2024-01-28T23:43:22.814Z,44.05
2024-01-28T23:46:24.944Z,44.78
2024-01-28T23:49:27.218Z,44.37
2024-01-28T23:52:29.522Z,44.34
2024-01-28T23:55:31.685Z,44.25
2024-01-28T23:58:33.864Z,44.79
