createdAt,value
2019-03-04T00:01:09.958Z,10.40
2019-03-04T00:03:41.160Z,10.40
2019-03-04T00:06:11.797Z,10.40
2019-03-04T00:08:42.492Z,10.40
2019-03-04T00:11:13.125Z,10.40
2019-03-04T00:13:43.805Z,10.40
2019-03-04T00:16:14.391Z,10.50
2019-03-04T00:18:45.069Z,10.50
2019-03-04T00:21:15.620Z,10.50
2019-03-04T00:23:46.268Z,10.50
2019-03-04T00:26:18.030Z,10.40
2019-03-04T00:28:48.553Z,10.30
2019-03-04T00:31:19.182Z,10.10
2019-03-04T00:33:49.863Z,10.00
2019-03-04T00:36:20.514Z,10.00
2019-03-04T00:38:51.166Z,9.90
2019-03-04T00:41:21.835Z,9.90
2019-03-04T00:43:52.792Z,9.80
2019-03-04T00:46:23.959Z,9.80
2019-03-04T00:48:54.577Z,9.80
2019-03-04T00:51:25.260Z,9.80
2019-03-04T00:53:56.221Z,9.90
2019-03-04T00:56:27.119Z,9.90
2019-03-04T00:58:57.941Z,10.00
2019-03-04T01:01:28.594Z,10.00
2019-03-04T01:03:59.316Z,10.00
2019-03-04T01:06:29.972Z,10.00
2019-03-04T01:09:01.703Z,9.90
2019-03-04T01:11:33.841Z,9.90
2019-03-04T01:14:04.663Z,9.80
2019-03-04T01:16:35.317Z,9.90
2019-03-04T01:19:05.953Z,10.00
2019-03-04T01:21:36.607Z,10.00
2019-03-04T01:24:07.945Z,10.10
2019-03-04T01:26:38.610Z,10.30
2019-03-04T01:29:09.203Z,10.40
2019-03-04T01:31:40.961Z,10.50
2019-03-04T01:34:11.616Z,10.50
2019-03-04T01:36:42.266Z,10.60
2019-03-04T01:39:12.972Z,10.60
2019-03-04T01:41:43.645Z,10.50
2019-03-04T01:44:14.570Z,10.30
2019-03-04T01:46:45.279Z,10.10
2019-03-04T01:49:15.896Z,9.90
2019-03-04T01:51:46.999Z,9.80
2019-03-04T01:54:17.941Z,9.70
2019-03-04T01:56:48.576Z,9.60
2019-03-04T01:59:21.038Z,9.60
2019-03-04T02:01:51.815Z,9.50
2019-03-04T02:04:22.479Z,9.50
2019-03-04T02:06:53.165Z,9.40
2019-03-04T02:09:24.792Z,9.50
2019-03-04T02:11:55.420Z,9.60
2019-03-04T02:14:26.025Z,9.70
2019-03-04T02:16:56.653Z,9.80
2019-03-04T02:19:27.208Z,9.80
2019-03-04T02:21:57.889Z,9.90
2019-03-04T02:24:28.517Z,10.00
2019-03-04T02:27:00.091Z,10.10
2019-03-04T02:29:30.825Z,10.20
2019-03-04T02:32:01.542Z,10.20
2019-03-04T02:34:32.275Z,10.30
2019-03-04T02:37:03.025Z,10.30
2019-03-04T02:39:33.713Z,10.40
2019-03-04T02:42:04.428Z,10.40
2019-03-04T02:44:35.074Z,10.40
2019-03-04T02:47:05.611Z,10.40
2019-03-04T02:49:36.290Z,10.30
2019-03-04T02:52:07.004Z,10.30
2019-03-04T02:54:37.692Z,10.40
2019-03-04T02:57:08.253Z,10.40
2019-03-04T02:59:38.991Z,10.40
2019-03-04T03:02:09.745Z,10.40
2019-03-04T03:04:41.246Z,10.30
2019-03-04T03:07:11.989Z,10.40
2019-03-04T03:09:42.672Z,10.40
2019-03-04T03:12:13.582Z,10.40
2019-03-04T03:14:44.397Z,10.40
2019-03-04T03:17:15.104Z,10.40
2019-03-04T03:19:45.834Z,10.50
2019-03-04T03:22:16.420Z,10.50
2019-03-04T03:24:47.216Z,10.50
2019-03-04T03:27:18.151Z,10.50
2019-03-04T03:29:48.785Z,10.40
2019-03-04T03:32:19.349Z,10.30
2019-03-04T03:34:50.443Z,10.30
2019-03-04T03:37:21.060Z,10.30
2019-03-04T03:39:51.632Z,10.20
2019-03-04T03:42:22.404Z,10.10
2019-03-04T03:44:54.211Z,10.10
2019-03-04T03:47:24.868Z,10.10
2019-03-04T03:49:55.600Z,10.10
2019-03-04T03:52:26.273Z,10.20
2019-03-04T03:54:57.003Z,10.20
2019-03-04T03:57:28.517Z,10.30
2019-03-04T04:00:00.212Z,10.30
2019-03-04T04:02:32.702Z,10.30
2019-03-04T04:05:03.425Z,10.30
2019-03-04T04:07:34.090Z,10.30
2019-03-04T04:10:05.732Z,10.40
2019-03-04T04:12:36.237Z,10.40
2019-03-04T04:15:07.323Z,10.40
2019-03-04T04:17:38.082Z,10.50
2019-03-04T04:20:09.005Z,10.50
2019-03-04T04:22:39.754Z,10.50
2019-03-04T04:25:22.190Z,10.50
2019-03-04T04:27:53.226Z,10.50
2019-03-04T04:30:24.765Z,10.50
2019-03-04T04:32:55.364Z,10.40
2019-03-04T04:35:25.920Z,10.40
2019-03-04T04:37:56.591Z,10.40
2019-03-04T04:40:27.906Z,10.40
2019-03-04T04:42:58.552Z,10.40
2019-03-04T04:45:29.166Z,10.40
2019-03-04T04:48:00.194Z,10.40
2019-03-04T04:50:31.047Z,10.40
2019-03-04T04:53:01.705Z,10.40
2019-03-04T04:55:32.713Z,10.40
2019-03-04T04:58:03.458Z,10.40
2019-03-04T05:00:34.089Z,10.40
2019-03-04T05:03:04.772Z,10.40
2019-03-04T05:05:35.545Z,10.40
2019-03-04T05:08:06.136Z,10.30
2019-03-04T05:10:36.893Z,10.30
2019-03-04T05:13:07.555Z,10.30
2019-03-04T05:15:38.251Z,10.30
2019-03-04T05:18:08.808Z,10.30
2019-03-04T05:20:39.432Z,10.30
2019-03-04T05:23:10.491Z,10.30
2019-03-04T05:25:41.344Z,10.30
2019-03-04T05:28:11.952Z,10.30
2019-03-04T05:30:42.686Z,10.30
2019-03-04T05:33:13.463Z,10.20
2019-03-04T05:35:44.035Z,10.20
2019-03-04T05:38:14.612Z,10.30
2019-03-04T05:40:45.163Z,10.20
2019-03-04T05:43:15.735Z,10.30
2019-03-04T05:45:46.362Z,10.30
2019-03-04T05:48:17.481Z,10.30
2019-03-04T05:50:48.030Z,10.40
2019-03-04T05:53:19.819Z,10.40
2019-03-04T05:55:50.643Z,10.50
2019-03-04T05:58:21.307Z,10.50
2019-03-04T06:01:22.340Z,10.50
2019-03-04T06:03:55.764Z,10.60
2019-03-04T06:06:43.938Z,10.60
2019-03-04T06:09:14.627Z,10.70
2019-03-04T06:11:45.183Z,10.70
2019-03-04T06:14:15.863Z,10.80
2019-03-04T06:16:47.525Z,10.80
2019-03-04T06:19:18.484Z,10.80
2019-03-04T06:21:49.274Z,10.90
2019-03-04T06:24:19.881Z,10.90
2019-03-04T06:26:50.524Z,11.00
2019-03-04T06:29:21.083Z,11.00
2019-03-04T06:31:51.764Z,11.10
2019-03-04T06:34:22.513Z,11.10
2019-03-04T06:36:53.217Z,11.20
2019-03-04T06:39:23.946Z,11.20
2019-03-04T06:41:54.519Z,11.30
2019-03-04T06:44:25.245Z,11.60
2019-03-04T06:46:56.249Z,12.00
2019-03-04T06:49:27.005Z,12.40
2019-03-04T06:51:58.176Z,12.90
2019-03-04T06:55:10.010Z,13.60
2019-03-04T06:57:44.733Z,14.20
2019-03-04T07:00:22.600Z,14.90
2019-03-04T07:02:53.375Z,15.20
2019-03-04T07:05:51.589Z,15.30
2019-03-04T07:09:04.523Z,14.80
2019-03-04T07:11:37.139Z,14.20
2019-03-04T07:14:09.211Z,13.80
2019-03-04T07:16:39.888Z,13.50
2019-03-04T07:19:12.536Z,13.40
2019-03-04T07:21:43.103Z,13.40
2019-03-04T07:24:13.660Z,13.50
2019-03-04T07:26:44.463Z,13.60
2019-03-04T07:29:16.726Z,13.80
2019-03-04T07:31:47.535Z,13.90
2019-03-04T07:34:20.174Z,13.90
2019-03-04T07:36:51.953Z,14.10
2019-03-04T07:39:22.596Z,14.30
2019-03-04T07:41:58.023Z,14.50
2019-03-04T07:44:28.746Z,15.10
2019-03-04T07:46:59.634Z,15.60
2019-03-04T07:49:30.261Z,16.10
2019-03-04T07:52:00.998Z,16.50
2019-03-04T07:54:31.656Z,16.70
2019-03-04T07:57:02.631Z,17.10
2019-03-04T07:59:33.332Z,17.50
2019-03-04T08:02:04.007Z,17.70
2019-03-04T08:04:34.730Z,18.30
2019-03-04T08:07:40.668Z,18.90
2019-03-04T08:10:45.674Z,18.70
2019-03-04T08:13:20.660Z,18.10
2019-03-04T08:15:54.667Z,18.00
2019-03-04T08:18:25.617Z,18.10
2019-03-04T08:20:56.190Z,18.20
2019-03-04T08:23:27.338Z,18.30
2019-03-04T08:25:59.059Z,18.30
2019-03-04T08:28:29.909Z,18.00
2019-03-04T08:31:00.582Z,17.70
2019-03-04T08:33:31.086Z,17.50
2019-03-04T08:36:01.666Z,17.40
2019-03-04T08:38:32.430Z,17.30
2019-03-04T08:41:04.413Z,17.20
2019-03-04T08:43:36.237Z,17.00
2019-03-04T08:46:07.427Z,17.00
2019-03-04T08:48:38.536Z,17.00
2019-03-04T08:51:09.212Z,17.10
2019-03-04T08:53:39.990Z,17.20
2019-03-04T08:56:12.385Z,17.00
2019-03-04T08:58:43.850Z,16.80
2019-03-04T09:01:14.693Z,16.60
2019-03-04T09:03:45.831Z,16.40
2019-03-04T09:06:16.702Z,16.30
2019-03-04T09:08:47.565Z,16.10
2019-03-04T09:11:18.260Z,15.90
2019-03-04T09:13:49.657Z,15.80
2019-03-04T09:16:20.738Z,15.70
2019-03-04T09:18:51.928Z,15.60
2019-03-04T09:21:22.704Z,15.50
2019-03-04T09:23:53.415Z,15.40
2019-03-04T09:26:24.227Z,15.60
2019-03-04T09:28:55.038Z,15.80
2019-03-04T09:31:26.138Z,15.90
2019-03-04T09:33:56.758Z,16.00
2019-03-04T09:36:27.493Z,16.10
2019-03-04T09:38:58.056Z,16.30
2019-03-04T09:41:29.088Z,16.40
2019-03-04T09:43:59.806Z,16.20
2019-03-04T09:46:30.604Z,15.90
2019-03-04T09:49:01.273Z,15.80
2019-03-04T09:51:32.158Z,15.70
2019-03-04T09:54:02.867Z,15.70
2019-03-04T09:56:33.453Z,15.70
2019-03-04T09:59:03.976Z,15.50
2019-03-04T10:01:58.277Z,15.40
2019-03-04T10:05:13.430Z,15.40
2019-03-04T10:08:14.975Z,15.40
2019-03-04T10:11:29.725Z,16.20
2019-03-04T10:14:21.318Z,17.20
2019-03-04T10:17:22.215Z,17.90
2019-03-04T10:20:22.085Z,18.00
2019-03-04T10:23:04.342Z,17.70
2019-03-04T10:25:49.330Z,18.10
2019-03-04T10:29:02.198Z,20.20
2019-03-04T10:31:41.122Z,21.90
2019-03-04T10:34:42.508Z,22.70
2019-03-04T10:37:34.809Z,22.30
2019-03-04T10:40:38.273Z,21.30
2019-03-04T10:43:44.158Z,22.00
2019-03-04T10:46:58.771Z,22.70
2019-03-04T10:49:30.925Z,22.30
2019-03-04T10:52:01.630Z,21.70
2019-03-04T10:54:32.420Z,21.30
2019-03-04T10:57:03.347Z,21.00
2019-03-04T10:59:34.206Z,20.50
2019-03-04T11:02:05.054Z,20.10
2019-03-04T11:04:35.915Z,19.60
2019-03-04T11:07:06.476Z,19.20
2019-03-04T11:09:37.293Z,18.70
2019-03-04T11:12:08.094Z,18.30
2019-03-04T11:14:38.727Z,18.00
2019-03-04T11:17:09.551Z,17.80
2019-03-04T11:19:40.484Z,17.50
2019-03-04T11:22:11.300Z,17.30
2019-03-04T11:24:42.031Z,17.20
2019-03-04T11:27:12.967Z,17.10
2019-03-04T11:29:43.652Z,17.00
2019-03-04T11:32:14.246Z,16.80
2019-03-04T11:34:45.079Z,16.50
2019-03-04T11:37:15.946Z,16.30
2019-03-04T11:39:55.045Z,16.10
2019-03-04T11:42:25.674Z,15.90
2019-03-04T11:45:08.199Z,15.60
2019-03-04T11:47:39.336Z,15.50
2019-03-04T11:50:12.755Z,15.40
2019-03-04T11:52:43.758Z,15.50
2019-03-04T11:55:14.650Z,15.40
2019-03-04T11:57:45.578Z,15.30
2019-03-04T12:00:20.720Z,15.10
2019-03-04T12:02:51.326Z,15.00
2019-03-04T12:05:21.916Z,14.90
2019-03-04T12:07:52.841Z,14.90
2019-03-04T12:10:23.610Z,14.90
2019-03-04T12:12:54.211Z,14.90
2019-03-04T12:15:25.176Z,14.80
2019-03-04T12:17:56.041Z,14.90
2019-03-04T12:20:26.608Z,14.90
2019-03-04T12:22:57.650Z,15.00
2019-03-04T12:25:28.545Z,15.00
2019-03-04T12:27:59.269Z,15.00
2019-03-04T12:30:30.319Z,15.00
2019-03-04T12:33:03.080Z,15.00
2019-03-04T12:35:33.503Z,15.00
2019-03-04T12:38:04.560Z,15.00
2019-03-04T12:40:35.508Z,15.00
2019-03-04T12:43:06.221Z,15.00
2019-03-04T12:45:36.857Z,14.90
2019-03-04T12:48:07.793Z,15.00
2019-03-04T12:50:38.470Z,15.00
2019-03-04T12:53:09.221Z,15.00
2019-03-04T12:55:40.030Z,15.00
2019-03-04T12:58:10.856Z,14.90
2019-03-04T13:00:41.613Z,14.80
2019-03-04T13:03:23.301Z,14.80
2019-03-04T13:05:53.909Z,14.80
2019-03-04T13:08:24.746Z,14.70
2019-03-04T13:10:55.612Z,14.60
2019-03-04T13:13:26.261Z,14.50
2019-03-04T13:15:57.484Z,14.50
2019-03-04T13:18:28.160Z,14.40
2019-03-04T13:20:59.002Z,14.30
2019-03-04T13:23:30.327Z,14.20
2019-03-04T13:26:01.126Z,14.20
2019-03-04T13:28:31.849Z,14.10
2019-03-04T13:31:02.660Z,14.00
2019-03-04T13:33:33.431Z,13.90
2019-03-04T13:36:05.692Z,13.90
2019-03-04T13:38:36.433Z,13.80
2019-03-04T13:41:06.934Z,13.80
2019-03-04T13:43:37.741Z,13.80
2019-03-04T13:46:08.519Z,13.80
2019-03-04T13:48:39.225Z,13.70
2019-03-04T13:51:09.914Z,13.70
2019-03-04T13:53:40.472Z,13.60
2019-03-04T13:56:11.182Z,13.50
2019-03-04T13:58:41.976Z,13.40
2019-03-04T14:03:55.196Z,13.30
2019-03-04T14:06:26.081Z,13.30
2019-03-04T14:08:56.703Z,13.30
2019-03-04T14:11:27.374Z,13.30
2019-03-04T14:13:58.201Z,13.20
2019-03-04T14:16:28.875Z,13.20
2019-03-04T14:18:59.488Z,13.20
2019-03-04T14:21:30.137Z,13.20
2019-03-04T14:24:00.835Z,13.20
2019-03-04T14:26:31.402Z,13.20
2019-03-04T14:29:02.171Z,13.10
2019-03-04T14:31:32.837Z,13.20
2019-03-04T14:34:03.540Z,13.20
2019-03-04T14:36:34.140Z,13.20
2019-03-04T14:39:08.217Z,13.30
2019-03-04T14:41:40.316Z,13.50
2019-03-04T14:44:11.036Z,13.70
2019-03-04T14:46:41.789Z,13.90
2019-03-04T14:49:12.390Z,14.00
2019-03-04T14:51:43.082Z,13.90
2019-03-04T14:54:13.962Z,13.80
2019-03-04T14:56:44.679Z,13.70
2019-03-04T14:59:15.301Z,13.60
2019-03-04T15:01:46.006Z,13.50
2019-03-04T15:04:16.739Z,13.50
2019-03-04T15:06:47.534Z,13.60
2019-03-04T15:09:18.413Z,13.70
2019-03-04T15:11:49.123Z,13.80
2019-03-04T15:14:19.833Z,13.80
2019-03-04T15:16:50.608Z,13.80
2019-03-04T15:19:21.324Z,13.70
2019-03-04T15:21:52.213Z,13.70
2019-03-04T15:24:24.309Z,13.60
2019-03-04T15:26:55.041Z,13.60
2019-03-04T15:29:25.947Z,13.70
2019-03-04T15:31:56.627Z,13.60
2019-03-04T15:34:27.253Z,13.50
2019-03-04T15:36:58.025Z,13.40
2019-03-04T15:39:28.842Z,13.20
2019-03-04T15:41:59.546Z,13.10
2019-03-04T15:44:30.590Z,12.90
2019-03-04T15:47:01.328Z,12.70
2019-03-04T15:49:32.065Z,12.50
2019-03-04T15:52:03.302Z,12.30
2019-03-04T15:54:33.995Z,12.20
2019-03-04T15:57:06.019Z,12.00
2019-03-04T15:59:36.965Z,11.90
2019-03-04T16:02:09.577Z,11.70
2019-03-04T16:04:40.382Z,11.70
2019-03-04T16:07:12.775Z,11.60
2019-03-04T16:09:44.132Z,11.70
2019-03-04T16:12:17.987Z,11.80
2019-03-04T16:14:49.140Z,11.90
2019-03-04T16:17:20.257Z,12.00
2019-03-04T16:19:51.050Z,12.00
2019-03-04T16:22:21.672Z,12.00
2019-03-04T16:24:52.448Z,12.00
2019-03-04T16:27:22.996Z,12.10
2019-03-04T16:29:53.643Z,12.10
2019-03-04T16:32:24.295Z,12.10
2019-03-04T16:34:55.078Z,12.10
2019-03-04T16:37:25.754Z,12.00
2019-03-04T16:39:56.350Z,12.00
2019-03-04T16:42:27.380Z,12.10
2019-03-04T16:44:58.306Z,12.10
2019-03-04T16:47:28.935Z,12.10
2019-03-04T16:49:59.505Z,12.10
2019-03-04T16:52:31.546Z,12.10
2019-03-04T16:55:02.179Z,12.10
2019-03-04T16:57:32.921Z,11.80
2019-03-04T17:00:03.700Z,11.50
2019-03-04T17:02:36.116Z,11.10
2019-03-04T17:05:08.238Z,10.70
2019-03-04T17:07:38.939Z,10.40
2019-03-04T17:10:10.906Z,10.10
2019-03-04T17:12:41.531Z,9.90
2019-03-04T17:15:13.980Z,9.80
2019-03-04T17:17:44.594Z,9.60
2019-03-04T17:20:16.271Z,9.50
2019-03-04T17:22:47.114Z,9.30
2019-03-04T17:25:17.733Z,9.10
2019-03-04T17:27:48.477Z,8.90
2019-03-04T17:30:19.617Z,8.90
2019-03-04T17:32:50.319Z,8.80
2019-03-04T17:35:21.043Z,8.80
2019-03-04T17:37:51.918Z,8.80
2019-03-04T17:40:22.850Z,8.80
2019-03-04T17:42:53.633Z,8.80
2019-03-04T17:45:24.648Z,8.90
2019-03-04T17:47:55.744Z,8.90
2019-03-04T17:50:32.485Z,8.80
2019-03-04T17:53:03.886Z,8.70
2019-03-04T17:55:34.641Z,8.60
2019-03-04T17:58:06.248Z,8.40
2019-03-04T18:00:38.871Z,8.40
2019-03-04T18:03:09.388Z,8.40
2019-03-04T18:05:40.112Z,8.50
2019-03-04T18:08:10.901Z,8.50
2019-03-04T18:10:41.563Z,8.60
2019-03-04T18:13:12.526Z,8.60
2019-03-04T18:15:43.090Z,8.60
2019-03-04T18:18:13.871Z,8.60
2019-03-04T18:20:45.426Z,8.70
2019-03-04T18:23:16.263Z,8.70
2019-03-04T18:26:11.827Z,8.70
2019-03-04T18:29:00.976Z,8.80
2019-03-04T18:31:56.493Z,8.90
2019-03-04T18:35:08.979Z,8.90
2019-03-04T18:38:26.888Z,9.00
2019-03-04T18:41:31.553Z,9.00
2019-03-04T18:44:20.328Z,9.00
2019-03-04T18:47:25.429Z,9.00
2019-03-04T18:49:56.410Z,8.90
2019-03-04T18:52:27.348Z,8.80
2019-03-04T18:54:58.003Z,8.60
2019-03-04T18:57:28.575Z,8.50
2019-03-04T18:59:59.280Z,8.40
2019-03-04T19:02:30.029Z,8.30
2019-03-04T19:05:02.243Z,8.40
2019-03-04T19:07:33.824Z,8.30
2019-03-04T19:10:07.174Z,8.30
2019-03-04T19:12:39.722Z,8.30
2019-03-04T19:15:11.705Z,8.20
2019-03-04T19:17:43.852Z,8.10
2019-03-04T19:20:16.470Z,8.10
2019-03-04T19:22:48.709Z,8.10
2019-03-04T19:25:21.059Z,8.00
2019-03-04T19:27:55.042Z,8.00
2019-03-04T19:30:26.611Z,7.90
2019-03-04T19:32:58.884Z,7.80
2019-03-04T19:35:30.646Z,7.70
2019-03-04T19:38:02.923Z,7.70
2019-03-04T19:40:35.054Z,7.60
2019-03-04T19:43:06.814Z,7.60
2019-03-04T19:45:38.973Z,7.50
2019-03-04T19:48:11.014Z,7.50
2019-03-04T19:50:42.033Z,7.50
2019-03-04T19:53:12.701Z,7.40
2019-03-04T19:55:43.449Z,7.30
2019-03-04T19:58:14.238Z,7.20
2019-03-04T20:00:45.049Z,7.20
2019-03-04T20:03:15.728Z,7.00
2019-03-04T20:05:46.999Z,6.90
2019-03-04T20:08:18.052Z,6.90
2019-03-04T20:10:49.020Z,6.80
2019-03-04T20:13:19.973Z,6.70
2019-03-04T20:15:51.835Z,6.70
2019-03-04T20:18:22.488Z,6.70
2019-03-04T20:20:53.204Z,6.70
2019-03-04T20:23:23.983Z,6.70
2019-03-04T20:25:56.167Z,6.80
2019-03-04T20:28:26.937Z,6.90
2019-03-04T20:30:57.818Z,7.00
2019-03-04T20:33:28.554Z,7.00
2019-03-04T20:35:59.270Z,7.00
2019-03-04T20:38:37.485Z,7.00
2019-03-04T20:41:08.930Z,7.00
2019-03-04T20:43:39.665Z,7.00
2019-03-04T20:46:10.519Z,7.00
2019-03-04T20:48:41.330Z,7.00
2019-03-04T20:51:12.037Z,7.00
2019-03-04T20:53:42.556Z,7.00
2019-03-04T20:56:13.564Z,7.00
2019-03-04T20:58:44.190Z,7.00
2019-03-04T21:01:15.423Z,7.00
2019-03-04T21:03:46.146Z,7.00
2019-03-04T21:06:17.598Z,7.00
2019-03-04T21:09:07.931Z,7.00
2019-03-04T21:11:39.458Z,7.10
2019-03-04T21:14:10.261Z,7.10
2019-03-04T21:16:41.051Z,7.10
2019-03-04T21:19:12.824Z,7.00
2019-03-04T21:21:43.461Z,7.00
2019-03-04T21:24:14.297Z,7.00
2019-03-04T21:26:47.551Z,6.90
2019-03-04T21:29:49.021Z,6.80
2019-03-04T21:32:54.312Z,6.70
2019-03-04T21:35:52.303Z,6.60
2019-03-04T21:38:26.697Z,6.50
2019-03-04T21:41:29.915Z,6.40
2019-03-04T21:44:29.193Z,6.40
2019-03-04T21:47:20.221Z,6.40
2019-03-04T21:49:54.355Z,6.40
2019-03-04T21:52:33.366Z,6.40
2019-03-04T21:55:06.734Z,6.40
2019-03-04T21:57:44.455Z,6.30
2019-03-04T22:00:26.451Z,6.30
2019-03-04T22:03:04.634Z,6.30
2019-03-04T22:05:36.351Z,6.20
2019-03-04T22:08:07.659Z,6.10
2019-03-04T22:10:39.464Z,6.10
2019-03-04T22:13:10.455Z,6.00
2019-03-04T22:15:41.179Z,6.00
2019-03-04T22:18:13.845Z,6.10
2019-03-04T22:20:44.472Z,6.30
2019-03-04T22:23:15.370Z,6.50
2019-03-04T22:25:45.953Z,6.70
2019-03-04T22:28:16.674Z,6.80
2019-03-04T22:30:48.606Z,6.80
2019-03-04T22:33:19.551Z,6.70
2019-03-04T22:35:50.243Z,6.70
2019-03-04T22:38:47.968Z,6.60
2019-03-04T22:41:18.772Z,6.70
2019-03-04T22:43:49.498Z,6.80
2019-03-04T22:46:20.232Z,7.00
2019-03-04T22:48:50.957Z,7.10
2019-03-04T22:51:21.598Z,7.10
2019-03-04T22:53:52.789Z,7.20
2019-03-04T22:56:23.350Z,7.10
2019-03-04T22:58:53.999Z,7.20
2019-03-04T23:01:37.851Z,7.20
2019-03-04T23:04:23.957Z,7.30
2019-03-04T23:07:10.300Z,7.30
2019-03-04T23:10:08.467Z,7.30
2019-03-04T23:13:11.144Z,7.40
2019-03-04T23:15:42.612Z,7.40
2019-03-04T23:18:13.272Z,7.40
2019-03-04T23:20:44.435Z,7.30
2019-03-04T23:23:15.652Z,7.30
2019-03-04T23:25:47.171Z,7.30
2019-03-04T23:28:18.591Z,7.30
2019-03-04T23:30:50.403Z,7.30
2019-03-04T23:33:21.968Z,7.30
2019-03-04T23:35:53.800Z,7.30
2019-03-04T23:38:24.459Z,7.30
2019-03-04T23:40:55.411Z,7.30
2019-03-04T23:43:26.291Z,7.30
2019-03-04T23:45:57.337Z,7.40
2019-03-04T23:48:28.020Z,7.50
2019-03-04T23:50:58.615Z,7.60
2019-03-04T23:53:31.123Z,7.60
2019-03-04T23:56:01.602Z,7.70
2019-03-04T23:58:32.211Z,7.70
