createdAt,value
2018-12-07T00:01:22.951Z,11.40
2018-12-07T00:03:51.735Z,11.40
2018-12-07T00:06:20.316Z,11.30
2018-12-07T00:08:48.852Z,11.30
2018-12-07T00:11:17.550Z,11.30
2018-12-07T00:13:46.381Z,11.30
2018-12-07T00:16:14.944Z,11.30
2018-12-07T00:18:43.497Z,11.30
2018-12-07T00:21:12.100Z,11.30
2018-12-07T00:23:40.696Z,11.30
2018-12-07T00:26:09.297Z,11.40
2018-12-07T00:28:37.917Z,11.40
2018-12-07T00:31:06.483Z,11.30
2018-12-07T00:33:35.084Z,11.40
2018-12-07T00:36:03.704Z,11.30
2018-12-07T00:38:32.256Z,11.40
2018-12-07T00:41:00.844Z,11.30
2018-12-07T00:43:29.610Z,11.30
2018-12-07T00:45:58.209Z,11.30
2018-12-07T00:48:26.749Z,11.20
2018-12-07T00:50:55.324Z,11.30
2018-12-07T00:53:23.909Z,11.40
2018-12-07T00:55:52.497Z,11.40
2018-12-07T00:58:21.085Z,11.40
2018-12-07T01:00:49.629Z,11.40
2018-12-07T01:03:18.209Z,11.40
2018-12-07T01:05:46.814Z,11.40
2018-12-07T01:08:15.361Z,11.40
2018-12-07T01:10:43.924Z,11.30
2018-12-07T01:13:12.518Z,11.30
2018-12-07T01:15:41.093Z,11.30
2018-12-07T01:18:09.755Z,11.30
2018-12-07T01:20:38.398Z,11.30
2018-12-07T01:23:06.984Z,11.20
2018-12-07T01:25:35.568Z,11.20
2018-12-07T01:28:04.183Z,11.20
2018-12-07T01:30:32.750Z,11.20
2018-12-07T01:33:01.304Z,11.10
2018-12-07T01:35:29.888Z,11.10
2018-12-07T01:37:58.419Z,11.00
2018-12-07T01:40:26.981Z,11.10
2018-12-07T01:42:55.569Z,11.10
2018-12-07T01:45:24.136Z,11.00
2018-12-07T01:47:52.703Z,11.00
2018-12-07T01:50:21.308Z,10.90
2018-12-07T01:52:49.972Z,11.00
2018-12-07T01:55:18.564Z,10.90
2018-12-07T01:57:47.273Z,10.90
2018-12-07T02:00:15.854Z,10.90
2018-12-07T02:02:44.985Z,10.90
2018-12-07T02:05:13.615Z,10.90
2018-12-07T02:07:42.171Z,10.80
2018-12-07T02:10:10.771Z,10.80
2018-12-07T02:12:39.382Z,10.90
2018-12-07T02:15:08.110Z,10.80
2018-12-07T02:17:36.675Z,10.80
2018-12-07T02:20:05.889Z,10.80
2018-12-07T02:22:34.503Z,10.80
2018-12-07T02:25:03.058Z,10.70
2018-12-07T02:27:35.888Z,10.70
2018-12-07T02:30:05.719Z,10.70
2018-12-07T02:32:34.298Z,10.70
2018-12-07T02:35:03.058Z,10.70
2018-12-07T02:37:31.624Z,10.70
2018-12-07T02:40:00.189Z,10.70
2018-12-07T02:42:28.852Z,10.60
2018-12-07T02:44:57.436Z,10.60
2018-12-07T02:47:26.013Z,10.60
2018-12-07T02:49:54.585Z,10.60
2018-12-07T02:52:23.148Z,10.60
2018-12-07T02:54:51.747Z,10.60
2018-12-07T02:57:21.041Z,10.60
2018-12-07T02:59:49.622Z,10.60
2018-12-07T03:02:18.222Z,10.60
2018-12-07T03:04:46.793Z,10.60
2018-12-07T03:07:15.353Z,10.60
2018-12-07T03:09:43.891Z,10.60
2018-12-07T03:12:12.465Z,10.50
2018-12-07T03:14:41.538Z,10.60
2018-12-07T03:17:10.130Z,10.50
2018-12-07T03:19:38.682Z,10.60
2018-12-07T03:22:07.272Z,10.60
2018-12-07T03:24:36.509Z,10.50
2018-12-07T03:27:05.848Z,10.50
2018-12-07T03:29:35.110Z,10.50
2018-12-07T03:32:04.056Z,10.50
2018-12-07T03:34:33.139Z,10.50
2018-12-07T03:37:01.691Z,10.50
2018-12-07T03:39:30.281Z,10.50
2018-12-07T03:41:58.841Z,10.50
2018-12-07T03:44:27.457Z,10.50
2018-12-07T03:46:56.038Z,10.50
2018-12-07T03:49:24.745Z,10.40
2018-12-07T03:51:53.347Z,10.50
2018-12-07T03:54:21.909Z,10.40
2018-12-07T03:56:50.494Z,10.50
2018-12-07T03:59:19.125Z,10.40
2018-12-07T04:01:47.759Z,10.40
2018-12-07T04:04:16.382Z,10.40
2018-12-07T04:06:44.957Z,10.40
2018-12-07T04:09:13.550Z,10.40
2018-12-07T04:11:42.155Z,10.40
2018-12-07T04:14:10.743Z,10.40
2018-12-07T04:16:39.313Z,10.40
2018-12-07T04:19:07.885Z,10.30
2018-12-07T04:21:36.457Z,10.30
2018-12-07T04:24:05.064Z,10.40
2018-12-07T04:26:33.650Z,10.30
2018-12-07T04:29:02.228Z,10.30
2018-12-07T04:31:30.817Z,10.30
2018-12-07T04:33:59.391Z,10.30
2018-12-07T04:36:27.974Z,10.40
2018-12-07T04:38:56.516Z,10.40
2018-12-07T04:41:25.148Z,10.30
2018-12-07T04:43:53.751Z,10.40
2018-12-07T04:46:22.339Z,10.40
2018-12-07T04:48:51.003Z,10.30
2018-12-07T04:51:19.576Z,10.30
2018-12-07T04:53:48.197Z,10.30
2018-12-07T04:56:16.720Z,10.30
2018-12-07T04:58:45.310Z,10.30
2018-12-07T05:01:13.889Z,10.30
2018-12-07T05:03:42.496Z,10.30
2018-12-07T05:06:11.245Z,10.30
2018-12-07T05:08:39.846Z,10.30
2018-12-07T05:11:08.426Z,10.30
2018-12-07T05:13:36.970Z,10.30
2018-12-07T05:16:05.574Z,10.20
2018-12-07T05:18:34.193Z,10.20
2018-12-07T05:21:02.876Z,10.20
2018-12-07T05:23:31.437Z,10.20
2018-12-07T05:26:00.046Z,10.20
2018-12-07T05:28:28.659Z,10.10
2018-12-07T05:30:57.261Z,10.10
2018-12-07T05:33:25.845Z,10.10
2018-12-07T05:35:54.407Z,10.20
2018-12-07T05:38:23.508Z,10.10
2018-12-07T05:40:52.116Z,10.20
2018-12-07T05:43:20.668Z,10.10
2018-12-07T05:45:49.218Z,10.10
2018-12-07T05:48:23.597Z,10.10
2018-12-07T05:50:48.363Z,10.10
2018-12-07T05:53:16.897Z,10.10
2018-12-07T05:55:45.440Z,10.10
2018-12-07T05:58:14.008Z,10.10
2018-12-07T06:00:42.547Z,10.00
2018-12-07T06:03:11.224Z,10.00
2018-12-07T06:05:39.765Z,10.00
2018-12-07T06:08:08.364Z,10.00
2018-12-07T06:10:36.914Z,10.00
2018-12-07T06:13:05.588Z,10.00
2018-12-07T06:15:34.178Z,10.00
2018-12-07T06:18:02.752Z,10.00
2018-12-07T06:20:31.574Z,10.00
2018-12-07T06:23:00.159Z,10.00
2018-12-07T06:25:28.729Z,10.00
2018-12-07T06:27:57.291Z,10.00
2018-12-07T06:30:25.983Z,10.00
2018-12-07T06:32:54.621Z,10.10
2018-12-07T06:35:23.308Z,10.00
2018-12-07T06:37:52.116Z,10.00
2018-12-07T06:40:20.768Z,10.00
2018-12-07T06:42:49.457Z,10.00
2018-12-07T06:45:18.016Z,10.00
2018-12-07T06:47:46.745Z,10.00
2018-12-07T06:50:15.322Z,10.00
2018-12-07T06:52:44.003Z,10.10
2018-12-07T06:55:12.583Z,10.00
2018-12-07T06:57:41.110Z,10.00
2018-12-07T07:00:09.945Z,10.00
2018-12-07T07:02:38.525Z,10.00
2018-12-07T07:05:07.786Z,10.00
2018-12-07T07:07:36.453Z,10.00
2018-12-07T07:10:05.965Z,10.00
2018-12-07T07:12:34.496Z,10.00
2018-12-07T07:15:03.195Z,10.00
2018-12-07T07:17:31.785Z,10.10
2018-12-07T07:20:00.328Z,10.00
2018-12-07T07:22:28.913Z,10.00
2018-12-07T07:24:57.465Z,10.00
2018-12-07T07:27:26.061Z,10.00
2018-12-07T07:29:54.652Z,10.00
2018-12-07T07:32:23.193Z,10.00
2018-12-07T07:34:51.809Z,10.00
2018-12-07T07:37:20.374Z,10.10
2018-12-07T07:39:48.937Z,10.10
2018-12-07T07:42:17.476Z,10.10
2018-12-07T07:44:46.044Z,10.10
2018-12-07T07:47:14.593Z,10.10
2018-12-07T07:49:43.136Z,10.00
2018-12-07T07:52:11.683Z,10.00
2018-12-07T07:54:40.238Z,10.10
2018-12-07T07:57:08.827Z,10.10
2018-12-07T07:59:37.369Z,10.10
2018-12-07T08:02:06.272Z,10.10
2018-12-07T08:04:35.313Z,10.10
2018-12-07T08:07:04.147Z,10.10
2018-12-07T08:09:32.753Z,10.10
2018-12-07T08:12:02.407Z,10.10
2018-12-07T08:14:31.043Z,10.20
2018-12-07T08:16:59.658Z,10.20
2018-12-07T08:19:28.221Z,10.20
2018-12-07T08:21:56.800Z,10.20
2018-12-07T08:24:25.507Z,10.20
2018-12-07T08:26:54.076Z,10.20
2018-12-07T08:29:22.636Z,10.20
2018-12-07T08:31:51.212Z,10.20
2018-12-07T08:34:19.760Z,10.20
2018-12-07T08:36:48.348Z,10.20
2018-12-07T08:39:17.016Z,10.20
2018-12-07T08:41:45.613Z,10.20
2018-12-07T08:44:14.281Z,10.20
2018-12-07T08:46:42.855Z,10.20
2018-12-07T08:49:11.475Z,10.20
2018-12-07T08:51:39.996Z,10.30
2018-12-07T08:54:08.544Z,10.30
2018-12-07T08:56:37.075Z,10.30
2018-12-07T08:59:05.635Z,10.30
2018-12-07T09:01:34.191Z,10.30
2018-12-07T09:04:03.196Z,10.30
2018-12-07T09:06:31.844Z,10.30
2018-12-07T09:09:00.476Z,10.30
2018-12-07T09:11:29.082Z,10.30
2018-12-07T09:13:57.637Z,10.40
2018-12-07T09:16:26.207Z,10.40
2018-12-07T09:18:54.762Z,10.40
2018-12-07T09:21:23.823Z,10.40
2018-12-07T09:23:52.374Z,10.40
2018-12-07T09:26:20.941Z,10.40
2018-12-07T09:28:49.510Z,10.40
2018-12-07T09:31:18.076Z,10.40
2018-12-07T09:33:46.692Z,10.40
2018-12-07T09:36:15.256Z,10.40
2018-12-07T09:38:43.870Z,10.40
2018-12-07T09:41:12.419Z,10.40
2018-12-07T09:43:40.982Z,10.40
2018-12-07T09:46:09.604Z,10.40
2018-12-07T09:48:38.167Z,10.40
2018-12-07T09:51:06.772Z,10.40
2018-12-07T09:53:35.341Z,10.40
2018-12-07T09:56:03.901Z,10.40
2018-12-07T09:58:32.488Z,10.50
2018-12-07T10:01:01.189Z,10.40
2018-12-07T10:03:29.775Z,10.40
2018-12-07T10:05:59.183Z,10.50
2018-12-07T10:08:27.764Z,10.50
2018-12-07T10:10:56.303Z,10.50
2018-12-07T10:13:24.855Z,10.50
2018-12-07T10:15:53.380Z,10.50
2018-12-07T10:18:21.961Z,10.50
2018-12-07T10:20:50.510Z,10.50
2018-12-07T10:23:19.215Z,10.50
2018-12-07T10:25:47.768Z,10.50
2018-12-07T10:28:16.360Z,10.60
2018-12-07T10:30:44.915Z,10.60
2018-12-07T10:33:13.452Z,10.60
2018-12-07T10:35:42.100Z,10.60
2018-12-07T10:38:10.665Z,10.60
2018-12-07T10:40:39.228Z,10.60
2018-12-07T10:43:07.796Z,10.60
2018-12-07T10:45:36.386Z,10.60
2018-12-07T10:48:05.021Z,10.60
2018-12-07T10:50:33.553Z,10.70
2018-12-07T10:53:02.212Z,10.70
2018-12-07T10:55:30.747Z,10.70
2018-12-07T10:57:59.331Z,10.70
2018-12-07T11:00:33.381Z,10.70
2018-12-07T11:03:07.316Z,10.70
2018-12-07T11:05:41.218Z,10.70
2018-12-07T11:08:15.137Z,10.70
2018-12-07T11:10:49.031Z,10.70
2018-12-07T11:13:23.439Z,10.70
2018-12-07T11:15:57.487Z,10.70
2018-12-07T11:18:31.400Z,10.70
2018-12-07T11:21:05.193Z,10.70
2018-12-07T11:23:39.228Z,10.70
2018-12-07T11:26:13.283Z,10.80
2018-12-07T11:28:47.087Z,10.80
2018-12-07T11:32:24.084Z,10.80
2018-12-07T11:34:59.375Z,10.90
2018-12-07T11:37:28.068Z,10.90
2018-12-07T11:39:56.736Z,10.90
2018-12-07T11:42:25.280Z,10.90
2018-12-07T11:44:53.822Z,10.90
2018-12-07T11:47:22.508Z,10.90
2018-12-07T11:49:51.176Z,11.00
2018-12-07T11:52:19.752Z,11.00
2018-12-07T11:54:48.321Z,11.00
2018-12-07T11:57:16.876Z,11.10
2018-12-07T11:59:45.429Z,11.10
2018-12-07T12:02:14.112Z,11.10
2018-12-07T12:04:42.692Z,11.10
2018-12-07T12:07:11.252Z,11.10
2018-12-07T12:09:39.823Z,11.10
2018-12-07T12:12:08.381Z,11.20
2018-12-07T12:14:36.947Z,11.10
2018-12-07T12:17:05.517Z,11.20
2018-12-07T12:19:34.092Z,11.20
2018-12-07T12:22:02.686Z,11.20
2018-12-07T12:24:31.292Z,11.20
2018-12-07T12:26:59.838Z,11.30
2018-12-07T12:29:28.461Z,11.30
2018-12-07T12:31:57.104Z,11.20
2018-12-07T12:34:25.704Z,11.20
2018-12-07T12:36:54.264Z,11.20
2018-12-07T12:39:22.801Z,11.20
2018-12-07T12:41:51.403Z,11.30
2018-12-07T12:44:19.942Z,11.30
2018-12-07T12:46:48.648Z,11.30
2018-12-07T12:49:17.184Z,11.30
2018-12-07T12:51:45.744Z,11.30
2018-12-07T12:54:14.268Z,11.40
2018-12-07T12:56:42.829Z,11.40
2018-12-07T12:59:11.369Z,11.40
2018-12-07T13:01:39.919Z,11.40
2018-12-07T13:04:08.469Z,11.50
2018-12-07T13:06:37.136Z,11.50
2018-12-07T13:09:07.853Z,11.60
2018-12-07T13:11:36.452Z,11.60
2018-12-07T13:14:05.078Z,11.60
2018-12-07T13:16:33.640Z,11.60
2018-12-07T13:19:02.205Z,11.60
2018-12-07T13:21:30.757Z,11.60
2018-12-07T13:23:59.304Z,11.60
2018-12-07T13:26:27.884Z,11.60
2018-12-07T13:28:56.424Z,11.60
2018-12-07T13:31:25.008Z,11.60
2018-12-07T13:33:53.552Z,11.60
2018-12-07T13:36:22.120Z,11.60
2018-12-07T13:38:51.585Z,11.70
2018-12-07T13:41:20.297Z,11.60
2018-12-07T13:43:48.999Z,11.60
2018-12-07T13:46:17.788Z,11.60
2018-12-07T13:48:46.504Z,11.60
2018-12-07T13:51:15.172Z,11.70
2018-12-07T13:53:43.737Z,11.60
2018-12-07T13:56:16.277Z,11.70
2018-12-07T13:58:43.094Z,11.70
2018-12-07T14:01:11.986Z,11.70
2018-12-07T14:03:40.792Z,11.70
2018-12-07T14:06:09.426Z,11.70
2018-12-07T14:08:38.114Z,11.70
2018-12-07T14:11:06.793Z,11.70
2018-12-07T14:13:35.604Z,11.60
2018-12-07T14:16:04.290Z,11.60
2018-12-07T14:18:33.054Z,11.60
2018-12-07T14:21:01.729Z,11.60
2018-12-07T14:23:30.586Z,11.60
2018-12-07T14:25:59.243Z,11.60
2018-12-07T14:28:27.950Z,11.60
2018-12-07T14:30:56.761Z,11.60
2018-12-07T14:33:25.560Z,11.60
2018-12-07T14:35:54.182Z,11.50
2018-12-07T14:38:22.776Z,11.50
2018-12-07T14:40:51.427Z,11.50
2018-12-07T14:43:20.122Z,11.40
2018-12-07T14:45:48.842Z,11.40
2018-12-07T14:48:17.704Z,11.40
2018-12-07T14:50:46.485Z,11.40
2018-12-07T14:53:16.023Z,11.40
2018-12-07T14:55:44.772Z,11.40
2018-12-07T14:58:13.440Z,11.30
2018-12-07T15:00:42.120Z,11.30
2018-12-07T15:03:10.936Z,11.30
2018-12-07T15:05:39.701Z,11.20
2018-12-07T15:08:08.479Z,11.20
2018-12-07T15:10:37.213Z,11.20
2018-12-07T15:13:05.897Z,11.10
2018-12-07T15:15:34.881Z,11.10
2018-12-07T15:18:03.650Z,11.10
2018-12-07T15:20:32.469Z,11.00
2018-12-07T15:23:01.312Z,10.80
2018-12-07T15:25:30.131Z,10.70
2018-12-07T15:27:59.024Z,10.60
2018-12-07T15:30:27.728Z,10.50
2018-12-07T15:32:56.492Z,10.40
2018-12-07T15:35:25.208Z,10.40
2018-12-07T15:37:54.181Z,10.30
2018-12-07T15:40:23.027Z,10.30
2018-12-07T15:42:51.812Z,10.20
2018-12-07T15:45:20.787Z,10.20
2018-12-07T15:47:49.486Z,10.10
2018-12-07T15:50:24.904Z,10.00
2018-12-07T15:52:48.808Z,10.00
2018-12-07T15:55:17.716Z,9.90
2018-12-07T15:57:47.203Z,9.80
2018-12-07T16:00:15.962Z,9.80
2018-12-07T16:02:45.375Z,9.80
2018-12-07T16:05:14.533Z,9.70
2018-12-07T16:07:43.257Z,9.80
2018-12-07T16:10:11.961Z,9.70
2018-12-07T16:12:40.756Z,9.70
2018-12-07T16:15:09.410Z,9.60
2018-12-07T16:17:38.141Z,9.60
2018-12-07T16:20:11.262Z,9.60
2018-12-07T16:22:39.971Z,9.50
2018-12-07T16:25:08.820Z,9.50
2018-12-07T16:27:37.477Z,9.40
2018-12-07T16:30:08.173Z,9.50
2018-12-07T16:32:36.878Z,9.50
2018-12-07T16:35:06.408Z,9.50
2018-12-07T16:37:35.155Z,9.40
2018-12-07T16:40:04.670Z,9.40
2018-12-07T16:42:33.533Z,9.40
2018-12-07T16:45:02.268Z,9.40
2018-12-07T16:47:31.314Z,9.40
2018-12-07T16:50:00.184Z,9.40
2018-12-07T16:52:28.958Z,9.40
2018-12-07T16:54:57.608Z,9.30
2018-12-07T16:57:26.158Z,9.30
2018-12-07T16:59:54.880Z,9.30
2018-12-07T17:02:23.918Z,9.30
2018-12-07T17:04:52.525Z,9.30
2018-12-07T17:07:21.307Z,9.30
2018-12-07T17:09:50.159Z,9.30
2018-12-07T17:12:19.041Z,9.30
2018-12-07T17:14:47.727Z,9.20
2018-12-07T17:17:16.533Z,9.30
2018-12-07T17:19:45.367Z,9.20
2018-12-07T17:22:14.235Z,9.20
2018-12-07T17:24:42.904Z,9.20
2018-12-07T17:27:11.517Z,9.30
2018-12-07T17:29:40.172Z,9.30
2018-12-07T17:32:08.842Z,9.20
2018-12-07T17:34:37.502Z,9.30
2018-12-07T17:37:06.434Z,9.20
2018-12-07T17:39:35.379Z,9.30
2018-12-07T17:42:04.075Z,9.30
2018-12-07T17:44:32.839Z,9.20
2018-12-07T17:47:01.604Z,9.30
2018-12-07T17:49:30.615Z,9.30
2018-12-07T17:51:59.466Z,9.30
2018-12-07T17:54:28.616Z,9.30
2018-12-07T17:56:57.374Z,9.20
2018-12-07T17:59:26.063Z,9.10
2018-12-07T18:01:54.820Z,9.10
2018-12-07T18:04:23.474Z,9.00
2018-12-07T18:06:52.229Z,8.90
2018-12-07T18:09:21.852Z,8.90
2018-12-07T18:11:50.514Z,8.80
2018-12-07T18:14:19.232Z,8.80
2018-12-07T18:16:47.843Z,8.70
2018-12-07T18:19:16.643Z,8.70
2018-12-07T18:21:45.375Z,8.60
2018-12-07T18:24:14.028Z,8.50
2018-12-07T18:26:42.891Z,8.50
2018-12-07T18:29:11.786Z,8.40
2018-12-07T18:31:40.743Z,8.40
2018-12-07T18:34:09.583Z,8.40
2018-12-07T18:36:38.354Z,8.30
2018-12-07T18:39:08.462Z,8.20
2018-12-07T18:41:37.347Z,8.00
2018-12-07T18:44:06.383Z,7.90
2018-12-07T18:46:35.324Z,7.80
2018-12-07T18:49:04.278Z,7.70
2018-12-07T18:51:33.331Z,7.60
2018-12-07T18:54:02.250Z,7.50
2018-12-07T18:56:31.197Z,7.50
2018-12-07T18:59:00.079Z,7.40
2018-12-07T19:01:28.704Z,7.30
2018-12-07T19:03:57.844Z,7.30
2018-12-07T19:06:26.709Z,7.20
2018-12-07T19:08:55.370Z,7.20
2018-12-07T19:11:24.107Z,7.10
2018-12-07T19:13:52.775Z,7.10
2018-12-07T19:16:21.347Z,6.90
2018-12-07T19:18:50.136Z,6.90
2018-12-07T19:21:19.022Z,6.80
2018-12-07T19:23:47.908Z,6.70
2018-12-07T19:26:16.791Z,6.70
2018-12-07T19:28:45.803Z,6.60
2018-12-07T19:31:14.653Z,6.60
2018-12-07T19:33:43.362Z,6.60
2018-12-07T19:36:12.191Z,6.50
2018-12-07T19:38:40.971Z,6.50
2018-12-07T19:41:09.675Z,6.50
2018-12-07T19:43:38.529Z,6.40
2018-12-07T19:46:07.398Z,6.50
2018-12-07T19:48:36.274Z,6.50
2018-12-07T19:51:07.299Z,6.50
2018-12-07T19:53:36.274Z,6.50
2018-12-07T19:56:05.378Z,6.40
2018-12-07T19:58:34.184Z,6.40
2018-12-07T20:01:02.848Z,6.40
2018-12-07T20:03:31.517Z,6.40
2018-12-07T20:06:00.072Z,6.40
2018-12-07T20:08:29.009Z,6.40
2018-12-07T20:10:57.805Z,6.40
2018-12-07T20:13:26.529Z,6.40
2018-12-07T20:15:55.539Z,6.40
2018-12-07T20:18:24.297Z,6.40
2018-12-07T20:20:53.093Z,6.40
2018-12-07T20:23:21.879Z,6.40
2018-12-07T20:25:50.664Z,6.40
2018-12-07T20:28:19.554Z,6.50
2018-12-07T20:30:48.168Z,6.50
2018-12-07T20:33:16.958Z,6.50
2018-12-07T20:35:45.659Z,6.50
2018-12-07T20:38:14.596Z,6.50
2018-12-07T20:40:44.503Z,6.50
2018-12-07T20:43:13.652Z,6.50
2018-12-07T20:45:42.372Z,6.60
2018-12-07T20:48:10.980Z,6.60
2018-12-07T20:50:39.710Z,6.60
2018-12-07T20:53:08.652Z,6.60
2018-12-07T20:55:38.123Z,6.60
2018-12-07T20:58:07.015Z,6.60
2018-12-07T21:00:36.101Z,6.60
2018-12-07T21:03:04.928Z,6.60
2018-12-07T21:06:42.733Z,6.60
2018-12-07T21:09:25.249Z,6.70
2018-12-07T21:12:00.454Z,6.70
2018-12-07T21:14:51.677Z,6.60
2018-12-07T21:17:34.443Z,6.60
2018-12-07T21:20:19.614Z,6.60
2018-12-07T21:22:48.375Z,6.50
2018-12-07T21:25:17.434Z,6.50
2018-12-07T21:27:46.541Z,6.50
2018-12-07T21:31:22.727Z,6.40
2018-12-07T21:34:01.364Z,6.40
2018-12-07T21:36:38.367Z,6.30
2018-12-07T21:39:15.941Z,6.30
2018-12-07T21:41:44.803Z,6.40
2018-12-07T21:44:13.670Z,6.40
2018-12-07T21:46:42.749Z,6.40
2018-12-07T21:49:11.535Z,6.40
2018-12-07T21:51:48.748Z,6.40
2018-12-07T21:54:17.590Z,6.50
2018-12-07T21:56:46.188Z,6.50
2018-12-07T21:59:15.098Z,6.30
2018-12-07T22:01:44.109Z,6.10
2018-12-07T22:04:13.036Z,6.00
2018-12-07T22:06:41.944Z,5.90
2018-12-07T22:09:10.657Z,5.80
2018-12-07T22:11:39.385Z,5.70
2018-12-07T22:14:08.202Z,5.70
2018-12-07T22:16:36.814Z,5.70
2018-12-07T22:19:05.436Z,5.60
2018-12-07T22:21:34.206Z,5.60
2018-12-07T22:24:03.237Z,5.60
2018-12-07T22:26:32.093Z,5.50
2018-12-07T22:29:00.877Z,5.50
2018-12-07T22:31:29.906Z,5.50
2018-12-07T22:33:58.892Z,5.40
2018-12-07T22:36:27.746Z,5.40
2018-12-07T22:38:56.353Z,5.40
2018-12-07T22:41:25.137Z,5.40
2018-12-07T22:43:53.854Z,5.50
2018-12-07T22:46:22.465Z,5.50
2018-12-07T22:48:51.235Z,5.50
2018-12-07T22:51:24.218Z,5.60
2018-12-07T22:53:53.624Z,5.60
2018-12-07T22:56:22.267Z,5.60
2018-12-07T22:58:50.811Z,5.60
2018-12-07T23:01:19.527Z,5.60
2018-12-07T23:03:48.092Z,5.60
2018-12-07T23:06:16.687Z,5.60
2018-12-07T23:08:45.216Z,5.60
2018-12-07T23:11:13.929Z,5.60
2018-12-07T23:13:42.539Z,5.70
2018-12-07T23:16:11.105Z,5.70
2018-12-07T23:18:39.644Z,5.70
2018-12-07T23:21:08.222Z,5.70
2018-12-07T23:23:36.752Z,5.60
2018-12-07T23:26:05.317Z,5.60
2018-12-07T23:28:33.892Z,5.60
2018-12-07T23:31:02.473Z,5.60
2018-12-07T23:33:31.020Z,5.60
2018-12-07T23:35:59.580Z,5.60
2018-12-07T23:38:28.112Z,5.50
2018-12-07T23:40:56.655Z,5.50
2018-12-07T23:43:25.330Z,5.50
2018-12-07T23:45:53.905Z,5.50
2018-12-07T23:48:22.832Z,5.50
2018-12-07T23:50:51.444Z,5.50
2018-12-07T23:53:20.112Z,5.50
2018-12-07T23:55:48.713Z,5.60
2018-12-07T23:58:17.243Z,5.50
