createdAt,value
2023-04-20T00:01:57.755Z,94837.92
2023-04-20T00:04:24.679Z,94831.42
2023-04-20T00:06:52.071Z,94831.83
2023-04-20T00:09:19.294Z,94829.29
2023-04-20T00:11:46.223Z,94828.75
2023-04-20T00:14:13.026Z,94825.10
2023-04-20T00:16:39.942Z,94825.90
2023-04-20T00:19:08.298Z,94819.89
2023-04-20T00:21:35.779Z,94818.67
2023-04-20T00:24:02.658Z,94819.56
2023-04-20T00:26:30.127Z,94820.36
2023-04-20T00:28:57.996Z,94819.14
2023-04-20T00:31:25.025Z,94822.09
2023-04-20T00:33:51.884Z,94816.08
2023-04-20T00:36:18.740Z,94815.08
2023-04-20T00:38:45.769Z,94813.88
2023-04-20T00:41:12.661Z,94815.79
2023-04-20T00:43:49.834Z,94817.31
2023-04-20T00:46:16.819Z,94818.84
2023-04-20T00:48:44.205Z,94816.70
2023-04-20T00:51:11.419Z,94815.50
2023-04-20T00:53:38.335Z,94814.38
2023-04-20T00:56:07.009Z,94817.38
2023-04-20T00:58:34.280Z,94814.92
2023-04-20T01:01:01.089Z,94810.78
2023-04-20T01:03:28.358Z,94808.54
2023-04-20T01:05:55.390Z,94811.41
2023-04-20T01:08:26.546Z,94809.38
2023-04-20T01:10:55.463Z,94807.51
2023-04-20T01:13:23.401Z,94809.88
2023-04-20T01:15:50.277Z,94810.85
2023-04-20T01:18:20.022Z,94811.41
2023-04-20T01:20:49.351Z,94812.90
2023-04-20T01:23:16.264Z,94809.02
2023-04-20T01:25:44.498Z,94808.10
2023-04-20T01:28:14.392Z,94809.44
2023-04-20T01:30:41.401Z,94807.73
2023-04-20T01:33:08.174Z,94805.80
2023-04-20T01:35:35.018Z,94805.46
2023-04-20T01:38:01.944Z,94801.86
2023-04-20T01:40:28.796Z,94799.15
2023-04-20T01:42:55.505Z,94798.83
2023-04-20T01:45:22.722Z,94794.69
2023-04-20T01:47:51.054Z,94791.90
2023-04-20T01:50:18.008Z,94790.61
2023-04-20T01:52:44.797Z,94786.37
2023-04-20T01:55:11.840Z,94786.95
2023-04-20T01:57:38.582Z,94787.05
2023-04-20T02:00:08.972Z,94786.84
2023-04-20T02:02:41.189Z,94787.13
2023-04-20T02:05:08.651Z,94786.14
2023-04-20T02:07:35.744Z,94782.10
2023-04-20T02:10:03.822Z,94784.85
2023-04-20T02:12:30.692Z,94781.98
2023-04-20T02:14:58.039Z,94786.24
2023-04-20T02:17:25.054Z,94786.02
2023-04-20T02:19:51.851Z,94784.09
2023-04-20T02:22:18.656Z,94787.32
2023-04-20T02:24:45.662Z,94788.67
2023-04-20T02:27:14.273Z,94789.27
2023-04-20T02:29:41.560Z,94790.55
2023-04-20T02:32:08.419Z,94791.48
2023-04-20T02:34:35.254Z,94788.23
2023-04-20T02:37:01.994Z,94787.55
2023-04-20T02:39:28.730Z,94789.39
2023-04-20T02:41:55.971Z,94787.33
2023-04-20T02:44:23.307Z,94792.31
2023-04-20T02:46:50.344Z,94790.65
2023-04-20T02:49:18.030Z,94789.11
2023-04-20T02:51:45.562Z,94791.62
2023-04-20T02:54:12.539Z,94783.54
2023-04-20T02:56:39.689Z,94783.86
2023-04-20T02:59:09.469Z,94787.60
2023-04-20T03:01:56.624Z,94788.22
2023-04-20T03:04:26.206Z,94786.64
2023-04-20T03:07:19.490Z,94787.04
2023-04-20T03:09:46.866Z,94786.75
2023-04-20T03:12:13.657Z,94787.83
2023-04-20T03:14:48.859Z,94786.46
2023-04-20T03:17:20.796Z,94786.58
2023-04-20T03:19:47.601Z,94782.59
2023-04-20T03:22:14.474Z,94784.49
2023-04-20T03:24:42.725Z,94782.94
2023-04-20T03:27:18.969Z,94789.20
2023-04-20T03:30:12.663Z,94787.54
2023-04-20T03:32:39.959Z,94789.86
2023-04-20T03:35:07.351Z,94789.19
2023-04-20T03:37:35.033Z,94787.47
2023-04-20T03:40:01.964Z,94786.91
2023-04-20T03:42:30.256Z,94788.26
2023-04-20T03:44:57.128Z,94785.00
2023-04-20T03:47:24.153Z,94786.62
2023-04-20T03:49:51.078Z,94785.38
2023-04-20T03:52:17.823Z,94783.67
2023-04-20T03:54:44.634Z,94786.33
2023-04-20T03:57:13.638Z,94788.63
2023-04-20T03:59:40.503Z,94788.96
2023-04-20T04:02:07.843Z,94789.27
2023-04-20T04:04:35.265Z,94789.06
2023-04-20T04:07:02.290Z,94793.00
2023-04-20T04:09:29.279Z,94791.91
2023-04-20T04:11:57.459Z,94798.43
2023-04-20T04:14:24.651Z,94801.36
2023-04-20T04:16:52.347Z,94801.86
2023-04-20T04:19:19.701Z,94801.05
2023-04-20T04:21:46.763Z,94803.56
2023-04-20T04:24:14.610Z,94802.67
2023-04-20T04:26:50.811Z,94802.52
2023-04-20T04:29:20.193Z,94803.02
2023-04-20T04:31:47.534Z,94802.09
2023-04-20T04:34:18.499Z,94804.45
2023-04-20T04:36:49.237Z,94806.12
2023-04-20T04:39:19.020Z,94809.41
2023-04-20T04:41:53.100Z,94806.09
2023-04-20T04:44:29.766Z,94811.23
2023-04-20T04:46:56.576Z,94814.30
2023-04-20T04:49:26.813Z,94813.42
2023-04-20T04:51:53.622Z,94816.88
2023-04-20T04:54:20.409Z,94816.48
2023-04-20T04:56:47.199Z,94819.45
2023-04-20T04:59:14.067Z,94822.16
2023-04-20T05:01:41.021Z,94823.31
2023-04-20T05:04:09.241Z,94829.23
2023-04-20T05:06:36.453Z,94825.16
2023-04-20T05:09:03.414Z,94828.82
2023-04-20T05:11:31.765Z,94831.77
2023-04-20T05:13:58.637Z,94830.50
2023-04-20T05:16:25.684Z,94827.72
2023-04-20T05:18:52.407Z,94827.56
2023-04-20T05:21:19.157Z,94828.95
2023-04-20T05:23:45.887Z,94825.95
2023-04-20T05:26:12.718Z,94829.11
2023-04-20T05:28:39.507Z,94830.06
2023-04-20T05:31:08.082Z,94828.93
2023-04-20T05:33:34.891Z,94831.56
2023-04-20T05:36:01.801Z,94830.99
2023-04-20T05:38:28.523Z,94836.57
2023-04-20T05:40:56.186Z,94833.45
2023-04-20T05:43:22.968Z,94837.31
2023-04-20T05:45:49.874Z,94840.37
2023-04-20T05:48:16.652Z,94841.23
2023-04-20T05:50:43.510Z,94841.84
2023-04-20T05:53:10.218Z,94839.50
2023-04-20T05:55:36.956Z,94838.35
2023-04-20T05:58:04.065Z,94841.77
2023-04-20T06:00:30.902Z,94842.38
2023-04-20T06:02:57.776Z,94839.83
2023-04-20T06:05:24.766Z,94838.18
2023-04-20T06:07:51.688Z,94837.16
2023-04-20T06:10:18.564Z,94839.03
2023-04-20T06:12:45.537Z,94836.80
2023-04-20T06:15:12.319Z,94841.06
2023-04-20T06:17:41.232Z,94841.34
2023-04-20T06:20:11.845Z,94840.54
2023-04-20T06:22:44.490Z,94841.28
2023-04-20T06:25:11.819Z,94843.70
2023-04-20T06:27:38.648Z,94840.95
2023-04-20T06:30:06.485Z,94844.93
2023-04-20T06:32:33.677Z,94848.17
2023-04-20T06:35:00.507Z,94847.05
2023-04-20T06:37:27.969Z,94847.58
2023-04-20T06:39:55.091Z,94849.69
2023-04-20T06:42:22.630Z,94849.09
2023-04-20T06:44:50.207Z,94853.31
2023-04-20T06:47:17.112Z,94854.77
2023-04-20T06:49:43.896Z,94858.14
2023-04-20T06:52:10.727Z,94862.30
2023-04-20T06:54:37.459Z,94863.97
2023-04-20T06:57:04.418Z,94864.62
2023-04-20T06:59:31.192Z,94865.58
2023-04-20T07:01:58.037Z,94867.57
2023-04-20T07:04:24.911Z,94868.70
2023-04-20T07:06:53.919Z,94869.83
2023-04-20T07:09:21.206Z,94876.20
2023-04-20T07:11:48.017Z,94876.78
2023-04-20T07:14:14.912Z,94876.63
2023-04-20T07:16:41.829Z,94876.11
2023-04-20T07:19:08.805Z,94872.27
2023-04-20T07:21:36.271Z,94875.54
2023-04-20T07:24:03.083Z,94870.23
2023-04-20T07:26:29.856Z,94867.68
2023-04-20T07:28:56.574Z,94867.20
2023-04-20T07:31:23.326Z,94868.38
2023-04-20T07:33:50.269Z,94864.67
2023-04-20T07:36:17.050Z,94866.51
2023-04-20T07:38:43.827Z,94865.03
2023-04-20T07:41:11.173Z,94864.98
2023-04-20T07:43:39.215Z,94860.90
2023-04-20T07:46:06.141Z,94864.38
2023-04-20T07:48:36.295Z,94864.49
2023-04-20T07:51:03.440Z,94861.16
2023-04-20T07:53:30.250Z,94861.50
2023-04-20T07:55:57.078Z,94860.17
2023-04-20T07:58:23.810Z,94858.96
2023-04-20T08:00:50.606Z,94858.43
2023-04-20T08:03:17.585Z,94856.70
2023-04-20T08:05:44.650Z,94859.75
2023-04-20T08:08:11.477Z,94858.86
2023-04-20T08:10:38.597Z,94861.55
2023-04-20T08:13:05.916Z,94861.23
2023-04-20T08:15:32.720Z,94867.25
2023-04-20T08:17:59.546Z,94867.92
2023-04-20T08:20:26.395Z,94863.70
2023-04-20T08:22:53.400Z,94863.30
2023-04-20T08:25:20.726Z,94863.69
2023-04-20T08:27:47.675Z,94864.59
2023-04-20T08:30:14.609Z,94863.13
2023-04-20T08:32:41.514Z,94860.98
2023-04-20T08:35:08.835Z,94860.99
2023-04-20T08:37:37.564Z,94863.50
2023-04-20T08:40:05.771Z,94865.44
2023-04-20T08:42:32.625Z,94866.23
2023-04-20T08:44:59.698Z,94865.09
2023-04-20T08:47:28.686Z,94867.13
2023-04-20T08:49:56.809Z,94866.11
2023-04-20T08:52:23.612Z,94866.69
2023-04-20T08:54:56.798Z,94868.18
2023-04-20T08:57:25.960Z,94868.20
2023-04-20T08:59:53.316Z,94871.79
2023-04-20T09:02:20.372Z,94873.70
2023-04-20T09:04:49.618Z,94871.04
2023-04-20T09:07:21.537Z,94871.46
2023-04-20T09:09:58.628Z,94869.75
2023-04-20T09:12:26.076Z,94871.55
2023-04-20T09:14:53.635Z,94871.18
2023-04-20T09:17:36.257Z,94871.09
2023-04-20T09:20:05.269Z,94868.83
2023-04-20T09:22:37.326Z,94868.55
2023-04-20T09:25:17.739Z,94865.21
2023-04-20T09:28:03.628Z,94860.71
2023-04-20T09:30:45.303Z,94858.37
2023-04-20T09:33:14.483Z,94853.16
2023-04-20T09:35:42.664Z,94852.54
2023-04-20T09:38:10.666Z,94853.14
2023-04-20T09:40:37.633Z,94852.98
2023-04-20T09:43:15.370Z,94852.37
2023-04-20T09:45:43.186Z,94849.29
2023-04-20T09:48:10.835Z,94848.52
2023-04-20T09:50:48.501Z,94849.33
2023-04-20T09:53:17.616Z,94849.23
2023-04-20T09:55:52.089Z,94843.10
2023-04-20T09:58:23.868Z,94839.09
2023-04-20T10:00:51.144Z,94836.34
2023-04-20T10:03:19.637Z,94831.20
2023-04-20T10:05:46.832Z,94829.23
2023-04-20T10:08:13.777Z,94826.88
2023-04-20T10:10:50.642Z,94829.18
2023-04-20T10:13:23.311Z,94822.68
2023-04-20T10:15:50.167Z,94817.34
2023-04-20T10:18:23.457Z,94815.16
2023-04-20T10:20:52.199Z,94814.77
2023-04-20T10:23:20.099Z,94813.52
2023-04-20T10:26:00.888Z,94812.74
2023-04-20T10:28:41.774Z,94809.98
2023-04-20T10:31:13.062Z,94809.02
2023-04-20T10:33:56.288Z,94812.77
2023-04-20T10:36:31.415Z,94811.98
2023-04-20T10:38:59.103Z,94808.81
2023-04-20T10:41:26.063Z,94810.25
2023-04-20T10:43:52.928Z,94806.38
2023-04-20T10:46:24.299Z,94806.59
2023-04-20T10:48:58.831Z,94803.29
2023-04-20T10:51:26.229Z,94803.89
2023-04-20T10:54:08.775Z,94807.36
2023-04-20T10:56:43.868Z,94805.30
2023-04-20T10:59:15.646Z,94803.73
2023-04-20T11:01:43.737Z,94802.20
2023-04-20T11:04:12.095Z,94799.27
2023-04-20T11:06:40.754Z,94801.05
2023-04-20T11:09:20.118Z,94799.36
2023-04-20T11:11:58.032Z,94792.27
2023-04-20T11:14:24.877Z,94793.48
2023-04-20T11:16:53.382Z,94787.94
2023-04-20T11:19:31.207Z,94785.71
2023-04-20T11:21:58.136Z,94783.67
2023-04-20T11:24:27.879Z,94780.46
2023-04-20T11:26:56.256Z,94782.77
2023-04-20T11:29:33.645Z,94778.72
2023-04-20T11:32:08.410Z,94775.48
2023-04-20T11:34:37.317Z,94778.17
2023-04-20T11:37:05.333Z,94778.55
2023-04-20T11:39:33.565Z,94771.42
2023-04-20T11:42:00.628Z,94772.02
2023-04-20T11:44:27.558Z,94770.43
2023-04-20T11:46:57.236Z,94769.71
2023-04-20T11:49:25.288Z,94769.44
2023-04-20T11:51:52.265Z,94767.21
2023-04-20T11:54:19.402Z,94764.20
2023-04-20T11:56:46.680Z,94767.07
2023-04-20T11:59:20.121Z,94766.42
2023-04-20T12:01:48.001Z,94766.42
2023-04-20T12:04:16.434Z,94765.29
2023-04-20T12:06:44.185Z,94769.97
2023-04-20T12:09:11.035Z,94765.52
2023-04-20T12:11:37.805Z,94773.21
2023-04-20T12:14:05.183Z,94778.21
2023-04-20T12:16:32.276Z,94778.88
2023-04-20T12:18:59.526Z,94778.94
2023-04-20T12:21:27.426Z,94778.98
2023-04-20T12:23:54.237Z,94777.96
2023-04-20T12:26:22.614Z,94778.70
2023-04-20T12:28:52.451Z,94775.34
2023-04-20T12:31:19.676Z,94774.03
2023-04-20T12:33:46.507Z,94774.68
2023-04-20T12:36:13.271Z,94770.48
2023-04-20T12:38:40.052Z,94768.52
2023-04-20T12:41:06.950Z,94764.09
2023-04-20T12:43:33.775Z,94760.06
2023-04-20T12:46:00.531Z,94758.32
2023-04-20T12:48:27.281Z,94752.92
2023-04-20T12:50:54.054Z,94751.73
2023-04-20T12:53:20.918Z,94752.19
2023-04-20T12:55:49.519Z,94751.90
2023-04-20T12:58:17.975Z,94748.09
2023-04-20T13:00:44.967Z,94752.59
2023-04-20T13:03:11.856Z,94752.61
2023-04-20T13:05:38.751Z,94752.52
2023-04-20T13:08:06.032Z,94751.20
2023-04-20T13:10:32.926Z,94747.89
2023-04-20T13:12:59.941Z,94751.79
2023-04-20T13:15:38.138Z,94748.10
2023-04-20T13:18:06.210Z,94744.47
2023-04-20T13:20:33.092Z,94749.63
2023-04-20T13:23:01.488Z,94747.09
2023-04-20T13:25:30.146Z,94749.56
2023-04-20T13:27:57.698Z,94751.64
2023-04-20T13:30:24.984Z,94755.68
2023-04-20T13:32:52.278Z,94754.45
2023-04-20T13:35:38.494Z,94755.55
2023-04-20T13:38:05.497Z,94753.95
2023-04-20T13:40:32.460Z,94757.37
2023-04-20T13:42:59.273Z,94757.58
2023-04-20T13:45:26.394Z,94753.64
2023-04-20T13:47:53.427Z,94751.90
2023-04-20T13:50:20.225Z,94750.86
2023-04-20T13:52:47.226Z,94750.91
2023-04-20T13:55:14.579Z,94754.27
2023-04-20T13:57:41.372Z,94754.58
2023-04-20T14:00:08.775Z,94753.33
2023-04-20T14:02:35.737Z,94753.63
2023-04-20T14:05:04.152Z,94755.30
2023-04-20T14:07:31.093Z,94761.09
2023-04-20T14:09:59.970Z,94761.76
2023-04-20T14:12:27.359Z,94764.21
2023-04-20T14:14:57.821Z,94762.11
2023-04-20T14:17:24.859Z,94766.36
2023-04-20T14:19:51.704Z,94768.19
2023-04-20T14:22:18.421Z,94764.34
2023-04-20T14:24:48.784Z,94763.72
2023-04-20T14:27:15.612Z,94769.04
2023-04-20T14:29:42.373Z,94776.64
2023-04-20T14:32:09.159Z,94779.80
2023-04-20T14:34:36.112Z,94780.88
2023-04-20T14:37:02.949Z,94780.40
2023-04-20T14:39:29.782Z,94776.83
2023-04-20T14:41:56.588Z,94772.40
2023-04-20T14:44:23.385Z,94771.11
2023-04-20T14:46:50.459Z,94769.98
2023-04-20T14:49:17.284Z,94776.92
2023-04-20T14:51:44.263Z,94775.17
2023-04-20T14:54:11.188Z,94773.66
2023-04-20T14:56:38.001Z,94780.14
2023-04-20T14:59:04.920Z,94779.86
2023-04-20T15:01:31.756Z,94781.70
2023-04-20T15:03:58.723Z,94784.06
2023-04-20T15:06:25.664Z,94784.61
2023-04-20T15:08:56.534Z,94786.34
2023-04-20T15:11:23.503Z,94784.09
2023-04-20T15:13:52.092Z,94784.31
2023-04-20T15:16:19.064Z,94783.30
2023-04-20T15:18:46.563Z,94782.15
2023-04-20T15:21:13.313Z,94781.23
2023-04-20T15:23:40.206Z,94780.20
2023-04-20T15:26:08.380Z,94778.95
2023-04-20T15:28:35.220Z,94784.48
2023-04-20T15:31:02.064Z,94781.73
2023-04-20T15:33:28.862Z,94780.92
2023-04-20T15:35:55.645Z,94777.31
2023-04-20T15:38:22.501Z,94777.77
2023-04-20T15:40:51.300Z,94776.15
2023-04-20T15:43:18.082Z,94776.30
2023-04-20T15:45:45.024Z,94779.55
2023-04-20T15:48:11.881Z,94775.80
2023-04-20T15:50:38.723Z,94773.20
2023-04-20T15:53:05.544Z,94772.79
2023-04-20T15:55:34.699Z,94773.04
2023-04-20T15:58:01.609Z,94773.83
2023-04-20T16:00:28.631Z,94772.52
2023-04-20T16:02:55.653Z,94772.65
2023-04-20T16:05:23.080Z,94775.15
2023-04-20T16:07:49.949Z,94776.19
2023-04-20T16:10:16.767Z,94773.70
2023-04-20T16:12:43.539Z,94773.13
2023-04-20T16:15:10.395Z,94778.25
2023-04-20T16:17:37.706Z,94779.31
2023-04-20T16:20:08.373Z,94777.29
2023-04-20T16:22:35.391Z,94772.84
2023-04-20T16:25:02.432Z,94774.90
2023-04-20T16:27:29.528Z,94771.41
2023-04-20T16:29:58.859Z,94773.39
2023-04-20T16:32:25.959Z,94774.14
2023-04-20T16:34:52.962Z,94771.42
2023-04-20T16:37:19.824Z,94767.80
2023-04-20T16:39:46.635Z,94767.63
2023-04-20T16:42:13.541Z,94766.13
2023-04-20T16:44:41.860Z,94766.48
2023-04-20T16:47:11.088Z,94767.79
2023-04-20T16:49:38.181Z,94767.04
2023-04-20T16:52:05.030Z,94766.60
2023-04-20T16:54:31.807Z,94766.39
2023-04-20T16:56:58.684Z,94765.48
2023-04-20T16:59:25.659Z,94762.83
2023-04-20T17:01:54.519Z,94765.10
2023-04-20T17:04:21.830Z,94762.80
2023-04-20T17:06:49.086Z,94764.75
2023-04-20T17:09:15.988Z,94765.08
2023-04-20T17:11:43.950Z,94767.06
2023-04-20T17:14:12.393Z,94764.77
2023-04-20T17:16:39.347Z,94766.05
2023-04-20T17:19:06.584Z,94767.31
2023-04-20T17:21:39.961Z,94765.79
2023-04-20T17:27:30.730Z,94770.73
