createdAt,value
2023-01-11T00:12:44.450Z,5.37
2023-01-11T00:32:44.462Z,5.37
2023-01-11T00:52:44.476Z,5.56
2023-01-11T01:12:44.485Z,5.62
2023-01-11T01:32:44.505Z,5.62
2023-01-11T01:52:44.513Z,5.62
2023-01-11T02:12:44.555Z,5.43
2023-01-11T02:32:44.529Z,5.43
2023-01-11T02:52:44.556Z,5.43
2023-01-11T03:12:44.453Z,5.31
2023-01-11T03:32:44.471Z,5.50
2023-01-11T03:52:44.479Z,5.50
2023-01-11T04:12:44.521Z,5.50
2023-01-11T04:32:44.516Z,5.43
2023-01-11T04:52:44.510Z,5.68
2023-01-11T05:12:44.530Z,5.37
2023-01-11T05:32:44.545Z,5.68
2023-01-11T05:52:44.453Z,5.75
2023-01-11T06:12:44.461Z,5.62
2023-01-11T06:32:44.478Z,5.50
2023-01-11T06:52:44.492Z,5.50
2023-01-11T07:12:44.510Z,5.87
2023-01-11T07:32:44.516Z,5.75
2023-01-11T07:52:44.551Z,5.68
2023-01-11T08:12:44.450Z,5.56
2023-01-11T08:32:44.517Z,5.93
2023-01-11T08:52:44.474Z,5.93
2023-01-11T09:12:44.594Z,5.81
2023-01-11T09:32:44.522Z,6.06
2023-01-11T09:52:44.441Z,5.87
2023-01-11T10:18:21.470Z,5.87
2023-01-11T10:32:44.447Z,5.93
2023-01-11T10:52:44.470Z,6.12
2023-01-11T11:12:44.529Z,6.25
2023-01-11T11:32:44.467Z,6.25
2023-01-11T11:52:44.416Z,6.25
2023-01-11T12:12:44.426Z,6.37
2023-01-11T12:32:44.343Z,6.31
2023-01-11T12:52:44.352Z,6.43
2023-01-11T13:12:44.360Z,6.25
2023-01-11T13:32:44.422Z,6.31
2023-01-11T14:12:44.336Z,6.12
2023-01-11T14:32:44.345Z,6.37
2023-01-11T14:52:44.271Z,6.31
2023-01-11T15:12:44.277Z,6.43
2023-01-11T15:32:44.293Z,6.56
2023-01-11T15:52:44.299Z,6.43
2023-01-11T16:12:44.215Z,6.43
2023-01-11T16:32:44.241Z,6.43
2023-01-11T16:52:44.240Z,6.43
2023-01-11T17:12:44.245Z,6.43
2023-01-11T17:32:44.314Z,6.56
2023-01-11T17:52:44.274Z,6.43
2023-01-11T18:12:44.189Z,6.50
2023-01-11T18:32:44.200Z,6.43
2023-01-11T18:52:44.219Z,6.31
2023-01-11T19:12:44.234Z,6.56
2023-01-11T19:32:44.227Z,6.37
2023-01-11T19:52:44.135Z,6.56
2023-01-11T20:12:44.150Z,6.50
2023-01-11T20:32:44.164Z,6.12
2023-01-11T20:52:44.176Z,6.37
2023-01-11T21:12:44.299Z,6.37
2023-01-11T21:32:44.099Z,6.50
2023-01-11T21:52:44.108Z,6.37
2023-01-11T22:12:44.120Z,6.31
2023-01-11T22:32:44.212Z,6.31
2023-01-11T22:52:44.142Z,6.50
2023-01-11T23:12:44.151Z,6.18
2023-01-11T23:32:44.154Z,6.06
2023-01-11T23:52:44.060Z,6.06
