createdAt,value
2018-08-07T00:01:09.095Z,91.50
2018-08-07T00:03:37.967Z,91.60
2018-08-07T00:06:06.725Z,91.70
2018-08-07T00:08:35.484Z,91.70
2018-08-07T00:11:04.307Z,91.50
2018-08-07T00:13:33.120Z,91.90
2018-08-07T00:16:01.798Z,92.00
2018-08-07T00:18:31.501Z,92.40
2018-08-07T00:21:00.236Z,92.50
2018-08-07T00:23:28.921Z,92.70
2018-08-07T00:25:57.645Z,92.30
2018-08-07T00:28:27.139Z,92.20
2018-08-07T00:30:55.805Z,92.30
2018-08-07T00:33:24.467Z,92.00
2018-08-07T00:35:53.208Z,91.60
2018-08-07T00:38:21.862Z,91.50
2018-08-07T00:40:50.710Z,91.50
2018-08-07T00:43:19.374Z,91.40
2018-08-07T00:45:48.127Z,91.60
2018-08-07T00:48:16.827Z,91.90
2018-08-07T00:50:45.538Z,92.10
2018-08-07T00:53:14.182Z,92.40
2018-08-07T00:55:43.109Z,92.70
2018-08-07T00:58:15.864Z,92.30
2018-08-07T01:00:44.577Z,92.40
2018-08-07T01:03:13.277Z,93.30
2018-08-07T01:05:41.984Z,94.00
2018-08-07T01:08:10.691Z,95.00
2018-08-07T01:10:39.385Z,95.60
2018-08-07T01:13:08.152Z,95.80
2018-08-07T01:15:37.029Z,96.40
2018-08-07T01:18:06.578Z,97.20
2018-08-07T01:20:36.198Z,97.10
2018-08-07T01:23:04.950Z,97.50
2018-08-07T01:25:33.669Z,97.30
2018-08-07T01:28:05.390Z,97.80
2018-08-07T01:30:34.453Z,97.90
2018-08-07T01:33:03.171Z,98.10
2018-08-07T01:35:31.960Z,98.10
2018-08-07T01:38:00.614Z,98.40
2018-08-07T01:40:29.429Z,98.60
2018-08-07T01:42:58.061Z,99.20
2018-08-07T01:45:26.828Z,99.20
2018-08-07T01:47:55.557Z,99.90
2018-08-07T01:50:24.242Z,99.90
2018-08-07T01:52:53.028Z,99.90
2018-08-07T01:55:24.360Z,99.90
2018-08-07T01:57:53.086Z,99.90
2018-08-07T02:00:21.776Z,99.90
2018-08-07T02:02:50.800Z,99.60
2018-08-07T02:05:19.588Z,99.90
2018-08-07T02:07:48.361Z,99.60
2018-08-07T02:10:18.259Z,99.30
2018-08-07T02:12:47.034Z,99.90
2018-08-07T02:15:16.210Z,99.40
2018-08-07T02:17:45.150Z,99.10
2018-08-07T02:20:15.254Z,99.30
2018-08-07T02:22:44.599Z,98.60
2018-08-07T02:25:14.729Z,99.00
2018-08-07T02:27:44.904Z,98.80
2018-08-07T02:30:14.408Z,98.20
2018-08-07T02:32:43.191Z,98.00
2018-08-07T02:35:13.134Z,98.30
2018-08-07T02:37:42.861Z,98.80
2018-08-07T02:40:12.247Z,98.40
2018-08-07T02:42:41.221Z,98.50
2018-08-07T02:45:11.920Z,98.70
2018-08-07T02:47:41.225Z,98.40
2018-08-07T02:50:11.204Z,98.50
2018-08-07T02:52:39.947Z,98.30
2018-08-07T02:55:10.006Z,98.30
2018-08-07T02:57:39.267Z,98.20
2018-08-07T03:00:10.588Z,98.20
2018-08-07T03:02:39.212Z,97.90
2018-08-07T03:05:09.023Z,97.90
2018-08-07T03:07:37.826Z,98.00
2018-08-07T03:10:07.328Z,98.10
2018-08-07T03:12:36.069Z,97.80
2018-08-07T03:15:07.264Z,97.50
2018-08-07T03:17:35.922Z,97.60
2018-08-07T03:20:04.839Z,97.80
2018-08-07T03:22:33.600Z,97.80
2018-08-07T03:25:02.239Z,97.70
2018-08-07T03:27:30.979Z,97.70
2018-08-07T03:29:59.570Z,97.90
2018-08-07T03:32:28.270Z,98.50
2018-08-07T03:34:56.971Z,98.80
2018-08-07T03:37:25.667Z,99.00
2018-08-07T03:39:54.372Z,99.40
2018-08-07T03:42:23.114Z,99.70
2018-08-07T03:44:51.845Z,99.90
2018-08-07T03:47:20.694Z,99.90
2018-08-07T03:49:49.498Z,99.90
2018-08-07T03:52:18.195Z,99.60
2018-08-07T03:54:46.880Z,99.30
2018-08-07T03:57:15.644Z,99.50
2018-08-07T03:59:44.386Z,99.20
2018-08-07T04:02:13.041Z,99.40
2018-08-07T04:04:41.858Z,99.40
2018-08-07T04:07:10.462Z,99.50
2018-08-07T04:09:39.168Z,99.50
2018-08-07T04:12:07.799Z,99.40
2018-08-07T04:14:36.461Z,99.40
2018-08-07T04:17:05.043Z,99.50
2018-08-07T04:19:33.725Z,99.50
2018-08-07T04:22:02.406Z,99.60
2018-08-07T04:24:31.052Z,99.60
2018-08-07T04:26:59.730Z,99.70
2018-08-07T04:29:28.637Z,99.80
2018-08-07T04:31:57.337Z,99.90
2018-08-07T04:34:26.550Z,99.80
2018-08-07T04:36:55.976Z,99.90
2018-08-07T04:39:24.628Z,99.90
2018-08-07T04:41:53.428Z,99.90
2018-08-07T04:44:23.015Z,99.90
2018-08-07T04:46:51.932Z,99.90
2018-08-07T04:49:20.836Z,99.90
2018-08-07T04:51:49.523Z,99.90
2018-08-07T04:54:18.348Z,99.90
2018-08-07T04:56:46.944Z,99.90
2018-08-07T04:59:15.582Z,99.90
2018-08-07T05:01:44.328Z,99.90
2018-08-07T05:04:13.052Z,99.90
2018-08-07T05:06:41.950Z,99.90
2018-08-07T05:09:10.536Z,99.40
2018-08-07T05:11:39.165Z,99.30
2018-08-07T05:14:07.968Z,99.00
2018-08-07T05:16:36.607Z,97.80
2018-08-07T05:19:05.176Z,96.50
2018-08-07T05:21:33.828Z,94.60
2018-08-07T05:24:02.552Z,93.20
2018-08-07T05:26:32.158Z,92.40
2018-08-07T05:29:00.844Z,91.50
2018-08-07T05:31:30.400Z,90.10
2018-08-07T05:33:59.184Z,89.20
2018-08-07T05:36:27.854Z,87.50
2018-08-07T05:38:56.659Z,85.30
2018-08-07T05:41:25.535Z,83.80
2018-08-07T05:43:54.378Z,83.50
2018-08-07T05:46:23.244Z,82.10
2018-08-07T05:48:51.911Z,82.10
2018-08-07T05:51:20.904Z,81.10
2018-08-07T05:53:49.424Z,81.30
2018-08-07T05:56:18.086Z,80.10
2018-08-07T05:58:46.776Z,80.20
2018-08-07T06:01:15.376Z,80.30
2018-08-07T06:03:44.039Z,80.60
2018-08-07T06:06:12.734Z,82.00
2018-08-07T06:08:41.547Z,83.00
2018-08-07T06:11:10.149Z,83.60
2018-08-07T06:13:38.829Z,84.90
2018-08-07T06:16:08.408Z,85.80
2018-08-07T06:18:37.132Z,86.30
2018-08-07T06:21:06.427Z,85.30
2018-08-07T06:23:35.132Z,83.80
2018-08-07T06:26:03.901Z,82.50
2018-08-07T06:28:32.535Z,79.90
2018-08-07T06:31:01.138Z,80.30
2018-08-07T06:33:36.230Z,79.10
2018-08-07T06:36:05.002Z,76.90
2018-08-07T06:38:33.632Z,75.10
2018-08-07T06:41:02.303Z,74.60
2018-08-07T06:43:30.905Z,74.20
2018-08-07T06:45:59.502Z,75.20
2018-08-07T06:48:28.260Z,76.70
2018-08-07T06:50:57.009Z,79.10
2018-08-07T06:53:25.608Z,81.00
2018-08-07T06:55:54.362Z,83.70
2018-08-07T06:58:22.956Z,84.60
2018-08-07T07:00:51.644Z,85.50
2018-08-07T07:03:20.241Z,86.50
2018-08-07T07:05:49.082Z,87.70
2018-08-07T07:08:18.707Z,87.80
2018-08-07T07:10:47.384Z,88.80
2018-08-07T07:13:16.041Z,89.30
2018-08-07T07:15:44.716Z,88.70
2018-08-07T07:18:13.637Z,88.50
2018-08-07T07:20:42.543Z,88.90
2018-08-07T07:23:11.189Z,88.60
2018-08-07T07:25:39.881Z,87.50
2018-08-07T07:28:08.486Z,87.70
2018-08-07T07:30:37.171Z,87.20
2018-08-07T07:33:05.845Z,86.60
2018-08-07T07:35:34.558Z,85.80
2018-08-07T07:38:03.386Z,85.40
2018-08-07T07:40:32.123Z,85.60
2018-08-07T07:43:00.751Z,85.40
2018-08-07T07:45:29.452Z,84.80
2018-08-07T07:47:58.166Z,84.70
2018-08-07T07:50:26.886Z,84.10
2018-08-07T07:52:56.027Z,84.40
2018-08-07T07:55:24.653Z,84.60
2018-08-07T07:57:53.324Z,84.50
2018-08-07T08:00:24.796Z,84.40
2018-08-07T08:02:53.670Z,84.60
2018-08-07T08:05:23.230Z,83.90
2018-08-07T08:07:52.051Z,83.90
2018-08-07T08:10:20.732Z,83.50
2018-08-07T08:12:49.325Z,83.70
2018-08-07T08:21:13.184Z,83.10
2018-08-07T08:23:42.745Z,83.50
2018-08-07T08:26:11.642Z,82.20
2018-08-07T08:28:40.212Z,82.10
2018-08-07T08:31:08.837Z,81.40
2018-08-07T08:33:37.465Z,80.80
2018-08-07T08:36:06.327Z,79.60
2018-08-07T08:38:35.053Z,80.10
2018-08-07T08:41:03.721Z,80.00
2018-08-07T08:43:32.441Z,79.80
2018-08-07T08:46:01.040Z,79.10
2018-08-07T08:48:29.844Z,78.00
2018-08-07T08:50:58.500Z,77.30
2018-08-07T08:53:27.179Z,77.30
2018-08-07T08:55:55.860Z,76.70
2018-08-07T08:58:24.507Z,76.60
2018-08-07T09:00:53.385Z,75.70
2018-08-07T09:03:22.150Z,75.90
2018-08-07T09:05:50.767Z,75.70
2018-08-07T09:08:19.902Z,75.50
2018-08-07T09:10:48.955Z,75.10
2018-08-07T09:13:17.570Z,74.60
2018-08-07T09:15:46.246Z,74.00
2018-08-07T09:18:14.822Z,72.90
2018-08-07T09:20:44.434Z,73.30
2018-08-07T09:23:13.190Z,73.20
2018-08-07T09:25:42.171Z,73.90
2018-08-07T09:28:10.719Z,72.40
2018-08-07T09:30:39.736Z,70.50
2018-08-07T09:33:08.421Z,70.40
2018-08-07T09:35:37.074Z,69.80
2018-08-07T09:38:05.800Z,70.70
2018-08-07T09:40:34.434Z,70.60
2018-08-07T09:43:03.018Z,70.00
2018-08-07T09:45:33.938Z,70.10
2018-08-07T09:48:04.224Z,68.90
2018-08-07T09:50:32.933Z,68.50
2018-08-07T09:53:02.016Z,68.60
2018-08-07T09:55:30.698Z,68.50
2018-08-07T09:57:59.255Z,69.90
2018-08-07T10:00:33.381Z,67.80
2018-08-07T10:03:04.359Z,67.50
2018-08-07T10:05:34.264Z,67.60
2018-08-07T10:08:03.034Z,67.00
2018-08-07T10:10:31.830Z,67.20
2018-08-07T10:13:00.685Z,67.40
2018-08-07T10:15:29.404Z,67.10
2018-08-07T10:17:58.169Z,67.00
2018-08-07T10:20:26.912Z,66.70
2018-08-07T10:22:55.630Z,67.30
2018-08-07T10:25:24.443Z,65.60
2018-08-07T10:27:53.107Z,65.70
2018-08-07T10:30:23.628Z,65.40
2018-08-07T10:32:53.047Z,65.30
2018-08-07T10:35:21.883Z,61.40
2018-08-07T10:37:50.744Z,61.80
2018-08-07T10:40:21.892Z,62.10
2018-08-07T10:42:50.636Z,61.10
2018-08-07T10:45:20.698Z,62.10
2018-08-07T10:47:49.450Z,59.60
2018-08-07T10:50:26.233Z,60.40
2018-08-07T10:52:55.020Z,60.60
2018-08-07T10:55:24.385Z,59.10
2018-08-07T10:57:54.384Z,58.80
2018-08-07T11:00:25.875Z,59.00
2018-08-07T11:02:55.122Z,58.50
2018-08-07T11:05:24.421Z,58.00
2018-08-07T11:07:53.035Z,56.80
2018-08-07T11:10:22.051Z,56.30
2018-08-07T11:12:50.706Z,56.00
2018-08-07T11:15:23.369Z,54.80
2018-08-07T11:17:52.869Z,54.20
2018-08-07T11:20:21.830Z,54.20
2018-08-07T11:22:51.641Z,54.00
2018-08-07T11:25:21.582Z,54.10
2018-08-07T11:27:50.378Z,54.40
2018-08-07T11:30:23.794Z,54.60
2018-08-07T11:32:53.141Z,54.50
2018-08-07T11:35:22.694Z,54.20
2018-08-07T11:37:52.546Z,53.60
2018-08-07T11:40:23.697Z,52.10
2018-08-07T11:42:53.098Z,52.00
2018-08-07T11:45:23.699Z,52.10
2018-08-07T11:47:52.502Z,51.50
2018-08-07T11:50:23.481Z,52.00
2018-08-07T11:52:52.267Z,52.10
2018-08-07T11:55:21.222Z,52.10
2018-08-07T11:57:52.071Z,52.20
2018-08-07T12:00:22.156Z,52.00
2018-08-07T12:02:50.924Z,51.80
2018-08-07T12:05:19.686Z,51.10
2018-08-07T12:07:48.363Z,51.00
2018-08-07T12:10:18.278Z,50.40
2018-08-07T12:12:47.148Z,50.40
2018-08-07T12:15:18.299Z,49.60
2018-08-07T12:17:47.198Z,50.00
2018-08-07T12:20:17.186Z,49.00
2018-08-07T12:22:45.974Z,49.10
2018-08-07T12:25:16.301Z,49.10
2018-08-07T12:27:45.013Z,49.30
2018-08-07T12:30:16.248Z,48.60
2018-08-07T12:32:45.232Z,49.00
2018-08-07T12:35:13.946Z,49.00
2018-08-07T12:37:42.713Z,48.30
2018-08-07T12:40:13.696Z,48.20
2018-08-07T12:42:42.462Z,48.50
2018-08-07T12:45:11.374Z,48.60
2018-08-07T12:47:40.799Z,48.70
2018-08-07T12:50:10.890Z,48.40
2018-08-07T12:52:40.394Z,48.50
2018-08-07T12:55:11.258Z,48.10
2018-08-07T12:57:39.896Z,47.80
2018-08-07T13:00:13.823Z,48.40
2018-08-07T13:02:42.611Z,47.90
2018-08-07T13:05:11.291Z,48.30
2018-08-07T13:07:39.989Z,48.60
2018-08-07T13:10:12.425Z,48.80
2018-08-07T13:12:41.915Z,48.40
2018-08-07T13:15:11.712Z,48.30
2018-08-07T13:17:40.497Z,48.40
2018-08-07T13:20:10.433Z,47.80
2018-08-07T13:22:40.588Z,47.10
2018-08-07T13:25:11.831Z,47.00
2018-08-07T13:27:40.709Z,47.60
2018-08-07T13:30:19.154Z,47.40
2018-08-07T13:32:48.056Z,47.20
2018-08-07T13:35:17.679Z,47.10
2018-08-07T13:37:48.968Z,47.00
2018-08-07T13:40:20.268Z,46.90
2018-08-07T13:42:49.258Z,46.70
2018-08-07T13:45:19.530Z,47.10
2018-08-07T13:47:48.446Z,47.30
2018-08-07T13:50:18.780Z,46.90
2018-08-07T13:52:47.950Z,46.90
2018-08-07T13:55:17.622Z,47.20
2018-08-07T13:57:46.686Z,47.30
2018-08-07T14:00:30.051Z,46.60
2018-08-07T14:02:59.084Z,45.90
2018-08-07T14:05:28.588Z,46.00
2018-08-07T14:07:58.043Z,45.70
2018-08-07T14:10:27.960Z,46.00
2018-08-07T14:12:56.697Z,45.50
2018-08-07T14:15:27.632Z,45.10
2018-08-07T14:17:56.588Z,45.50
2018-08-07T14:20:25.380Z,45.70
2018-08-07T14:22:54.068Z,44.80
2018-08-07T14:25:27.401Z,45.20
2018-08-07T14:27:56.149Z,44.60
2018-08-07T14:30:26.475Z,44.60
2018-08-07T14:32:55.209Z,44.50
2018-08-07T14:35:24.519Z,44.60
2018-08-07T14:37:53.253Z,43.50
2018-08-07T14:40:23.537Z,43.20
2018-08-07T14:42:52.837Z,42.30
2018-08-07T14:45:22.976Z,42.10
2018-08-07T14:47:52.331Z,42.20
2018-08-07T14:50:22.574Z,42.40
2018-08-07T14:52:51.313Z,41.80
2018-08-07T14:55:20.106Z,42.20
2018-08-07T14:57:48.906Z,42.40
2018-08-07T15:00:20.018Z,42.60
2018-08-07T15:02:49.131Z,42.50
2018-08-07T15:05:17.961Z,41.80
2018-08-07T15:07:47.013Z,42.00
2018-08-07T15:10:18.812Z,42.00
2018-08-07T15:12:47.585Z,42.10
2018-08-07T15:15:18.852Z,40.70
2018-08-07T15:18:01.412Z,40.70
2018-08-07T15:20:31.252Z,40.70
2018-08-07T15:23:04.791Z,38.60
2018-08-07T15:25:33.638Z,38.20
2018-08-07T15:28:02.712Z,37.60
2018-08-07T15:30:36.626Z,37.50
2018-08-07T15:33:05.301Z,37.50
2018-08-07T15:35:34.582Z,36.70
2018-08-07T15:38:03.374Z,35.30
2018-08-07T15:40:32.193Z,35.50
2018-08-07T15:43:19.622Z,35.50
2018-08-07T15:45:57.930Z,35.50
2018-08-07T15:48:43.378Z,35.80
2018-08-07T15:51:12.152Z,36.10
2018-08-07T15:53:40.919Z,36.00
2018-08-07T15:56:09.730Z,36.10
2018-08-07T15:58:39.013Z,36.30
2018-08-07T16:01:08.228Z,35.90
2018-08-07T16:03:37.094Z,36.20
2018-08-07T16:06:05.987Z,36.40
2018-08-07T16:08:36.277Z,35.60
2018-08-07T16:11:05.408Z,35.50
2018-08-07T16:13:35.215Z,35.40
2018-08-07T16:16:03.994Z,34.70
2018-08-07T16:18:34.443Z,34.20
2018-08-07T16:21:07.224Z,34.60
2018-08-07T16:23:36.206Z,34.60
2018-08-07T16:26:04.977Z,34.80
2018-08-07T16:28:34.951Z,35.10
2018-08-07T16:31:03.791Z,34.90
2018-08-07T16:33:34.457Z,35.30
2018-08-07T16:36:03.299Z,35.50
2018-08-07T16:38:35.030Z,35.60
2018-08-07T16:41:03.709Z,35.80
2018-08-07T16:43:36.394Z,35.80
2018-08-07T16:46:05.298Z,35.70
2018-08-07T16:48:34.739Z,35.10
2018-08-07T16:51:03.512Z,35.20
2018-08-07T16:53:34.846Z,35.40
2018-08-07T16:56:03.603Z,35.30
2018-08-07T16:58:36.620Z,35.60
2018-08-07T17:01:05.362Z,35.70
2018-08-07T17:03:34.042Z,36.20
2018-08-07T17:06:02.840Z,36.10
2018-08-07T17:08:31.560Z,36.10
2018-08-07T17:11:32.755Z,36.30
2018-08-07T17:14:03.715Z,35.80
2018-08-07T17:16:32.513Z,35.90
2018-08-07T17:19:01.223Z,36.00
2018-08-07T17:21:29.988Z,36.30
2018-08-07T17:23:58.708Z,36.50
2018-08-07T17:26:27.607Z,36.50
2018-08-07T17:28:56.449Z,36.30
2018-08-07T17:31:25.382Z,35.80
2018-08-07T17:33:54.199Z,35.70
2018-08-07T17:36:22.969Z,35.60
2018-08-07T17:38:51.800Z,35.40
2018-08-07T17:41:20.699Z,35.40
2018-08-07T17:43:49.439Z,35.40
2018-08-07T17:46:18.205Z,35.30
2018-08-07T17:48:47.080Z,35.20
2018-08-07T17:51:15.814Z,35.30
2018-08-07T17:53:44.822Z,35.20
2018-08-07T17:56:13.513Z,36.20
2018-08-07T17:58:42.278Z,36.20
2018-08-07T18:01:11.002Z,37.00
2018-08-07T18:03:39.916Z,36.70
2018-08-07T18:06:09.349Z,37.10
2018-08-07T18:08:38.146Z,37.30
2018-08-07T18:11:06.868Z,37.90
2018-08-07T18:13:35.653Z,37.90
2018-08-07T18:16:04.503Z,38.20
2018-08-07T18:18:33.406Z,38.40
2018-08-07T18:21:02.248Z,38.60
2018-08-07T18:23:30.978Z,38.70
2018-08-07T18:25:59.828Z,39.10
2018-08-07T18:28:28.584Z,39.30
2018-08-07T18:30:57.340Z,39.10
2018-08-07T18:33:26.102Z,39.50
2018-08-07T18:35:54.825Z,39.80
2018-08-07T18:38:23.617Z,39.90
2018-08-07T18:40:52.421Z,40.30
2018-08-07T18:43:21.170Z,40.20
2018-08-07T18:45:50.078Z,41.10
2018-08-07T18:48:18.884Z,41.00
2018-08-07T18:50:47.613Z,41.20
2018-08-07T18:53:16.387Z,41.70
2018-08-07T18:55:45.177Z,41.80
2018-08-07T18:58:14.081Z,42.00
2018-08-07T19:00:42.809Z,42.70
2018-08-07T19:03:11.697Z,42.70
2018-08-07T19:05:40.469Z,42.80
2018-08-07T19:08:09.207Z,43.40
2018-08-07T19:10:37.934Z,43.70
2018-08-07T19:13:06.821Z,44.40
2018-08-07T19:15:35.633Z,43.80
2018-08-07T19:18:04.773Z,44.00
2018-08-07T19:20:33.606Z,44.20
2018-08-07T19:23:02.366Z,44.40
2018-08-07T19:25:31.125Z,44.60
2018-08-07T19:27:59.941Z,44.80
2018-08-07T19:30:28.970Z,45.20
2018-08-07T19:32:57.734Z,45.30
2018-08-07T19:35:26.809Z,45.40
2018-08-07T19:37:55.621Z,45.60
2018-08-07T19:40:24.482Z,45.80
2018-08-07T19:42:53.766Z,46.40
2018-08-07T19:45:25.158Z,47.10
2018-08-07T19:47:54.237Z,46.40
2018-08-07T19:50:23.804Z,46.40
2018-08-07T19:52:53.610Z,46.30
2018-08-07T19:55:24.136Z,46.60
2018-08-07T19:57:59.604Z,46.90
2018-08-07T20:00:30.417Z,47.50
2018-08-07T20:03:03.019Z,47.10
2018-08-07T20:05:34.265Z,47.30
2018-08-07T20:08:03.754Z,47.60
2018-08-07T20:10:33.343Z,48.00
2018-08-07T20:13:02.146Z,48.20
2018-08-07T20:15:31.822Z,48.30
2018-08-07T20:18:02.055Z,48.60
2018-08-07T20:20:31.643Z,49.60
2018-08-07T20:23:00.342Z,49.40
2018-08-07T20:25:32.091Z,49.60
2018-08-07T20:28:00.805Z,50.00
2018-08-07T20:30:31.827Z,50.20
2018-08-07T20:33:00.547Z,51.10
2018-08-07T20:35:31.047Z,50.90
2018-08-07T20:38:00.994Z,51.20
2018-08-07T20:40:31.855Z,51.40
2018-08-07T20:43:07.303Z,51.20
2018-08-07T20:45:36.120Z,52.00
2018-08-07T20:48:05.959Z,52.30
2018-08-07T20:50:34.685Z,52.50
2018-08-07T20:53:03.861Z,52.90
2018-08-07T20:55:32.631Z,53.10
2018-08-07T20:58:01.540Z,53.40
2018-08-07T21:00:30.167Z,53.60
2018-08-07T21:02:59.174Z,54.30
2018-08-07T21:05:27.962Z,53.90
2018-08-07T21:08:10.687Z,54.10
2018-08-07T21:10:39.875Z,54.30
2018-08-07T21:13:08.576Z,54.40
2018-08-07T21:15:38.394Z,54.50
2018-08-07T21:18:07.076Z,54.60
2018-08-07T21:20:35.817Z,54.80
2018-08-07T21:23:04.520Z,54.90
2018-08-07T21:25:33.287Z,55.00
2018-08-07T21:28:02.074Z,55.30
2018-08-07T21:30:32.790Z,56.50
2018-08-07T21:33:01.600Z,56.10
2018-08-07T21:35:30.225Z,57.90
2018-08-07T21:37:59.732Z,57.70
2018-08-07T21:40:28.424Z,57.90
2018-08-07T21:42:57.490Z,58.20
2018-08-07T21:45:26.205Z,58.50
2018-08-07T21:47:56.031Z,58.60
2018-08-07T21:50:26.437Z,58.70
2018-08-07T21:52:55.246Z,59.00
2018-08-07T21:55:23.990Z,60.20
2018-08-07T21:57:52.591Z,60.70
2018-08-07T22:00:37.294Z,59.90
2018-08-07T22:03:06.423Z,59.90
2018-08-07T22:05:35.470Z,60.10
2018-08-07T22:08:04.588Z,60.30
2018-08-07T22:10:33.360Z,60.70
2018-08-07T22:13:02.012Z,61.10
2018-08-07T22:15:30.718Z,61.40
2018-08-07T22:17:59.401Z,62.10
2018-08-07T22:20:34.649Z,63.00
2018-08-07T22:23:03.718Z,62.80
2018-08-07T22:25:32.540Z,62.90
2018-08-07T22:28:01.330Z,63.10
2018-08-07T22:30:30.181Z,63.00
2018-08-07T22:32:58.872Z,62.40
2018-08-07T22:35:27.962Z,62.80
2018-08-07T22:37:56.662Z,63.30
2018-08-07T22:40:25.887Z,63.60
2018-08-07T22:42:54.537Z,64.20
2018-08-07T22:45:23.190Z,64.80
2018-08-07T22:47:52.143Z,64.90
2018-08-07T22:50:20.751Z,64.50
2018-08-07T22:52:49.665Z,64.20
2018-08-07T22:55:19.784Z,63.70
2018-08-07T22:57:48.598Z,62.80
2018-08-07T23:00:20.303Z,63.30
2018-08-07T23:02:49.023Z,63.30
2018-08-07T23:05:19.809Z,63.60
2018-08-07T23:07:48.582Z,64.00
2018-08-07T23:10:19.349Z,63.50
2018-08-07T23:12:48.042Z,63.50
2018-08-07T23:15:19.353Z,64.90
2018-08-07T23:17:48.457Z,64.90
2018-08-07T23:20:18.736Z,66.00
2018-08-07T23:22:47.368Z,68.90
2018-08-07T23:25:16.004Z,69.70
2018-08-07T23:27:44.725Z,69.00
2018-08-07T23:30:15.436Z,69.60
2018-08-07T23:32:44.170Z,68.50
2018-08-07T23:35:13.725Z,68.10
2018-08-07T23:37:42.552Z,67.40
2018-08-07T23:40:12.546Z,67.10
2018-08-07T23:42:42.156Z,66.90
2018-08-07T23:45:12.157Z,68.00
2018-08-07T23:47:40.862Z,67.10
2018-08-07T23:50:10.298Z,66.80
2018-08-07T23:52:39.787Z,67.70
2018-08-07T23:55:08.755Z,66.60
2018-08-07T23:57:37.642Z,67.10
