createdAt,value
2018-09-06T00:01:25.275Z,18.30
2018-09-06T00:04:29.698Z,17.55
2018-09-06T00:07:34.102Z,16.62
2018-09-06T00:10:38.631Z,16.23
2018-09-06T00:13:43.041Z,17.25
2018-09-06T00:16:47.486Z,17.67
2018-09-06T00:19:51.918Z,17.67
2018-09-06T00:22:56.520Z,17.27
2018-09-06T00:26:00.947Z,19.62
2018-09-06T00:29:05.364Z,16.50
2018-09-06T00:32:09.801Z,18.45
2018-09-06T00:35:14.255Z,17.37
2018-09-06T00:38:18.685Z,17.30
2018-09-06T00:41:23.150Z,18.62
2018-09-06T00:44:27.587Z,18.98
2018-09-06T00:47:32.078Z,16.85
2018-09-06T00:50:37.353Z,18.82
2018-09-06T00:53:41.761Z,18.77
2018-09-06T00:56:46.216Z,18.65
2018-09-06T00:59:50.634Z,18.62
2018-09-06T01:02:55.074Z,18.02
2018-09-06T01:05:59.486Z,18.92
2018-09-06T01:09:05.178Z,17.87
2018-09-06T01:12:09.610Z,18.70
2018-09-06T01:15:14.038Z,17.77
2018-09-06T01:18:18.542Z,18.37
2018-09-06T01:21:23.005Z,20.00
2018-09-06T01:24:27.445Z,18.87
2018-09-06T01:27:31.941Z,20.90
2018-09-06T01:30:36.407Z,17.37
2018-09-06T01:33:40.919Z,17.37
2018-09-06T01:36:46.862Z,19.53
2018-09-06T01:39:51.306Z,20.47
2018-09-06T01:42:55.762Z,18.37
2018-09-06T01:46:00.251Z,20.82
2018-09-06T01:49:05.062Z,21.12
2018-09-06T01:52:09.518Z,20.47
2018-09-06T01:55:14.036Z,20.53
2018-09-06T01:58:18.497Z,21.80
2018-09-06T02:01:22.985Z,21.23
2018-09-06T02:04:27.496Z,22.10
2018-09-06T02:07:31.969Z,20.57
2018-09-06T02:10:36.722Z,22.17
2018-09-06T02:13:41.185Z,23.37
2018-09-06T02:16:45.641Z,23.23
2018-09-06T02:19:50.142Z,21.12
2018-09-06T02:22:55.141Z,22.23
2018-09-06T02:25:59.585Z,21.60
2018-09-06T02:29:04.025Z,21.97
2018-09-06T02:32:08.467Z,21.33
2018-09-06T02:35:12.977Z,22.43
2018-09-06T02:38:17.476Z,21.67
2018-09-06T02:41:21.923Z,24.57
2018-09-06T02:44:26.357Z,24.20
2018-09-06T02:47:30.789Z,24.30
2018-09-06T02:50:40.318Z,25.85
2018-09-06T02:53:45.092Z,24.70
2018-09-06T02:56:49.572Z,26.67
2018-09-06T02:59:54.054Z,25.13
2018-09-06T03:02:58.529Z,23.40
2018-09-06T03:06:03.002Z,24.27
2018-09-06T03:09:08.643Z,23.93
2018-09-06T03:12:13.151Z,24.10
2018-09-06T03:15:17.595Z,26.53
2018-09-06T03:18:22.069Z,25.20
2018-09-06T03:21:26.599Z,24.27
2018-09-06T03:24:31.050Z,23.43
2018-09-06T03:27:35.527Z,25.47
2018-09-06T03:30:40.072Z,22.50
2018-09-06T03:33:44.985Z,23.23
2018-09-06T03:36:49.533Z,24.77
2018-09-06T03:39:54.059Z,23.80
2018-09-06T03:42:58.524Z,24.25
2018-09-06T03:46:03.091Z,23.75
2018-09-06T03:49:07.631Z,23.07
2018-09-06T03:52:12.098Z,24.47
2018-09-06T03:55:16.587Z,23.12
2018-09-06T03:58:21.237Z,23.18
2018-09-06T04:01:25.678Z,21.83
2018-09-06T04:04:30.137Z,22.33
2018-09-06T04:07:34.587Z,22.75
2018-09-06T04:10:39.114Z,21.23
2018-09-06T04:13:43.729Z,20.17
2018-09-06T04:16:48.189Z,21.37
2018-09-06T04:19:52.626Z,22.87
2018-09-06T04:22:57.050Z,23.67
2018-09-06T04:26:01.538Z,23.87
2018-09-06T04:29:06.064Z,24.17
2018-09-06T04:32:10.526Z,25.63
2018-09-06T04:35:14.996Z,25.20
2018-09-06T04:38:19.434Z,24.60
2018-09-06T04:41:23.880Z,23.37
2018-09-06T04:44:28.320Z,24.73
2018-09-06T04:47:32.749Z,24.00
2018-09-06T04:50:37.244Z,21.90
2018-09-06T04:53:41.674Z,22.00
2018-09-06T04:56:46.179Z,23.33
2018-09-06T04:59:50.708Z,22.37
2018-09-06T05:02:55.185Z,23.17
2018-09-06T05:05:59.657Z,25.00
2018-09-06T05:09:06.029Z,22.97
2018-09-06T05:12:10.470Z,23.50
2018-09-06T05:15:14.934Z,24.40
2018-09-06T05:18:19.382Z,24.03
2018-09-06T05:21:23.827Z,23.10
2018-09-06T05:24:28.269Z,25.20
2018-09-06T05:27:32.733Z,26.10
2018-09-06T05:30:37.240Z,24.90
2018-09-06T05:33:41.834Z,25.40
2018-09-06T05:36:46.274Z,24.27
2018-09-06T05:39:50.660Z,26.27
2018-09-06T05:42:55.094Z,25.60
2018-09-06T05:45:59.550Z,22.63
2018-09-06T05:49:03.979Z,23.98
2018-09-06T05:52:08.390Z,26.53
2018-09-06T05:55:12.824Z,24.43
2018-09-06T05:58:17.315Z,25.03
2018-09-06T06:01:21.842Z,25.60
2018-09-06T06:04:26.265Z,24.85
2018-09-06T06:08:44.097Z,28.15
2018-09-06T06:11:48.593Z,30.08
2018-09-06T06:14:53.174Z,29.20
2018-09-06T06:17:57.601Z,31.73
2018-09-06T06:21:02.043Z,30.37
2018-09-06T06:24:06.573Z,30.88
2018-09-06T06:27:10.998Z,29.82
2018-09-06T06:30:15.425Z,29.20
2018-09-06T06:33:19.869Z,30.00
2018-09-06T06:36:24.331Z,28.83
2018-09-06T06:39:28.768Z,30.05
2018-09-06T06:42:33.235Z,30.32
2018-09-06T06:45:37.702Z,31.45
2018-09-06T06:48:42.228Z,31.02
2018-09-06T06:51:46.698Z,29.60
2018-09-06T06:54:51.222Z,32.95
2018-09-06T06:57:55.678Z,29.82
2018-09-06T07:01:00.185Z,34.40
2018-09-06T07:04:04.671Z,31.77
2018-09-06T07:07:09.189Z,33.23
2018-09-06T07:10:13.593Z,32.25
2018-09-06T07:13:18.063Z,34.85
2018-09-06T07:16:22.494Z,34.38
2018-09-06T07:19:26.966Z,35.92
2018-09-06T07:22:31.444Z,36.53
2018-09-06T07:25:35.929Z,34.88
2018-09-06T07:28:40.395Z,35.70
2018-09-06T07:31:44.873Z,37.15
2018-09-06T07:34:49.354Z,34.05
2018-09-06T07:37:53.818Z,32.30
2018-09-06T07:40:58.275Z,32.25
2018-09-06T07:44:02.738Z,33.25
2018-09-06T07:47:07.186Z,31.65
2018-09-06T07:50:11.655Z,32.38
2018-09-06T07:53:16.072Z,32.05
2018-09-06T07:56:20.496Z,31.75
2018-09-06T07:59:24.993Z,28.85
2018-09-06T08:02:29.418Z,29.42
2018-09-06T08:05:33.869Z,28.50
2018-09-06T08:08:38.302Z,23.65
2018-09-06T08:11:42.950Z,25.30
2018-09-06T08:14:47.395Z,23.52
2018-09-06T08:17:51.821Z,19.35
2018-09-06T08:20:56.283Z,21.42
2018-09-06T08:24:01.066Z,19.15
2018-09-06T08:27:05.490Z,19.82
2018-09-06T08:30:09.991Z,15.48
2018-09-06T08:33:14.430Z,13.25
2018-09-06T08:36:18.910Z,12.47
2018-09-06T08:39:23.378Z,13.05
2018-09-06T08:42:27.810Z,13.62
2018-09-06T08:45:32.274Z,13.75
2018-09-06T08:48:36.835Z,12.37
2018-09-06T08:51:41.310Z,12.55
2018-09-06T08:54:45.782Z,12.43
2018-09-06T08:57:50.226Z,11.90
2018-09-06T09:00:59.784Z,11.75
2018-09-06T09:04:04.250Z,11.85
2018-09-06T09:07:08.745Z,12.05
2018-09-06T09:10:13.201Z,11.97
2018-09-06T09:13:17.738Z,10.40
2018-09-06T09:16:22.136Z,11.70
2018-09-06T09:19:26.626Z,11.68
2018-09-06T09:22:31.094Z,11.45
2018-09-06T09:25:35.575Z,11.38
2018-09-06T09:28:40.135Z,10.68
2018-09-06T09:31:44.590Z,9.93
2018-09-06T09:34:49.083Z,9.78
2018-09-06T09:37:53.534Z,9.95
2018-09-06T09:40:57.986Z,9.43
2018-09-06T09:44:02.504Z,9.50
2018-09-06T09:50:10.428Z,10.13
2018-09-06T09:53:14.867Z,11.00
2018-09-06T09:56:19.343Z,9.43
2018-09-06T09:59:23.778Z,8.95
2018-09-06T10:02:34.046Z,8.83
2018-09-06T10:05:43.619Z,8.60
2018-09-06T10:08:53.200Z,8.63
2018-09-06T10:11:57.645Z,8.20
2018-09-06T10:15:02.085Z,8.73
2018-09-06T10:18:06.732Z,8.48
2018-09-06T10:21:11.183Z,8.23
2018-09-06T10:24:15.625Z,8.70
2018-09-06T10:27:20.093Z,8.38
2018-09-06T10:30:24.585Z,7.92
2018-09-06T10:33:29.033Z,8.30
2018-09-06T10:36:34.013Z,9.18
2018-09-06T10:39:38.470Z,10.75
2018-09-06T10:42:43.170Z,11.65
2018-09-06T10:45:47.647Z,12.35
2018-09-06T10:48:52.189Z,12.68
2018-09-06T10:51:56.698Z,11.10
2018-09-06T10:55:01.202Z,10.05
2018-09-06T10:58:05.717Z,17.05
2018-09-06T11:01:15.390Z,8.50
2018-09-06T11:04:19.888Z,9.20
2018-09-06T11:07:24.355Z,11.70
2018-09-06T11:10:28.826Z,16.40
2018-09-06T11:13:33.322Z,16.80
2018-09-06T11:16:37.828Z,16.10
2018-09-06T11:19:42.328Z,14.58
2018-09-06T11:22:46.873Z,13.65
2018-09-06T11:25:51.273Z,13.00
2018-09-06T11:28:56.725Z,13.45
2018-09-06T11:32:01.331Z,11.63
2018-09-06T11:35:05.825Z,12.20
2018-09-06T11:38:10.314Z,12.68
2018-09-06T11:41:14.795Z,9.15
2018-09-06T11:44:19.262Z,9.23
2018-09-06T11:47:23.778Z,9.23
2018-09-06T11:50:28.291Z,9.58
2018-09-06T11:53:32.757Z,9.30
2018-09-06T11:56:37.238Z,7.67
2018-09-06T11:59:41.736Z,9.88
2018-09-06T12:02:46.252Z,8.38
2018-09-06T12:05:50.759Z,9.43
2018-09-06T12:08:55.237Z,8.80
2018-09-06T12:11:59.769Z,8.90
2018-09-06T12:15:04.275Z,8.70
2018-09-06T12:18:08.706Z,7.58
2018-09-06T12:21:13.194Z,8.38
2018-09-06T12:24:17.674Z,7.28
2018-09-06T12:27:22.118Z,7.90
2018-09-06T12:30:26.622Z,6.83
2018-09-06T12:33:31.170Z,7.83
2018-09-06T12:36:35.669Z,8.30
2018-09-06T12:39:40.321Z,8.15
2018-09-06T12:42:44.755Z,7.85
2018-09-06T12:45:49.201Z,7.58
2018-09-06T12:48:53.700Z,7.80
2018-09-06T12:51:58.162Z,10.28
2018-09-06T12:55:02.649Z,10.55
2018-09-06T12:58:07.099Z,7.33
2018-09-06T13:01:12.869Z,7.60
2018-09-06T13:04:17.305Z,7.58
2018-09-06T13:07:21.749Z,8.48
2018-09-06T13:10:26.193Z,8.25
2018-09-06T13:13:30.643Z,9.65
2018-09-06T13:16:35.285Z,10.65
2018-09-06T13:19:39.737Z,10.40
2018-09-06T13:22:44.194Z,10.25
2018-09-06T13:25:48.687Z,10.55
2018-09-06T13:28:53.150Z,10.65
2018-09-06T13:31:57.602Z,10.53
2018-09-06T13:35:02.065Z,11.00
2018-09-06T13:38:06.565Z,11.30
2018-09-06T13:41:11.049Z,9.93
2018-09-06T13:44:15.493Z,10.23
2018-09-06T13:47:20.073Z,10.88
2018-09-06T13:50:24.533Z,10.58
2018-09-06T13:53:28.974Z,9.83
2018-09-06T13:56:33.514Z,10.35
2018-09-06T13:59:37.990Z,10.88
2018-09-06T14:02:42.432Z,9.33
2018-09-06T14:05:46.944Z,8.78
2018-09-06T14:08:51.350Z,8.58
2018-09-06T14:11:55.808Z,7.90
2018-09-06T14:15:00.238Z,6.75
2018-09-06T14:18:04.698Z,7.00
2018-09-06T14:21:09.153Z,6.78
2018-09-06T14:24:13.617Z,6.70
2018-09-06T14:27:18.098Z,6.22
2018-09-06T14:30:22.517Z,7.03
2018-09-06T14:33:26.998Z,7.60
2018-09-06T14:36:31.506Z,6.95
2018-09-06T14:39:36.252Z,7.12
2018-09-06T14:42:40.795Z,6.60
2018-09-06T14:45:45.225Z,7.45
2018-09-06T14:48:49.667Z,7.40
2018-09-06T14:51:54.121Z,7.00
2018-09-06T14:54:58.544Z,7.08
2018-09-06T14:58:03.057Z,6.40
2018-09-06T15:01:07.829Z,7.35
2018-09-06T15:04:12.293Z,6.55
2018-09-06T15:07:16.747Z,6.30
2018-09-06T15:10:21.246Z,7.00
2018-09-06T15:13:25.731Z,6.50
2018-09-06T15:16:30.242Z,7.03
2018-09-06T15:19:34.710Z,8.00
2018-09-06T15:22:39.238Z,8.13
2018-09-06T15:25:43.705Z,7.20
2018-09-06T15:28:48.201Z,8.18
2018-09-06T15:31:52.723Z,7.85
2018-09-06T15:34:57.463Z,8.88
2018-09-06T15:38:01.925Z,10.25
2018-09-06T15:41:06.377Z,8.75
2018-09-06T15:44:10.891Z,8.13
2018-09-06T15:47:15.346Z,7.85
2018-09-06T15:50:19.779Z,5.78
2018-09-06T15:53:24.294Z,5.67
2018-09-06T15:56:28.744Z,7.15
2018-09-06T15:59:33.193Z,7.67
2018-09-06T16:02:37.646Z,8.28
2018-09-06T16:05:42.069Z,8.58
2018-09-06T16:08:46.578Z,9.45
2018-09-06T16:11:51.033Z,8.45
2018-09-06T16:14:55.470Z,8.25
2018-09-06T16:17:59.923Z,10.25
2018-09-06T16:21:04.357Z,9.25
2018-09-06T16:24:08.799Z,9.65
2018-09-06T16:27:13.234Z,9.13
2018-09-06T16:30:17.750Z,7.92
2018-09-06T16:33:22.221Z,7.87
2018-09-06T16:36:26.749Z,9.10
2018-09-06T16:39:31.209Z,8.85
2018-09-06T16:42:35.738Z,9.03
2018-09-06T16:45:40.223Z,8.60
2018-09-06T16:48:44.714Z,8.45
2018-09-06T16:51:49.177Z,9.18
2018-09-06T16:54:53.897Z,8.33
2018-09-06T16:57:58.354Z,7.58
2018-09-06T17:01:02.930Z,8.65
2018-09-06T17:04:07.421Z,8.18
2018-09-06T17:07:11.925Z,10.25
2018-09-06T17:10:16.397Z,9.33
2018-09-06T17:13:20.878Z,10.40
2018-09-06T17:16:25.350Z,9.35
2018-09-06T17:19:29.904Z,10.20
2018-09-06T17:22:34.353Z,9.70
2018-09-06T17:25:38.810Z,11.55
2018-09-06T17:28:43.253Z,10.15
2018-09-06T17:31:47.734Z,10.58
2018-09-06T17:34:52.218Z,9.85
2018-09-06T17:37:56.686Z,9.30
2018-09-06T17:41:01.149Z,9.98
2018-09-06T17:44:05.825Z,11.38
2018-09-06T17:47:10.251Z,9.53
2018-09-06T17:50:14.677Z,11.40
2018-09-06T17:53:19.213Z,11.90
2018-09-06T17:56:23.646Z,9.38
2018-09-06T17:59:28.178Z,10.18
2018-09-06T18:02:32.618Z,8.33
2018-09-06T18:05:37.177Z,9.95
2018-09-06T18:08:41.588Z,9.10
2018-09-06T18:11:46.034Z,9.98
2018-09-06T18:14:50.507Z,10.20
2018-09-06T18:17:54.966Z,10.32
2018-09-06T18:20:59.444Z,10.85
2018-09-06T18:24:03.905Z,10.98
2018-09-06T18:27:08.385Z,10.68
2018-09-06T18:30:12.882Z,9.13
2018-09-06T18:33:17.350Z,9.53
2018-09-06T18:36:21.902Z,10.30
2018-09-06T18:39:26.382Z,10.03
2018-09-06T18:42:30.810Z,9.90
2018-09-06T18:45:35.296Z,9.95
2018-09-06T18:48:39.830Z,9.55
2018-09-06T18:51:44.299Z,11.30
2018-09-06T18:54:48.741Z,11.75
2018-09-06T18:57:53.206Z,11.97
2018-09-06T19:00:57.650Z,11.30
2018-09-06T19:04:02.101Z,10.35
2018-09-06T19:07:06.570Z,12.58
2018-09-06T19:10:10.991Z,13.00
2018-09-06T19:13:15.434Z,13.55
2018-09-06T19:16:19.941Z,14.78
2018-09-06T19:19:24.412Z,14.25
2018-09-06T19:22:28.870Z,15.63
2018-09-06T19:25:33.378Z,14.30
2018-09-06T19:28:37.822Z,18.50
2018-09-06T19:31:42.388Z,16.97
2018-09-06T19:34:46.757Z,16.87
2018-09-06T19:37:51.219Z,16.77
2018-09-06T19:40:55.726Z,16.90
2018-09-06T19:44:00.186Z,16.37
2018-09-06T19:47:04.697Z,18.00
2018-09-06T19:50:09.201Z,16.87
2018-09-06T19:53:13.650Z,15.93
2018-09-06T19:56:18.164Z,17.50
2018-09-06T19:59:22.774Z,19.40
2018-09-06T20:02:27.238Z,17.40
2018-09-06T20:05:31.666Z,16.42
2018-09-06T20:08:36.341Z,19.37
2018-09-06T20:11:40.800Z,19.07
2018-09-06T20:14:45.242Z,16.35
2018-09-06T20:17:49.744Z,16.93
2018-09-06T20:20:54.182Z,17.17
2018-09-06T20:23:58.613Z,18.23
2018-09-06T20:27:03.030Z,17.00
2018-09-06T20:30:07.827Z,18.92
2018-09-06T20:33:12.302Z,19.52
2018-09-06T20:36:16.781Z,17.60
2018-09-06T20:39:21.241Z,18.60
2018-09-06T20:42:25.677Z,17.87
2018-09-06T20:45:30.170Z,17.00
2018-09-06T20:48:34.676Z,17.67
2018-09-06T20:51:39.110Z,16.17
2018-09-06T20:54:43.563Z,15.40
2018-09-06T20:57:48.006Z,16.95
2018-09-06T21:00:52.492Z,17.15
2018-09-06T21:03:56.999Z,16.00
2018-09-06T21:07:01.448Z,16.37
2018-09-06T21:10:06.341Z,15.45
2018-09-06T21:13:10.818Z,15.32
2018-09-06T21:16:15.341Z,15.05
2018-09-06T21:19:19.790Z,14.05
2018-09-06T21:22:25.095Z,13.95
2018-09-06T21:25:29.553Z,12.43
2018-09-06T21:28:34.017Z,12.80
2018-09-06T21:31:38.514Z,13.00
2018-09-06T21:34:42.996Z,13.05
2018-09-06T21:37:47.463Z,12.53
2018-09-06T21:40:51.906Z,12.73
2018-09-06T21:43:56.354Z,13.15
2018-09-06T21:47:00.806Z,12.10
2018-09-06T21:50:05.651Z,11.53
2018-09-06T21:53:10.056Z,12.75
2018-09-06T21:56:14.514Z,12.13
2018-09-06T21:59:18.949Z,12.80
2018-09-06T22:02:28.545Z,14.75
2018-09-06T22:05:32.994Z,13.00
2018-09-06T22:08:37.421Z,14.50
2018-09-06T22:11:41.893Z,14.50
2018-09-06T22:14:48.564Z,13.48
2018-09-06T22:17:52.982Z,13.68
2018-09-06T22:20:57.492Z,11.15
2018-09-06T22:24:01.922Z,13.08
2018-09-06T22:27:06.391Z,10.80
2018-09-06T22:30:10.850Z,11.48
2018-09-06T22:33:15.277Z,11.38
2018-09-06T22:36:19.741Z,11.97
2018-09-06T22:39:24.206Z,10.68
2018-09-06T22:42:28.654Z,11.88
2018-09-06T22:45:33.147Z,11.03
2018-09-06T22:48:37.582Z,12.78
2018-09-06T22:51:42.029Z,11.93
2018-09-06T22:54:46.465Z,10.65
2018-09-06T22:57:50.928Z,10.93
2018-09-06T23:00:55.350Z,9.50
2018-09-06T23:03:59.790Z,11.03
2018-09-06T23:07:04.246Z,11.60
2018-09-06T23:10:08.703Z,11.05
2018-09-06T23:13:13.146Z,10.55
2018-09-06T23:16:17.599Z,10.72
2018-09-06T23:19:22.027Z,9.55
2018-09-06T23:22:26.545Z,9.55
2018-09-06T23:25:30.975Z,10.80
2018-09-06T23:28:35.527Z,10.53
2018-09-06T23:31:39.999Z,11.00
2018-09-06T23:34:44.421Z,9.60
2018-09-06T23:37:48.894Z,9.78
2018-09-06T23:40:54.857Z,10.28
2018-09-06T23:43:59.285Z,10.48
2018-09-06T23:47:03.718Z,9.68
2018-09-06T23:50:08.139Z,9.08
2018-09-06T23:53:12.565Z,9.68
2018-09-06T23:56:16.998Z,8.65
2018-09-06T23:59:21.442Z,10.23
