createdAt,value
2023-02-11T00:05:48.966Z,10.3
2023-02-11T00:07:50.451Z,8.9
2023-02-11T00:14:58.920Z,9.8
2023-02-11T00:23:09.958Z,8.4
2023-02-11T00:25:11.924Z,7.7
2023-02-11T00:27:13.867Z,7.4
2023-02-11T00:29:16.188Z,7.5
2023-02-11T00:31:21.499Z,7.5
2023-02-11T00:33:23.296Z,7.6
2023-02-11T00:35:25.291Z,6.6
2023-02-11T00:37:27.228Z,5.9
2023-02-11T00:39:29.205Z,5.5
2023-02-11T00:41:31.191Z,6
2023-02-11T00:43:33.128Z,6.6
2023-02-11T00:45:38.346Z,5.9
2023-02-11T00:47:40.320Z,6.2
2023-02-11T00:49:42.267Z,7.4
2023-02-11T00:51:44.219Z,5.7
2023-02-11T00:53:46.204Z,6.1
2023-02-11T00:55:48.618Z,6.1
2023-02-11T00:57:50.315Z,5.3
2023-02-11T00:59:55.315Z,7.1
2023-02-11T01:01:57.288Z,4.9
2023-02-11T01:03:59.249Z,4.5
2023-02-11T01:06:27.990Z,6.4
2023-02-11T01:08:29.975Z,5
2023-02-11T01:14:39.087Z,5.4
2023-02-11T01:20:44.977Z,5.1
2023-02-11T01:22:46.929Z,4.1
2023-02-11T01:24:48.927Z,6.6
2023-02-11T01:28:56.047Z,5.4
2023-02-11T01:30:58.109Z,4.6
2023-02-11T01:32:59.974Z,6.2
2023-02-11T01:35:01.988Z,6.6
2023-02-11T01:37:03.936Z,4.4
2023-02-11T01:39:05.922Z,5.3
2023-02-11T01:41:11.100Z,6.5
2023-02-11T01:43:13.075Z,5
2023-02-11T01:45:15.028Z,6.4
2023-02-11T01:47:18.543Z,4
2023-02-11T01:49:20.552Z,5.2
2023-02-11T01:51:22.418Z,6.2
2023-02-11T01:53:24.387Z,5.7
2023-02-11T01:57:31.550Z,7.7
2023-02-11T01:59:33.520Z,5.8
2023-02-11T02:00:36.102Z,5.5
2023-02-11T02:02:38.062Z,6.3
2023-02-11T02:06:42.016Z,7.7
2023-02-11T02:12:51.090Z,6.1
2023-02-11T02:14:53.053Z,6.1
2023-02-11T02:16:54.995Z,6.8
2023-02-11T02:18:56.951Z,6.9
2023-02-11T02:20:58.965Z,7.5
2023-02-11T02:23:03.997Z,6.9
2023-02-11T02:27:07.933Z,7.5
2023-02-11T02:29:09.876Z,7.4
2023-02-11T02:31:12.031Z,7.2
2023-02-11T02:33:22.356Z,7.6
2023-02-11T02:35:15.796Z,7.5
2023-02-11T02:37:20.975Z,6.2
2023-02-11T02:39:22.908Z,8.3
2023-02-11T02:41:24.882Z,9.6
2023-02-11T02:43:26.841Z,6.6
2023-02-11T02:45:28.807Z,7.7
2023-02-11T02:47:30.741Z,6.9
2023-02-11T02:49:32.720Z,7.5
2023-02-11T02:51:37.887Z,7.5
2023-02-11T02:53:39.831Z,7.4
2023-02-11T02:55:41.795Z,6.5
2023-02-11T02:58:47.357Z,5.6
2023-02-11T03:02:50.248Z,6.6
2023-02-11T03:04:55.463Z,7.2
2023-02-11T03:08:59.376Z,8
2023-02-11T03:11:01.314Z,6.3
2023-02-11T03:13:03.308Z,6.6
2023-02-11T03:27:20.184Z,7.4
2023-02-11T03:31:24.251Z,6.5
2023-02-11T03:33:29.273Z,6.7
2023-02-11T03:35:31.240Z,6.4
2023-02-11T03:37:33.203Z,6.8
2023-02-11T03:39:35.186Z,8.7
2023-02-11T03:41:37.095Z,8.2
2023-02-11T03:43:39.083Z,7.2
2023-02-11T03:45:41.086Z,7.3
2023-02-11T03:47:46.216Z,8
2023-02-11T03:49:48.166Z,6.8
2023-02-11T03:51:50.123Z,8.3
2023-02-11T03:52:52.702Z,8.1
2023-02-11T03:58:58.600Z,7.2
2023-02-11T04:03:05.810Z,7.6
2023-02-11T04:05:07.718Z,7.9
2023-02-11T04:13:15.507Z,9.1
2023-02-11T04:17:22.616Z,9.6
2023-02-11T04:21:26.555Z,9.5
2023-02-11T04:25:30.417Z,8.5
2023-02-11T04:31:39.556Z,8.9
2023-02-11T04:33:41.468Z,11.7
2023-02-11T04:35:43.419Z,9.8
2023-02-11T04:37:45.372Z,10.8
2023-02-11T04:41:49.269Z,10.1
2023-02-11T04:43:54.434Z,12.2
2023-02-11T04:47:58.520Z,11.1
2023-02-11T04:50:27.195Z,13.1
2023-02-11T04:52:29.152Z,11.3
2023-02-11T04:54:31.104Z,11.7
2023-02-11T04:56:36.287Z,12.7
2023-02-11T04:58:38.249Z,12.2
2023-02-11T05:00:40.174Z,12.7
2023-02-11T05:02:42.128Z,11.5
2023-02-11T05:04:44.095Z,11.2
2023-02-11T05:06:46.071Z,15.3
2023-02-11T05:08:48.006Z,13.3
2023-02-11T05:10:53.188Z,15.9
2023-02-11T05:12:56.082Z,13.4
2023-02-11T05:14:57.094Z,15.3
2023-02-11T05:16:59.069Z,14.3
2023-02-11T05:19:01.033Z,15.7
2023-02-11T05:21:02.965Z,16.1
2023-02-11T05:23:04.934Z,14.1
2023-02-11T05:25:10.110Z,17.6
2023-02-11T05:35:19.886Z,19.1
2023-02-11T05:37:21.929Z,15.7
2023-02-11T05:39:27.033Z,18.8
2023-02-11T05:41:29.023Z,17.3
2023-02-11T05:43:30.970Z,16.6
2023-02-11T05:44:33.594Z,19.9
2023-02-11T05:46:35.608Z,19.5
2023-02-11T05:50:39.451Z,19.7
2023-02-11T05:52:44.642Z,19
2023-02-11T05:58:50.520Z,19.9
2023-02-11T06:00:52.515Z,18.6
2023-02-11T06:02:54.472Z,17.2
2023-02-11T06:04:56.399Z,19
2023-02-11T06:07:01.607Z,20.3
2023-02-11T06:09:03.554Z,20.2
2023-02-11T06:11:05.521Z,17
2023-02-11T06:13:07.468Z,19.5
2023-02-11T06:15:09.405Z,18.9
2023-02-11T06:17:12.900Z,17.4
2023-02-11T06:19:13.314Z,21.4
2023-02-11T06:21:18.498Z,18.4
2023-02-11T06:23:20.457Z,18.9
2023-02-11T06:25:22.411Z,21.3
2023-02-11T06:31:28.404Z,19.9
2023-02-11T06:33:30.243Z,20.7
2023-02-11T06:35:35.451Z,22.7
2023-02-11T06:37:37.384Z,18.8
2023-02-11T06:39:39.340Z,20.9
2023-02-11T06:40:41.927Z,21.6
2023-02-11T06:48:53.008Z,19.9
2023-02-11T06:52:56.934Z,20.7
2023-02-11T06:54:58.906Z,19.7
2023-02-11T06:57:00.844Z,20.1
2023-02-11T06:59:02.843Z,22.2
2023-02-11T07:01:04.801Z,17.9
2023-02-11T07:03:10.061Z,21.2
2023-02-11T07:05:11.961Z,20.7
2023-02-11T07:07:13.905Z,20.7
2023-02-11T07:09:15.859Z,21.1
2023-02-11T07:11:17.818Z,21.5
2023-02-11T07:13:19.750Z,19.9
2023-02-11T07:15:21.726Z,21.2
2023-02-11T07:17:26.901Z,21.9
2023-02-11T07:19:28.910Z,20.9
2023-02-11T07:21:30.828Z,21.1
2023-02-11T07:23:32.783Z,21.3
2023-02-11T07:25:34.725Z,22
2023-02-11T07:27:36.684Z,21.1
2023-02-11T07:29:38.646Z,21.8
2023-02-11T07:31:43.963Z,24.4
2023-02-11T07:33:45.810Z,19.9
2023-02-11T07:35:47.945Z,24.7
2023-02-11T07:36:50.336Z,22.9
2023-02-11T07:47:04.939Z,24
2023-02-11T07:49:06.863Z,23.7
2023-02-11T07:51:08.787Z,22.6
2023-02-11T07:53:10.753Z,20.5
2023-02-11T07:55:12.707Z,22.7
2023-02-11T07:57:14.645Z,24.3
2023-02-11T07:59:19.806Z,23.5
2023-02-11T08:01:21.799Z,23.7
2023-02-11T08:03:23.730Z,23.6
2023-02-11T08:05:25.722Z,22.1
2023-02-11T08:07:27.668Z,21.2
2023-02-11T08:09:29.622Z,22.4
2023-02-11T08:11:31.596Z,25.3
2023-02-11T08:13:36.779Z,24.9
2023-02-11T08:15:38.710Z,23.8
2023-02-11T08:17:40.797Z,23.8
2023-02-11T08:19:42.626Z,22.6
2023-02-11T08:21:44.615Z,23.6
2023-02-11T08:23:46.551Z,21.8
2023-02-11T08:25:48.505Z,22
2023-02-11T08:27:53.830Z,23.5
2023-02-11T08:29:55.656Z,22
2023-02-11T08:36:28.389Z,20.9
2023-02-11T08:38:30.373Z,20.9
2023-02-11T08:40:35.579Z,23.3
2023-02-11T08:46:41.444Z,20.3
2023-02-11T08:48:43.454Z,23
2023-02-11T08:50:45.377Z,23.9
2023-02-11T08:52:47.349Z,23.1
2023-02-11T08:54:52.531Z,24.9
2023-02-11T09:00:58.846Z,20.7
2023-02-11T09:03:00.764Z,22.4
2023-02-11T09:05:02.743Z,21.7
2023-02-11T09:09:09.877Z,22.2
2023-02-11T09:11:11.864Z,22.4
2023-02-11T09:13:13.817Z,20.9
2023-02-11T09:15:15.800Z,20.7
2023-02-11T09:17:17.750Z,20.8
2023-02-11T09:19:19.748Z,22.6
2023-02-11T09:21:21.644Z,22.9
2023-02-11T09:23:26.810Z,23.7
2023-02-11T09:25:28.796Z,22.9
2023-02-11T09:27:30.765Z,21.8
2023-02-11T09:30:35.412Z,22.2
2023-02-11T09:32:37.306Z,22.1
2023-02-11T09:34:39.282Z,20.3
2023-02-11T09:36:44.467Z,23.5
2023-02-11T09:40:48.651Z,22
2023-02-11T09:42:50.397Z,21.8
2023-02-11T09:46:54.343Z,20.8
2023-02-11T09:48:56.317Z,19.6
2023-02-11T09:51:01.522Z,18.3
2023-02-11T09:55:05.453Z,25.7
2023-02-11T09:57:12.291Z,19.9
2023-02-11T10:01:11.428Z,19.3
2023-02-11T10:11:31.599Z,17.1
2023-02-11T10:13:27.550Z,15.5
2023-02-11T10:15:29.547Z,16.1
2023-02-11T10:17:31.520Z,16.4
2023-02-11T10:19:36.824Z,17.3
2023-02-11T10:21:38.675Z,14.9
2023-02-11T10:24:43.316Z,16.8
2023-02-11T10:26:45.267Z,15.6
2023-02-11T10:28:47.273Z,17.6
2023-02-11T10:30:49.494Z,16.5
2023-02-11T10:32:54.411Z,16.4
2023-02-11T10:34:56.406Z,18.4
2023-02-11T10:36:58.366Z,16.9
2023-02-11T10:39:00.357Z,14.9
2023-02-11T10:41:02.375Z,13.7
2023-02-11T10:45:08.827Z,17.9
2023-02-11T10:49:13.542Z,15.3
2023-02-11T10:51:15.523Z,14.4
2023-02-11T11:03:30.653Z,13.8
2023-02-11T11:09:36.603Z,10.6
2023-02-11T11:11:38.581Z,11.6
2023-02-11T11:15:45.791Z,10.5
2023-02-11T11:17:47.757Z,11.3
2023-02-11T11:19:49.740Z,9.9
2023-02-11T11:20:52.693Z,11.1
2023-02-11T11:22:54.327Z,10.7
2023-02-11T11:24:56.312Z,10.5
2023-02-11T11:26:58.304Z,10.7
2023-02-11T11:29:03.494Z,11.7
2023-02-11T11:31:05.512Z,9.8
2023-02-11T11:33:07.443Z,9.9
2023-02-11T11:35:09.444Z,9.7
2023-02-11T11:41:15.388Z,9.7
2023-02-11T11:49:26.422Z,11.6
2023-02-11T11:51:28.423Z,9.8
2023-02-11T11:57:37.533Z,9.2
2023-02-11T12:03:43.488Z,11.3
2023-02-11T12:05:45.463Z,10.3
2023-02-11T12:07:47.434Z,12.1
2023-02-11T12:13:56.656Z,11.3
2023-02-11T12:15:58.712Z,11.6
2023-02-11T12:18:27.464Z,10.4
2023-02-11T12:20:29.483Z,10.6
2023-02-11T12:22:31.447Z,10
2023-02-11T12:24:36.590Z,10.4
2023-02-11T12:34:46.234Z,8.9
2023-02-11T12:36:48.106Z,9.3
2023-02-11T12:40:55.229Z,9.9
2023-02-11T12:42:57.162Z,8.6
2023-02-11T12:49:02.993Z,8.9
2023-02-11T12:51:04.906Z,8.3
2023-02-11T12:53:09.946Z,9
2023-02-11T12:57:13.720Z,8.9
2023-02-11T12:59:15.604Z,8.1
2023-02-11T13:01:17.947Z,8
2023-02-11T13:03:19.799Z,8.1
2023-02-11T13:05:21.648Z,7.9
2023-02-11T13:07:26.691Z,8.6
2023-02-11T13:09:28.596Z,7.6
2023-02-11T13:11:30.436Z,8.2
2023-02-11T13:12:32.974Z,8
2023-02-11T13:14:34.855Z,7.5
2023-02-11T13:16:36.925Z,7.7
2023-02-11T13:22:45.830Z,6.6
2023-02-11T13:26:49.619Z,6.3
2023-02-11T13:28:51.485Z,6.9
2023-02-11T13:30:55.356Z,6.7
2023-02-11T13:32:56.765Z,7.6
2023-02-11T13:35:01.864Z,6.6
2023-02-11T13:39:05.679Z,5.8
2023-02-11T13:41:07.630Z,7.1
2023-02-11T13:43:09.520Z,7.4
2023-02-11T13:45:11.408Z,7
2023-02-11T13:49:18.285Z,6.1
2023-02-11T13:55:23.958Z,4.6
2023-02-11T13:57:25.811Z,4.8
2023-02-11T13:59:27.722Z,4.6
2023-02-11T14:01:29.649Z,4.4
2023-02-11T14:03:34.608Z,5.9
2023-02-11T14:05:36.499Z,5.6
2023-02-11T14:07:38.358Z,5.1
2023-02-11T14:08:40.943Z,5.3
2023-02-11T14:10:42.782Z,5.6
2023-02-11T14:12:44.669Z,4.6
2023-02-11T14:14:46.539Z,5
2023-02-11T14:16:51.591Z,4.8
2023-02-11T14:18:53.423Z,7.8
2023-02-11T14:20:55.289Z,4.5
2023-02-11T14:22:57.170Z,6.2
2023-02-11T14:39:15.400Z,5.3
2023-02-11T14:43:19.181Z,4.6
2023-02-11T14:45:24.181Z,4.2
2023-02-11T14:47:26.063Z,4.5
2023-02-11T14:49:27.929Z,3.8
2023-02-11T14:51:29.822Z,4.7
2023-02-11T14:57:35.528Z,3.9
2023-02-11T14:59:40.766Z,6.1
2023-02-11T15:04:47.140Z,5.4
2023-02-11T15:06:49.121Z,3.8
2023-02-11T15:08:50.998Z,5.1
2023-02-11T15:10:53.157Z,4.6
2023-02-11T15:12:57.889Z,4.5
2023-02-11T15:14:59.756Z,5.2
2023-02-11T15:19:03.519Z,4.5
2023-02-11T15:21:05.529Z,5.2
2023-02-11T15:23:07.497Z,5.2
2023-02-11T15:25:09.466Z,6.6
2023-02-11T15:29:16.570Z,4.2
2023-02-11T15:31:18.604Z,5
2023-02-11T15:33:20.388Z,5
2023-02-11T15:35:22.355Z,8.7
2023-02-11T15:37:24.348Z,5.7
2023-02-11T15:39:26.363Z,5.4
2023-02-11T15:41:31.334Z,5
2023-02-11T15:43:33.328Z,4.2
2023-02-11T15:45:35.294Z,6.1
2023-02-11T15:47:37.274Z,4.9
2023-02-11T15:55:49.030Z,4.1
2023-02-11T15:57:50.431Z,5.8
2023-02-11T15:59:52.414Z,4.8
2023-02-11T16:06:25.114Z,5.6
2023-02-11T16:08:30.293Z,5.2
2023-02-11T16:10:32.163Z,6.2
2023-02-11T16:12:34.135Z,6
2023-02-11T16:14:36.137Z,4.8
2023-02-11T16:16:38.067Z,4
2023-02-11T16:18:40.360Z,4.8
2023-02-11T16:20:41.884Z,4.6
2023-02-11T16:22:46.916Z,5.5
2023-02-11T16:24:48.890Z,8.2
2023-02-11T16:26:50.866Z,7
2023-02-11T16:28:52.886Z,6.5
2023-02-11T16:30:55.080Z,6.7
2023-02-11T16:32:56.847Z,8.6
2023-02-11T16:34:58.865Z,10.9
2023-02-11T16:37:03.938Z,9
2023-02-11T16:39:05.807Z,6.6
2023-02-11T16:41:07.683Z,6.5
2023-02-11T16:43:09.580Z,8.3
2023-02-11T16:47:13.557Z,8.9
2023-02-11T16:49:15.538Z,8.2
2023-02-11T16:51:20.745Z,8.2
2023-02-11T16:53:22.732Z,8
2023-02-11T16:55:25.250Z,8
2023-02-11T16:56:27.207Z,7
2023-02-11T16:58:29.179Z,9.7
2023-02-11T17:00:31.227Z,10.6
2023-02-11T17:02:33.135Z,7.7
2023-02-11T17:04:38.282Z,6
2023-02-11T17:11:28.741Z,5.7
2023-02-11T17:12:46.397Z,6
2023-02-11T17:14:48.320Z,6.1
2023-02-11T17:16:50.198Z,6.4
2023-02-11T17:18:55.424Z,6.3
2023-02-11T17:20:57.998Z,6.2
2023-02-11T17:22:59.996Z,5.8
2023-02-11T17:25:01.956Z,6.4
2023-02-11T17:27:03.851Z,5.3
2023-02-11T17:29:05.746Z,6.7
2023-02-11T17:31:07.653Z,6.4
2023-02-11T17:33:12.727Z,10
2023-02-11T17:35:14.692Z,10.6
2023-02-11T17:37:16.685Z,7.7
2023-02-11T17:39:18.543Z,9.8
2023-02-11T17:41:20.418Z,8.4
2023-02-11T17:43:22.318Z,7.2
2023-02-11T17:45:24.375Z,7.5
2023-02-11T17:47:29.488Z,6.2
2023-02-11T17:49:31.363Z,7.9
2023-02-11T17:51:33.244Z,6.8
2023-02-11T17:52:35.824Z,8.3
2023-02-11T17:54:37.866Z,9.3
2023-02-11T17:56:39.726Z,8.8
2023-02-11T18:00:46.972Z,9
2023-02-11T18:02:48.896Z,8.7
2023-02-11T18:10:56.794Z,6.3
2023-02-11T18:12:58.749Z,7.7
2023-02-11T18:15:03.968Z,7.5
2023-02-11T18:17:05.944Z,7.6
2023-02-11T18:19:07.976Z,8
2023-02-11T18:21:09.951Z,7.4
2023-02-11T18:23:11.959Z,7.4
2023-02-11T18:25:13.903Z,7.9
2023-02-11T18:27:15.903Z,8.2
2023-02-11T18:29:21.114Z,8
2023-02-11T18:33:24.984Z,9.3
2023-02-11T18:35:26.961Z,9
2023-02-11T18:37:28.947Z,11
2023-02-11T18:39:30.961Z,9.1
2023-02-11T18:41:32.924Z,8.4
2023-02-11T18:43:38.099Z,10.9
2023-02-11T18:45:40.197Z,10.1
2023-02-11T18:47:42.086Z,10.3
2023-02-11T18:48:44.712Z,10.1
2023-02-11T18:50:46.676Z,11.8
2023-02-11T18:52:48.635Z,10.7
2023-02-11T18:54:50.617Z,10
2023-02-11T18:56:55.822Z,11.4
2023-02-11T18:58:57.793Z,9.6
2023-02-11T19:00:59.855Z,10.6
2023-02-11T19:07:05.646Z,9.5
2023-02-11T19:09:07.599Z,9
2023-02-11T19:11:12.688Z,10.1
2023-02-11T19:15:16.674Z,9.5
2023-02-11T19:17:18.641Z,8.4
2023-02-11T19:21:22.621Z,10.1
2023-02-11T19:23:26.149Z,9.9
2023-02-11T19:25:31.318Z,10
2023-02-11T19:27:33.289Z,10.1
2023-02-11T19:29:35.448Z,11.3
2023-02-11T19:31:37.386Z,10.5
2023-02-11T19:33:39.193Z,9.7
2023-02-11T19:39:48.360Z,9.8
2023-02-11T19:41:50.327Z,10.9
2023-02-11T19:46:20.961Z,10.2
2023-02-11T19:48:22.924Z,12.5
2023-02-11T19:50:24.942Z,10.6
2023-02-11T19:52:30.151Z,10.9
2023-02-11T19:54:32.099Z,11
2023-02-11T19:56:34.054Z,8.9
2023-02-11T19:58:36.012Z,12.3
2023-02-11T20:00:38.005Z,11.6
2023-02-11T20:02:40.051Z,9.3
2023-02-11T20:04:41.918Z,10.1
2023-02-11T20:06:47.168Z,10.4
2023-02-11T20:08:49.139Z,11.4
2023-02-11T20:10:51.075Z,11.3
2023-02-11T20:12:53.051Z,10.9
2023-02-11T20:14:55.049Z,10.1
2023-02-11T20:16:57.050Z,12.7
2023-02-11T20:18:58.982Z,10.1
2023-02-11T20:21:04.114Z,11.5
2023-02-11T20:23:06.095Z,10.4
2023-02-11T20:25:08.066Z,12.1
2023-02-11T20:27:10.034Z,11.2
2023-02-11T20:33:15.953Z,9.9
2023-02-11T20:39:24.989Z,11.6
2023-02-11T20:40:27.570Z,11.1
2023-02-11T20:42:29.569Z,11.1
2023-02-11T20:44:31.518Z,10.7
2023-02-11T20:46:33.572Z,11.7
2023-02-11T20:48:38.733Z,11.6
2023-02-11T20:50:40.684Z,10.8
2023-02-11T20:52:42.636Z,12.5
2023-02-11T20:54:44.595Z,11.6
2023-02-11T20:56:48.124Z,13.3
2023-02-11T20:58:48.537Z,13.4
2023-02-11T21:00:50.538Z,15.4
2023-02-11T21:02:55.796Z,16.4
2023-02-11T21:04:57.675Z,14.4
2023-02-11T21:09:01.642Z,13.9
2023-02-11T21:13:05.553Z,13.9
2023-02-11T21:15:07.510Z,13.4
2023-02-11T21:17:12.693Z,13.2
2023-02-11T21:19:14.678Z,13.3
2023-02-11T21:21:16.624Z,13.4
2023-02-11T21:23:18.613Z,14.4
2023-02-11T21:29:24.507Z,11.6
2023-02-11T21:31:29.851Z,15
2023-02-11T21:33:31.655Z,12
2023-02-11T21:36:36.236Z,13.4
2023-02-11T21:38:38.230Z,13.1
2023-02-11T21:40:40.196Z,13.9
2023-02-11T21:42:42.145Z,13
2023-02-11T21:44:47.354Z,14
2023-02-11T21:46:49.364Z,14.5
2023-02-11T21:48:51.298Z,14.2
2023-02-11T21:50:53.276Z,14.3
2023-02-11T21:52:55.250Z,12.7
2023-02-11T21:54:57.217Z,13.8
2023-02-11T21:56:59.182Z,12.3
2023-02-11T21:59:04.345Z,15.1
2023-02-11T22:01:06.462Z,14.7
2023-02-11T22:03:08.347Z,11.9
2023-02-11T22:05:10.291Z,13
2023-02-11T22:09:14.187Z,12.2
2023-02-11T22:11:16.115Z,13.3
2023-02-11T22:13:21.362Z,11.7
2023-02-11T22:15:23.305Z,12.2
2023-02-11T22:17:25.380Z,10.9
2023-02-11T22:19:27.254Z,13
2023-02-11T22:21:29.197Z,11.9
2023-02-11T22:23:31.156Z,13.4
2023-02-11T22:25:33.121Z,11.4
2023-02-11T22:27:38.295Z,14.1
2023-02-11T22:29:40.246Z,12.1
2023-02-11T22:31:42.253Z,12
2023-02-11T22:38:50.684Z,12.7
2023-02-11T22:40:55.829Z,12.7
2023-02-11T22:47:01.731Z,11
2023-02-11T22:51:05.645Z,13.1
2023-02-11T22:53:07.590Z,11.6
2023-02-11T22:59:16.729Z,13.1
2023-02-11T23:01:18.794Z,12.5
2023-02-11T23:13:33.588Z,11.9
2023-02-11T23:15:35.584Z,14.5
2023-02-11T23:17:37.574Z,11.8
2023-02-11T23:19:39.512Z,12.5
2023-02-11T23:21:41.465Z,12.9
2023-02-11T23:23:46.633Z,13.1
2023-02-11T23:27:50.564Z,13
2023-02-11T23:30:19.396Z,13.6
2023-02-11T23:32:21.328Z,11.5
2023-02-11T23:34:23.316Z,12.1
2023-02-11T23:36:28.512Z,13.9
2023-02-11T23:38:30.464Z,14.9
2023-02-11T23:40:32.429Z,12
2023-02-11T23:42:34.372Z,13.8
2023-02-11T23:44:36.329Z,14.2
2023-02-11T23:46:38.311Z,13.7
2023-02-11T23:48:40.275Z,14
2023-02-11T23:50:45.438Z,14.3
2023-02-11T23:52:47.392Z,14.5
2023-02-11T23:54:49.329Z,13.4
2023-02-11T23:56:51.295Z,12.3
2023-02-11T23:58:53.264Z,15.1
