createdAt,value
2023-02-24T09:36:34.767Z,3.40
2023-02-24T09:42:57.182Z,4.03
2023-02-24T09:48:27.970Z,2.80
2023-02-24T09:51:06.830Z,3.00
2023-02-24T09:54:18.665Z,3.35
2023-02-24T09:57:08.651Z,3.33
2023-02-24T10:00:01.834Z,3.40
2023-02-24T10:03:13.705Z,3.08
2023-02-24T10:06:02.587Z,3.63
2023-02-24T10:08:48.486Z,3.22
2023-02-24T10:14:51.154Z,3.15
2023-02-24T10:17:30.813Z,2.50
2023-02-24T10:20:39.806Z,3.10
2023-02-24T10:23:29.948Z,2.70
2023-02-24T10:26:32.415Z,2.80
2023-02-24T10:29:54.070Z,2.92
2023-02-24T10:35:19.316Z,2.67
2023-02-24T10:38:14.489Z,3.35
2023-02-24T10:40:57.229Z,3.10
2023-02-24T10:43:33.864Z,3.28
2023-02-24T10:46:26.304Z,3.03
2023-02-24T10:49:09.763Z,3.05
2023-02-24T10:51:49.529Z,2.38
2023-02-24T10:54:34.633Z,3.25
2023-02-24T10:57:18.734Z,3.20
2023-02-24T11:00:05.893Z,3.30
2023-02-24T11:03:10.724Z,2.88
2023-02-24T11:09:25.551Z,2.80
2023-02-24T11:15:24.985Z,3.10
2023-02-24T11:18:01.301Z,3.30
2023-02-24T11:20:53.057Z,2.65
2023-02-24T11:23:31.457Z,3.10
2023-02-24T11:29:14.452Z,3.10
2023-02-24T11:34:37.351Z,3.10
2023-02-24T11:43:36.246Z,3.70
2023-02-24T11:46:21.996Z,3.75
2023-02-24T11:49:02.018Z,3.30
2023-02-24T11:51:38.527Z,3.25
2023-02-24T11:54:18.434Z,3.35
2023-02-24T11:56:59.534Z,2.83
2023-02-24T11:59:37.133Z,3.25
2023-02-24T12:02:31.679Z,3.30
2023-02-24T12:05:07.680Z,3.55
2023-02-24T12:07:48.873Z,3.47
2023-02-24T12:10:29.970Z,2.88
2023-02-24T12:13:22.274Z,4.43
2023-02-24T12:15:56.837Z,3.80
2023-02-24T12:18:39.560Z,3.60
2023-02-24T12:21:25.152Z,4.05
2023-02-24T12:24:08.705Z,4.75
2023-02-24T12:26:48.896Z,3.70
2023-02-24T12:29:35.786Z,3.42
2023-02-24T12:32:03.362Z,4.00
2023-02-24T12:34:37.640Z,3.22
2023-02-24T12:37:08.430Z,3.90
2023-02-24T12:39:40.783Z,4.03
2023-02-24T12:42:36.369Z,4.38
2023-02-24T12:45:14.024Z,4.30
2023-02-24T12:47:50.547Z,3.50
2023-02-24T12:50:59.162Z,3.58
2023-02-24T12:53:32.813Z,3.42
2023-02-24T12:56:15.906Z,4.07
2023-02-24T12:58:46.438Z,4.72
2023-02-24T13:01:56.228Z,3.05
2023-02-24T13:04:59.802Z,4.43
2023-02-24T13:07:33.495Z,4.57
2023-02-24T13:10:20.685Z,3.70
2023-02-24T13:13:20.386Z,3.60
2023-02-24T13:21:15.058Z,4.82
2023-02-24T13:29:23.015Z,5.03
2023-02-24T13:32:23.921Z,5.30
2023-02-24T13:35:21.965Z,5.10
2023-02-24T13:37:56.861Z,5.30
2023-02-24T13:40:48.343Z,6.45
2023-02-24T13:43:33.172Z,5.70
2023-02-24T13:46:00.416Z,6.45
2023-02-24T13:48:59.294Z,6.10
2023-02-24T13:51:36.812Z,6.55
2023-02-24T13:54:32.183Z,5.93
2023-02-24T13:57:09.291Z,6.37
2023-02-24T14:00:48.198Z,6.30
2023-02-24T14:03:23.691Z,6.95
2023-02-24T14:11:13.627Z,7.85
2023-02-24T14:13:53.530Z,7.67
2023-02-24T14:19:06.056Z,8.30
2023-02-24T14:21:52.752Z,7.60
2023-02-24T14:24:29.309Z,8.30
2023-02-24T14:27:19.995Z,7.00
2023-02-24T14:29:53.987Z,7.57
2023-02-24T14:32:22.900Z,7.88
2023-02-24T14:37:31.776Z,7.13
2023-02-24T14:40:15.002Z,7.53
2023-02-24T14:42:49.908Z,7.87
2023-02-24T14:45:24.572Z,7.68
2023-02-24T14:48:03.010Z,8.27
2023-02-24T14:50:43.555Z,7.60
2023-02-24T14:53:22.020Z,8.63
2023-02-24T14:55:58.138Z,7.20
2023-02-24T14:58:32.971Z,8.63
2023-02-24T15:01:19.068Z,8.10
2023-02-24T15:03:53.855Z,7.45
2023-02-24T15:06:41.438Z,8.88
2023-02-24T15:09:15.829Z,9.20
2023-02-24T15:11:53.375Z,8.03
2023-02-24T15:14:27.837Z,9.88
2023-02-24T15:17:16.963Z,8.77
2023-02-24T15:19:54.890Z,8.80
2023-02-24T15:22:33.787Z,7.78
2023-02-24T15:25:08.814Z,8.15
2023-02-24T15:27:54.206Z,8.38
2023-02-24T15:30:29.899Z,8.25
2023-02-24T15:33:09.062Z,7.75
2023-02-24T15:35:44.982Z,7.55
2023-02-24T15:38:39.700Z,6.78
2023-02-24T15:41:11.507Z,7.50
2023-02-24T15:43:49.262Z,8.45
2023-02-24T15:46:31.207Z,7.25
2023-02-24T15:49:07.137Z,8.52
2023-02-24T15:51:55.282Z,7.13
2023-02-24T15:54:29.854Z,6.95
2023-02-24T15:57:05.557Z,6.20
2023-02-24T15:59:41.323Z,6.50
2023-02-24T16:02:18.465Z,7.20
2023-02-24T16:04:55.838Z,7.40
2023-02-24T16:07:34.852Z,6.20
2023-02-24T16:10:20.589Z,6.63
2023-02-24T16:12:55.820Z,7.70
2023-02-24T16:15:46.374Z,8.05
2023-02-24T16:20:59.236Z,7.50
2023-02-24T16:23:40.385Z,7.13
2023-02-24T16:26:19.422Z,6.53
2023-02-24T16:28:54.159Z,5.78
2023-02-24T16:31:29.727Z,5.97
2023-02-24T16:34:04.872Z,5.70
2023-02-24T16:36:44.021Z,4.80
2023-02-24T16:39:18.843Z,5.15
2023-02-24T16:41:59.463Z,5.00
2023-02-24T16:44:33.593Z,4.80
2023-02-24T16:47:01.896Z,4.68
2023-02-24T16:49:35.962Z,5.00
2023-02-24T16:52:12.512Z,4.30
2023-02-24T16:54:48.385Z,4.07
2023-02-24T16:57:25.979Z,3.58
2023-02-24T17:00:01.784Z,4.53
2023-02-24T17:02:38.045Z,3.53
2023-02-24T17:05:11.777Z,3.70
2023-02-24T17:07:50.927Z,4.13
2023-02-24T17:10:26.807Z,3.13
2023-02-24T17:13:04.673Z,3.05
2023-02-24T17:15:39.755Z,3.22
2023-02-24T17:18:15.709Z,3.70
2023-02-24T17:20:51.189Z,2.70
2023-02-24T17:23:24.727Z,3.10
2023-02-24T17:26:03.156Z,3.15
2023-02-24T17:28:40.108Z,3.60
2023-02-24T17:31:15.713Z,3.70
2023-02-24T17:34:00.972Z,3.63
2023-02-24T17:36:38.602Z,3.35
2023-02-24T17:39:20.111Z,3.30
2023-02-24T17:41:55.247Z,4.10
2023-02-24T17:44:30.669Z,3.40
2023-02-24T17:47:08.047Z,3.92
2023-02-24T17:49:43.864Z,3.63
2023-02-24T17:52:24.305Z,3.30
2023-02-24T17:54:59.862Z,3.40
2023-02-24T17:57:35.301Z,3.15
2023-02-24T18:00:02.648Z,2.67
