createdAt,value
2022-10-18T00:00:59.979Z,4.00
2022-10-18T00:03:28.100Z,4.20
2022-10-18T00:05:55.848Z,4.68
2022-10-18T00:08:23.694Z,4.35
2022-10-18T00:10:51.553Z,4.40
2022-10-18T00:13:21.813Z,4.18
2022-10-18T00:15:50.964Z,4.07
2022-10-18T00:18:19.074Z,4.53
2022-10-18T00:20:46.861Z,4.18
2022-10-18T00:23:14.649Z,3.83
2022-10-18T00:25:42.292Z,4.00
2022-10-18T00:28:09.924Z,4.60
2022-10-18T00:30:38.991Z,3.70
2022-10-18T00:33:06.730Z,3.88
2022-10-18T00:35:35.518Z,3.72
2022-10-18T00:38:03.181Z,3.38
2022-10-18T00:40:30.866Z,4.33
2022-10-18T00:42:58.830Z,3.63
2022-10-18T00:45:27.396Z,3.40
2022-10-18T00:47:59.628Z,3.30
2022-10-18T00:50:32.074Z,3.38
2022-10-18T00:53:02.844Z,3.30
2022-10-18T00:55:32.734Z,2.90
2022-10-18T00:58:01.318Z,3.17
2022-10-18T01:00:29.069Z,3.63
2022-10-18T01:02:59.971Z,3.15
2022-10-18T01:05:28.108Z,2.80
2022-10-18T01:08:28.395Z,4.05
2022-10-18T01:11:07.323Z,3.72
2022-10-18T01:13:46.990Z,3.80
2022-10-18T01:16:21.392Z,4.80
2022-10-18T01:18:57.551Z,4.00
2022-10-18T01:21:38.837Z,3.80
2022-10-18T01:24:29.611Z,4.05
2022-10-18T01:27:28.752Z,4.90
2022-10-18T01:30:21.132Z,4.50
2022-10-18T01:32:53.049Z,3.73
2022-10-18T01:35:24.798Z,3.63
2022-10-18T01:37:53.561Z,3.60
2022-10-18T01:40:23.402Z,3.67
2022-10-18T01:42:52.882Z,3.47
2022-10-18T01:45:23.619Z,3.00
2022-10-18T01:47:52.185Z,3.47
2022-10-18T01:50:29.609Z,3.20
2022-10-18T01:52:57.526Z,2.60
2022-10-18T01:55:31.328Z,2.65
2022-10-18T01:58:06.883Z,2.37
2022-10-18T02:00:41.906Z,2.40
2022-10-18T02:03:17.196Z,2.58
2022-10-18T02:05:49.673Z,2.40
2022-10-18T02:08:26.191Z,2.40
2022-10-18T02:10:56.497Z,2.50
2022-10-18T02:13:27.579Z,2.40
2022-10-18T02:16:01.579Z,2.92
2022-10-18T02:18:33.468Z,2.63
2022-10-18T02:21:02.770Z,2.60
2022-10-18T02:23:31.606Z,2.60
2022-10-18T02:25:59.480Z,2.42
2022-10-18T02:28:27.501Z,2.90
2022-10-18T02:31:03.426Z,2.53
2022-10-18T02:33:35.336Z,2.70
2022-10-18T02:36:08.938Z,3.00
2022-10-18T02:38:37.589Z,2.58
2022-10-18T02:41:05.882Z,2.72
2022-10-18T02:43:35.323Z,2.67
2022-10-18T02:46:04.789Z,3.10
2022-10-18T02:48:32.476Z,3.07
2022-10-18T02:51:00.141Z,3.00
2022-10-18T02:53:27.757Z,2.17
2022-10-18T02:55:55.452Z,2.60
2022-10-18T02:58:23.199Z,2.33
2022-10-18T03:00:51.118Z,2.20
2022-10-18T03:03:20.819Z,2.30
2022-10-18T03:05:50.128Z,2.33
2022-10-18T03:08:17.802Z,2.03
2022-10-18T03:10:45.703Z,1.98
2022-10-18T03:13:13.705Z,1.80
2022-10-18T03:15:42.147Z,2.17
2022-10-18T03:18:10.350Z,2.10
2022-10-18T03:20:39.473Z,2.30
2022-10-18T03:23:07.350Z,2.50
2022-10-18T03:25:35.407Z,2.20
2022-10-18T03:28:03.071Z,2.03
2022-10-18T03:30:30.819Z,2.13
2022-10-18T03:32:58.467Z,2.13
2022-10-18T03:35:26.377Z,2.40
2022-10-18T03:37:55.434Z,2.07
2022-10-18T03:40:23.167Z,1.90
2022-10-18T03:42:50.820Z,2.05
2022-10-18T03:45:18.722Z,2.00
2022-10-18T03:47:46.477Z,2.38
2022-10-18T03:50:14.173Z,2.20
2022-10-18T03:52:41.845Z,2.00
2022-10-18T03:55:11.036Z,1.92
2022-10-18T03:57:38.758Z,2.00
2022-10-18T04:00:07.838Z,1.85
2022-10-18T04:02:39.859Z,2.00
2022-10-18T04:05:08.556Z,2.00
2022-10-18T04:10:11.029Z,2.03
2022-10-18T04:12:38.714Z,2.08
2022-10-18T04:15:07.509Z,1.80
2022-10-18T04:17:35.333Z,1.90
2022-10-18T04:20:03.132Z,2.00
2022-10-18T04:22:30.818Z,1.80
2022-10-18T04:24:58.546Z,1.90
2022-10-18T04:27:27.589Z,2.07
2022-10-18T04:29:55.280Z,2.08
2022-10-18T04:32:23.058Z,1.90
2022-10-18T04:34:50.809Z,2.30
2022-10-18T04:37:18.481Z,1.75
2022-10-18T04:39:51.181Z,2.00
2022-10-18T04:42:21.590Z,1.67
2022-10-18T04:44:50.581Z,1.73
2022-10-18T04:47:18.653Z,1.65
2022-10-18T04:49:46.314Z,1.50
2022-10-18T04:52:14.016Z,1.80
2022-10-18T04:54:41.677Z,2.25
2022-10-18T04:57:09.361Z,1.67
2022-10-18T04:59:37.157Z,1.70
2022-10-18T05:02:06.173Z,1.80
2022-10-18T05:04:34.479Z,2.23
2022-10-18T05:07:02.807Z,2.13
2022-10-18T05:09:30.450Z,1.88
2022-10-18T05:11:58.156Z,2.28
2022-10-18T05:14:25.860Z,1.80
2022-10-18T05:16:53.872Z,2.10
2022-10-18T05:19:23.172Z,1.90
2022-10-18T05:21:51.034Z,1.90
2022-10-18T05:24:19.171Z,1.70
2022-10-18T05:26:47.752Z,1.80
2022-10-18T05:29:15.538Z,1.70
2022-10-18T05:31:43.391Z,1.73
2022-10-18T05:34:11.052Z,1.55
2022-10-18T05:36:40.030Z,1.45
2022-10-18T05:39:07.933Z,1.88
2022-10-18T05:41:35.642Z,2.20
2022-10-18T05:44:04.613Z,2.17
2022-10-18T05:46:32.801Z,1.55
2022-10-18T05:49:00.675Z,1.77
2022-10-18T05:51:28.405Z,1.67
2022-10-18T05:53:57.612Z,1.80
2022-10-18T05:56:25.554Z,1.65
2022-10-18T05:58:53.765Z,1.55
2022-10-18T06:01:22.296Z,1.83
2022-10-18T06:03:50.048Z,1.88
2022-10-18T06:06:18.054Z,2.50
2022-10-18T06:08:45.960Z,1.70
2022-10-18T06:11:17.277Z,2.00
2022-10-18T06:13:46.293Z,1.58
2022-10-18T06:16:16.043Z,2.05
2022-10-18T06:18:43.887Z,1.70
2022-10-18T06:21:11.601Z,1.83
2022-10-18T06:23:39.525Z,2.15
2022-10-18T06:26:09.077Z,1.70
2022-10-18T06:28:38.955Z,2.00
2022-10-18T06:31:07.581Z,2.50
2022-10-18T06:33:36.555Z,1.80
2022-10-18T06:36:06.311Z,1.95
2022-10-18T06:38:34.688Z,1.52
2022-10-18T06:41:03.471Z,1.85
2022-10-18T06:43:31.553Z,1.90
2022-10-18T06:46:02.144Z,1.98
2022-10-18T06:48:33.212Z,1.70
2022-10-18T06:51:02.326Z,1.83
2022-10-18T06:53:31.935Z,1.55
2022-10-18T06:56:04.117Z,1.70
2022-10-18T06:58:32.176Z,1.83
2022-10-18T07:01:06.043Z,1.90
2022-10-18T07:03:35.197Z,2.17
2022-10-18T07:06:03.458Z,2.33
2022-10-18T07:08:31.566Z,2.50
2022-10-18T07:10:59.602Z,2.13
2022-10-18T07:13:33.095Z,1.98
2022-10-18T07:16:05.535Z,1.88
2022-10-18T07:18:34.455Z,1.90
2022-10-18T07:21:03.620Z,1.47
2022-10-18T07:23:33.852Z,1.60
2022-10-18T07:26:01.955Z,2.10
2022-10-18T07:28:30.309Z,1.63
2022-10-18T07:31:01.291Z,1.70
2022-10-18T07:33:34.161Z,2.07
2022-10-18T07:36:02.530Z,2.08
2022-10-18T07:38:30.245Z,2.35
2022-10-18T07:40:58.487Z,1.50
2022-10-18T07:43:26.239Z,1.45
2022-10-18T07:45:54.274Z,1.50
2022-10-18T07:48:21.967Z,1.83
2022-10-18T07:50:51.037Z,1.90
2022-10-18T07:53:18.718Z,2.22
2022-10-18T07:55:46.384Z,1.80
2022-10-18T07:58:14.064Z,2.07
2022-10-18T08:00:41.783Z,2.30
2022-10-18T08:03:09.526Z,1.98
2022-10-18T08:05:37.249Z,2.42
2022-10-18T08:08:08.105Z,2.20
2022-10-18T08:10:36.940Z,2.10
2022-10-18T08:13:04.654Z,2.50
2022-10-18T08:15:32.279Z,2.67
2022-10-18T08:17:59.968Z,2.03
2022-10-18T08:20:30.785Z,2.42
2022-10-18T08:23:00.336Z,2.70
2022-10-18T08:25:29.912Z,1.42
2022-10-18T08:27:58.346Z,2.08
2022-10-18T08:30:26.076Z,2.92
2022-10-18T08:32:54.109Z,1.88
2022-10-18T08:35:21.777Z,2.27
2022-10-18T08:37:49.513Z,1.52
2022-10-18T08:40:17.277Z,2.05
2022-10-18T08:43:07.086Z,2.58
2022-10-18T08:45:42.774Z,1.80
2022-10-18T08:48:21.689Z,1.60
2022-10-18T08:50:50.349Z,1.50
2022-10-18T08:53:23.843Z,1.85
2022-10-18T08:55:55.896Z,2.15
2022-10-18T08:58:27.604Z,2.10
2022-10-18T09:01:03.639Z,3.17
2022-10-18T09:03:49.532Z,1.60
2022-10-18T09:06:23.680Z,2.08
2022-10-18T09:09:08.032Z,1.60
2022-10-18T09:11:50.060Z,1.30
2022-10-18T09:15:06.079Z,1.33
2022-10-18T09:17:45.444Z,1.60
2022-10-18T09:20:24.846Z,1.23
2022-10-18T09:22:55.838Z,1.20
2022-10-18T09:25:26.211Z,1.10
2022-10-18T09:27:57.375Z,1.40
2022-10-18T09:30:42.122Z,1.40
2022-10-18T09:33:46.391Z,1.33
2022-10-18T09:36:21.633Z,1.40
2022-10-18T09:38:52.556Z,1.30
2022-10-18T09:41:24.305Z,1.30
2022-10-18T09:43:56.780Z,1.70
2022-10-18T09:46:27.662Z,1.13
2022-10-18T09:49:00.239Z,1.13
2022-10-18T09:51:34.591Z,1.10
2022-10-18T09:54:20.090Z,1.20
2022-10-18T09:56:50.790Z,1.10
2022-10-18T09:59:32.317Z,1.20
2022-10-18T10:02:00.043Z,1.17
2022-10-18T10:04:29.264Z,1.10
2022-10-18T10:06:58.263Z,1.00
2022-10-18T10:09:29.401Z,1.10
2022-10-18T10:11:58.569Z,1.10
2022-10-18T10:14:27.579Z,1.10
2022-10-18T10:16:57.798Z,0.98
2022-10-18T10:19:31.339Z,1.50
2022-10-18T10:22:03.943Z,1.00
2022-10-18T10:24:42.145Z,0.90
2022-10-18T10:27:18.838Z,0.90
2022-10-18T10:30:05.784Z,1.15
2022-10-18T10:32:47.080Z,1.10
2022-10-18T10:35:34.036Z,0.93
2022-10-18T10:38:23.835Z,1.23
2022-10-18T10:40:51.909Z,1.17
2022-10-18T10:43:40.045Z,1.23
2022-10-18T10:46:10.538Z,1.03
2022-10-18T10:48:47.608Z,0.90
2022-10-18T10:51:19.732Z,0.85
2022-10-18T10:53:52.199Z,0.90
2022-10-18T10:56:24.979Z,0.93
2022-10-18T10:58:54.124Z,0.80
2022-10-18T11:01:31.193Z,0.80
2022-10-18T11:04:01.379Z,1.02
2022-10-18T11:06:40.327Z,0.95
2022-10-18T11:09:20.361Z,1.00
2022-10-18T11:11:58.613Z,1.63
2022-10-18T11:14:30.679Z,0.88
2022-10-18T11:17:08.102Z,0.80
2022-10-18T11:19:43.704Z,0.90
2022-10-18T11:22:17.516Z,0.98
2022-10-18T11:24:45.271Z,0.93
2022-10-18T11:27:20.305Z,0.98
2022-10-18T11:30:02.258Z,1.85
2022-10-18T11:32:39.917Z,1.10
2022-10-18T11:35:22.663Z,0.80
2022-10-18T11:38:03.748Z,0.93
2022-10-18T11:40:55.766Z,1.05
2022-10-18T11:43:30.199Z,1.10
2022-10-18T11:46:03.528Z,1.17
2022-10-18T11:48:47.780Z,1.10
2022-10-18T11:51:33.984Z,1.67
2022-10-18T11:54:26.586Z,1.17
2022-10-18T11:57:02.663Z,1.30
2022-10-18T11:59:37.666Z,1.20
2022-10-18T12:02:26.238Z,1.00
2022-10-18T12:05:22.432Z,1.20
2022-10-18T12:07:54.567Z,1.10
2022-10-18T12:10:37.957Z,1.35
2022-10-18T12:13:19.544Z,1.13
2022-10-18T12:15:49.399Z,0.85
2022-10-18T12:18:19.747Z,1.10
2022-10-18T12:20:49.895Z,1.02
2022-10-18T12:23:21.256Z,1.38
2022-10-18T12:25:53.761Z,1.40
2022-10-18T12:28:30.964Z,0.90
2022-10-18T12:31:07.212Z,1.00
2022-10-18T12:33:38.960Z,1.42
2022-10-18T12:36:16.591Z,1.00
2022-10-18T12:38:48.105Z,0.98
2022-10-18T12:41:21.772Z,1.02
2022-10-18T12:43:54.110Z,1.10
2022-10-18T12:46:22.409Z,1.00
2022-10-18T12:49:02.895Z,1.10
2022-10-18T12:51:31.347Z,1.10
2022-10-18T12:54:11.534Z,1.17
2022-10-18T12:56:42.824Z,1.30
2022-10-18T12:59:41.026Z,0.90
2022-10-18T13:02:28.299Z,1.02
2022-10-18T13:05:00.654Z,1.27
2022-10-18T13:07:43.206Z,1.40
2022-10-18T13:10:41.474Z,0.87
2022-10-18T13:13:44.991Z,1.15
2022-10-18T13:16:31.104Z,1.00
2022-10-18T13:19:03.214Z,0.82
2022-10-18T13:21:46.895Z,1.00
2022-10-18T13:24:26.038Z,1.00
2022-10-18T13:27:31.373Z,0.98
2022-10-18T13:30:16.239Z,1.48
2022-10-18T13:32:53.481Z,0.85
2022-10-18T13:35:50.879Z,1.30
2022-10-18T13:38:51.577Z,1.20
2022-10-18T13:41:20.846Z,1.10
2022-10-18T13:43:59.853Z,0.90
2022-10-18T13:47:01.144Z,0.85
2022-10-18T13:49:45.388Z,0.80
2022-10-18T13:52:24.231Z,0.90
2022-10-18T13:55:03.992Z,1.20
2022-10-18T13:57:52.924Z,1.50
2022-10-18T14:00:36.832Z,1.25
2022-10-18T14:03:56.216Z,1.02
2022-10-18T14:06:28.975Z,1.10
2022-10-18T14:09:06.341Z,0.85
2022-10-18T14:11:46.351Z,1.02
2022-10-18T14:14:17.842Z,1.20
2022-10-18T14:16:49.497Z,1.20
2022-10-18T14:19:23.998Z,1.43
2022-10-18T14:21:57.805Z,1.30
2022-10-18T14:24:27.663Z,1.10
2022-10-18T14:27:17.270Z,1.00
2022-10-18T14:29:45.500Z,1.17
2022-10-18T14:32:24.854Z,1.23
2022-10-18T14:34:53.874Z,1.20
2022-10-18T14:37:28.171Z,1.30
2022-10-18T14:39:56.125Z,1.20
2022-10-18T14:42:25.632Z,1.23
2022-10-18T14:44:54.350Z,1.10
2022-10-18T14:47:25.244Z,0.80
2022-10-18T14:49:54.629Z,1.35
2022-10-18T14:52:29.477Z,0.90
2022-10-18T14:55:00.588Z,1.10
2022-10-18T14:57:31.850Z,1.13
2022-10-18T15:00:01.994Z,1.08
2022-10-18T15:02:32.250Z,1.00
2022-10-18T15:05:06.206Z,0.90
2022-10-18T15:07:36.063Z,1.40
2022-10-18T15:10:05.961Z,1.00
2022-10-18T15:13:08.263Z,1.55
2022-10-18T15:15:33.522Z,1.17
2022-10-18T15:18:01.760Z,1.05
2022-10-18T15:20:31.886Z,0.90
2022-10-18T15:23:23.144Z,1.20
2022-10-18T15:25:52.002Z,1.10
2022-10-18T15:28:29.479Z,1.67
2022-10-18T15:30:58.681Z,1.10
2022-10-18T15:33:33.562Z,1.25
2022-10-18T15:36:11.033Z,0.93
2022-10-18T15:38:40.348Z,1.23
2022-10-18T15:41:42.133Z,1.35
2022-10-18T15:44:21.307Z,1.08
2022-10-18T15:46:50.005Z,0.90
2022-10-18T15:49:55.642Z,1.33
2022-10-18T15:52:44.535Z,1.08
2022-10-18T15:55:46.072Z,1.00
2022-10-18T15:58:18.219Z,1.10
2022-10-18T16:00:47.239Z,1.38
2022-10-18T16:03:15.801Z,1.10
2022-10-18T16:05:44.137Z,1.40
2022-10-18T16:08:21.147Z,1.20
2022-10-18T16:10:50.657Z,1.27
2022-10-18T16:13:18.454Z,1.38
2022-10-18T16:15:46.247Z,2.00
2022-10-18T16:18:17.045Z,0.93
2022-10-18T16:20:44.810Z,1.08
2022-10-18T16:23:18.470Z,1.30
2022-10-18T16:25:46.564Z,1.10
2022-10-18T16:28:17.827Z,1.40
2022-10-18T16:30:48.896Z,1.35
2022-10-18T16:33:19.261Z,1.20
2022-10-18T16:35:49.595Z,1.40
2022-10-18T16:38:31.203Z,1.38
2022-10-18T16:41:02.229Z,1.30
2022-10-18T16:43:31.496Z,1.25
2022-10-18T16:45:59.143Z,1.65
2022-10-18T16:48:26.908Z,1.65
2022-10-18T16:50:56.261Z,1.73
2022-10-18T16:53:25.100Z,1.87
2022-10-18T16:55:55.371Z,1.77
2022-10-18T17:01:00.342Z,2.00
2022-10-18T17:03:29.665Z,2.00
2022-10-18T17:05:57.344Z,1.40
2022-10-18T17:08:26.784Z,1.90
2022-10-18T17:10:56.889Z,2.58
2022-10-18T17:13:25.408Z,2.05
2022-10-18T17:15:54.009Z,1.98
2022-10-18T17:18:26.298Z,2.07
2022-10-18T17:20:54.768Z,2.45
2022-10-18T17:23:22.468Z,3.00
2022-10-18T17:26:04.925Z,2.50
2022-10-18T17:28:35.224Z,2.00
2022-10-18T17:31:02.985Z,2.27
2022-10-18T17:33:32.049Z,1.83
2022-10-18T17:35:59.767Z,1.80
2022-10-18T17:38:27.474Z,1.63
2022-10-18T17:40:56.763Z,2.05
2022-10-18T17:43:24.440Z,2.57
2022-10-18T17:45:56.996Z,2.83
2022-10-18T17:48:25.554Z,1.98
2022-10-18T17:50:54.609Z,1.50
2022-10-18T17:53:25.082Z,1.50
2022-10-18T17:56:02.224Z,1.60
2022-10-18T17:58:30.888Z,1.65
2022-10-18T18:00:58.857Z,1.20
2022-10-18T18:03:27.271Z,1.40
2022-10-18T18:05:56.350Z,1.42
2022-10-18T18:08:25.404Z,1.20
2022-10-18T18:10:55.374Z,1.25
2022-10-18T18:13:23.079Z,1.60
2022-10-18T18:15:50.821Z,1.55
2022-10-18T18:18:18.531Z,1.52
2022-10-18T18:20:53.348Z,2.00
2022-10-18T18:23:24.240Z,1.50
2022-10-18T18:25:57.118Z,1.67
2022-10-18T18:28:24.878Z,1.70
2022-10-18T18:30:52.585Z,1.95
2022-10-18T18:33:20.294Z,1.90
2022-10-18T18:35:55.529Z,2.00
2022-10-18T18:38:24.773Z,1.70
2022-10-18T18:41:03.989Z,1.55
2022-10-18T18:43:31.992Z,1.85
2022-10-18T18:45:59.972Z,1.60
2022-10-18T18:48:28.017Z,1.48
2022-10-18T18:50:56.007Z,1.73
2022-10-18T18:53:28.610Z,1.40
2022-10-18T18:56:02.404Z,1.33
2022-10-18T18:58:30.088Z,1.40
2022-10-18T19:00:57.864Z,1.40
2022-10-18T19:03:25.650Z,1.70
2022-10-18T19:06:03.301Z,1.83
2022-10-18T19:08:32.445Z,1.63
2022-10-18T19:11:00.096Z,1.93
2022-10-18T19:13:27.782Z,2.20
2022-10-18T19:16:21.760Z,1.92
2022-10-18T19:18:57.421Z,2.33
2022-10-18T19:21:29.068Z,2.17
2022-10-18T19:23:58.409Z,2.00
2022-10-18T19:26:29.727Z,2.05
2022-10-18T19:29:02.529Z,2.47
2022-10-18T19:31:30.227Z,1.90
2022-10-18T19:33:59.541Z,2.40
2022-10-18T19:36:28.172Z,2.47
2022-10-18T19:38:55.928Z,3.03
2022-10-18T19:43:53.737Z,2.97
2022-10-18T19:46:21.477Z,3.03
2022-10-18T19:48:49.544Z,3.03
2022-10-18T19:51:21.001Z,3.35
2022-10-18T19:53:51.747Z,2.75
2022-10-18T19:56:21.221Z,2.75
2022-10-18T19:58:50.619Z,3.00
2022-10-18T20:01:18.775Z,3.07
2022-10-18T20:03:47.725Z,2.97
2022-10-18T20:06:15.954Z,2.92
2022-10-18T20:08:44.067Z,2.53
2022-10-18T20:11:13.883Z,2.80
2022-10-18T20:13:41.524Z,3.23
2022-10-18T20:16:12.566Z,2.95
2022-10-18T20:18:42.972Z,3.45
2022-10-18T20:21:11.956Z,3.17
2022-10-18T20:23:41.270Z,2.92
2022-10-18T20:26:11.355Z,2.93
2022-10-18T20:28:39.474Z,3.03
2022-10-18T20:31:08.763Z,2.58
2022-10-18T20:33:38.153Z,2.38
2022-10-18T20:36:07.583Z,2.45
2022-10-18T20:38:36.520Z,2.50
2022-10-18T20:41:06.250Z,2.65
2022-10-18T20:43:34.081Z,2.40
2022-10-18T20:46:02.748Z,2.65
2022-10-18T20:48:31.325Z,2.72
2022-10-18T20:51:04.057Z,3.00
2022-10-18T20:53:31.772Z,2.88
2022-10-18T20:56:06.706Z,2.90
2022-10-18T20:58:34.576Z,3.03
2022-10-18T21:01:07.293Z,3.50
2022-10-18T21:03:37.420Z,3.43
2022-10-18T21:06:11.407Z,3.25
2022-10-18T21:08:39.957Z,3.70
2022-10-18T21:11:08.328Z,3.38
2022-10-18T21:13:36.144Z,3.90
2022-10-18T21:16:05.671Z,4.17
2022-10-18T21:18:35.431Z,5.45
2022-10-18T21:23:46.255Z,7.38
2022-10-18T21:26:15.725Z,7.78
2022-10-18T21:28:43.587Z,7.33
2022-10-18T21:31:15.848Z,7.15
2022-10-18T21:33:44.709Z,6.65
2022-10-18T21:36:15.022Z,5.93
2022-10-18T21:38:45.058Z,6.28
2022-10-18T21:41:13.868Z,6.10
2022-10-18T21:43:43.260Z,5.97
2022-10-18T21:46:11.423Z,6.32
2022-10-18T21:48:39.809Z,5.45
2022-10-18T21:51:09.028Z,5.38
2022-10-18T21:53:38.326Z,5.80
2022-10-18T21:56:08.278Z,4.55
2022-10-18T21:58:36.497Z,4.70
2022-10-18T22:01:08.432Z,3.85
2022-10-18T22:03:36.551Z,3.72
2022-10-18T22:06:07.610Z,3.37
2022-10-18T22:08:35.679Z,2.83
2022-10-18T22:11:06.057Z,2.45
2022-10-18T22:13:33.921Z,2.40
2022-10-18T22:16:02.657Z,2.35
2022-10-18T22:18:30.711Z,2.43
2022-10-18T22:21:00.783Z,2.10
2022-10-18T22:23:32.131Z,2.28
2022-10-18T22:26:04.608Z,2.35
2022-10-18T22:28:32.456Z,2.45
2022-10-18T22:31:00.192Z,2.20
2022-10-18T22:33:28.307Z,2.63
2022-10-18T22:35:56.086Z,2.25
2022-10-18T22:38:24.003Z,1.90
2022-10-18T22:40:51.801Z,2.50
2022-10-18T22:43:20.823Z,1.97
2022-10-18T22:45:48.501Z,2.63
2022-10-18T22:48:16.466Z,2.17
2022-10-18T22:50:44.186Z,2.45
2022-10-18T22:53:11.964Z,1.90
2022-10-18T22:55:39.841Z,2.07
2022-10-18T22:58:07.587Z,2.17
2022-10-18T23:00:38.735Z,1.80
2022-10-18T23:03:06.417Z,1.73
2022-10-18T23:05:38.103Z,1.52
2022-10-18T23:08:06.048Z,1.40
2022-10-18T23:10:33.892Z,1.20
2022-10-18T23:13:02.028Z,1.23
2022-10-18T23:15:30.356Z,1.25
2022-10-18T23:17:59.760Z,2.13
2022-10-18T23:20:27.946Z,1.50
2022-10-18T23:22:55.605Z,1.25
2022-10-18T23:25:23.344Z,1.50
2022-10-18T23:27:51.139Z,1.10
2022-10-18T23:30:18.875Z,1.10
2022-10-18T23:32:46.593Z,1.37
2022-10-18T23:35:15.742Z,0.98
2022-10-18T23:37:43.413Z,1.40
2022-10-18T23:40:11.741Z,1.10
2022-10-18T23:42:39.503Z,1.35
2022-10-18T23:45:08.741Z,1.23
2022-10-18T23:47:36.520Z,1.27
2022-10-18T23:50:04.707Z,1.52
2022-10-18T23:52:33.735Z,1.30
2022-10-18T23:55:01.435Z,1.50
2022-10-18T23:57:29.340Z,1.30
2022-10-18T23:59:57.126Z,1.20
