createdAt,value
2023-01-08T00:01:25.846Z,13.55
2023-01-08T00:03:54.548Z,13.10
2023-01-08T00:06:25.505Z,13.75
2023-01-08T00:08:53.990Z,13.00
2023-01-08T00:11:22.234Z,13.18
2023-01-08T00:13:50.457Z,14.50
2023-01-08T00:16:20.291Z,14.18
2023-01-08T00:18:48.869Z,14.55
2023-01-08T00:21:17.533Z,14.88
2023-01-08T00:23:48.224Z,12.15
2023-01-08T00:26:16.801Z,13.23
2023-01-08T00:28:44.897Z,11.90
2023-01-08T00:31:14.557Z,12.48
2023-01-08T00:33:43.728Z,12.82
2023-01-08T00:36:14.428Z,13.82
2023-01-08T00:38:43.308Z,12.93
2023-01-08T00:41:14.126Z,13.43
2023-01-08T00:43:42.795Z,12.45
2023-01-08T00:46:11.424Z,13.38
2023-01-08T00:48:40.186Z,12.70
2023-01-08T00:51:10.104Z,14.32
2023-01-08T00:53:39.378Z,12.38
2023-01-08T00:56:10.197Z,12.45
2023-01-08T00:58:40.198Z,14.85
2023-01-08T01:01:13.619Z,14.95
2023-01-08T01:03:42.844Z,14.63
2023-01-08T01:06:13.175Z,13.45
2023-01-08T01:08:41.843Z,14.65
2023-01-08T01:11:10.948Z,13.57
2023-01-08T01:13:40.674Z,13.63
2023-01-08T01:16:10.084Z,15.43
2023-01-08T01:18:38.540Z,13.95
2023-01-08T01:21:12.373Z,14.20
2023-01-08T01:23:41.173Z,13.73
2023-01-08T01:26:17.189Z,14.52
2023-01-08T01:28:48.683Z,14.45
2023-01-08T01:31:17.951Z,13.00
2023-01-08T01:33:47.028Z,14.65
2023-01-08T01:36:17.558Z,13.38
2023-01-08T01:38:46.214Z,13.68
2023-01-08T01:41:23.689Z,13.23
2023-01-08T01:43:54.570Z,15.00
2023-01-08T01:46:30.673Z,15.85
2023-01-08T01:49:03.310Z,14.02
2023-01-08T01:51:35.849Z,14.75
2023-01-08T01:54:09.203Z,14.60
2023-01-08T01:56:37.678Z,14.93
2023-01-08T01:59:08.731Z,15.15
2023-01-08T02:01:37.975Z,13.45
2023-01-08T02:04:07.424Z,15.30
2023-01-08T02:06:39.263Z,16.08
2023-01-08T02:09:19.048Z,15.38
2023-01-08T02:12:10.473Z,15.10
2023-01-08T02:14:48.854Z,14.77
2023-01-08T02:17:23.709Z,13.68
2023-01-08T02:19:57.192Z,14.20
2023-01-08T02:22:36.594Z,14.70
2023-01-08T02:25:13.796Z,15.45
2023-01-08T02:27:46.955Z,13.63
2023-01-08T02:30:15.638Z,15.57
2023-01-08T02:32:44.094Z,14.90
2023-01-08T02:35:13.448Z,14.02
2023-01-08T02:37:43.454Z,13.20
2023-01-08T02:40:21.043Z,14.25
2023-01-08T02:43:32.855Z,13.55
2023-01-08T02:50:10.842Z,15.57
2023-01-08T02:52:48.631Z,15.23
2023-01-08T02:55:19.127Z,15.85
2023-01-08T02:57:48.198Z,15.98
2023-01-08T03:00:17.504Z,13.35
2023-01-08T03:02:46.374Z,16.65
2023-01-08T03:05:21.962Z,15.70
2023-01-08T03:07:51.980Z,16.63
2023-01-08T03:10:23.474Z,15.45
2023-01-08T03:12:55.357Z,15.27
2023-01-08T03:15:30.547Z,15.68
2023-01-08T03:18:03.976Z,15.50
2023-01-08T03:20:34.871Z,13.75
2023-01-08T03:23:07.642Z,15.18
2023-01-08T03:25:39.372Z,16.23
2023-01-08T03:28:13.884Z,17.00
2023-01-08T03:30:44.088Z,15.95
2023-01-08T03:33:14.426Z,17.55
2023-01-08T03:35:45.225Z,15.90
2023-01-08T03:38:20.471Z,17.17
2023-01-08T03:40:52.786Z,16.98
2023-01-08T03:43:21.246Z,19.08
2023-01-08T03:45:53.074Z,18.27
2023-01-08T03:48:22.212Z,16.92
2023-01-08T03:50:50.545Z,15.73
2023-01-08T03:53:20.477Z,16.13
2023-01-08T03:55:48.756Z,16.48
2023-01-08T03:58:17.035Z,16.95
2023-01-08T04:00:45.159Z,17.98
2023-01-08T04:03:13.592Z,15.63
2023-01-08T04:05:41.607Z,15.82
2023-01-08T04:08:09.652Z,17.10
2023-01-08T04:10:39.089Z,16.52
2023-01-08T04:13:07.255Z,15.80
2023-01-08T04:15:35.782Z,16.90
2023-01-08T04:18:03.920Z,15.00
2023-01-08T04:20:31.991Z,15.93
2023-01-08T04:23:00.015Z,16.05
2023-01-08T04:25:28.457Z,18.50
2023-01-08T04:27:57.918Z,15.20
2023-01-08T04:30:25.977Z,16.25
2023-01-08T04:32:54.164Z,16.02
2023-01-08T04:35:22.331Z,17.85
2023-01-08T04:37:51.150Z,17.35
2023-01-08T04:40:19.494Z,17.90
2023-01-08T04:42:47.454Z,17.60
2023-01-08T04:45:17.271Z,18.45
2023-01-08T04:47:45.378Z,17.77
2023-01-08T04:50:13.736Z,19.23
2023-01-08T04:52:41.758Z,18.77
2023-01-08T04:55:10.189Z,18.20
2023-01-08T04:57:38.426Z,17.85
2023-01-08T05:00:08.379Z,17.88
2023-01-08T05:02:39.845Z,17.58
2023-01-08T05:05:09.180Z,18.73
2023-01-08T05:07:37.440Z,20.40
2023-01-08T05:10:06.249Z,18.33
2023-01-08T05:12:34.252Z,19.20
2023-01-08T05:15:02.519Z,21.42
2023-01-08T05:17:30.585Z,19.55
2023-01-08T05:20:01.383Z,20.15
2023-01-08T05:22:29.513Z,19.85
2023-01-08T05:24:57.598Z,19.88
2023-01-08T05:27:25.811Z,20.98
2023-01-08T05:29:53.772Z,20.70
2023-01-08T05:32:21.929Z,20.45
2023-01-08T05:34:50.494Z,20.70
2023-01-08T05:37:19.959Z,21.67
2023-01-08T05:39:48.012Z,22.38
2023-01-08T05:42:16.396Z,18.83
2023-01-08T05:44:44.947Z,21.65
2023-01-08T05:47:12.938Z,20.55
2023-01-08T05:49:41.232Z,19.77
2023-01-08T05:52:09.290Z,19.08
2023-01-08T05:54:39.103Z,19.83
2023-01-08T05:57:07.072Z,19.45
2023-01-08T05:59:35.116Z,20.75
2023-01-08T06:02:03.651Z,17.85
2023-01-08T06:04:32.052Z,18.73
2023-01-08T06:07:00.464Z,20.40
2023-01-08T06:09:28.858Z,19.30
2023-01-08T06:11:58.706Z,19.63
2023-01-08T06:14:26.901Z,20.20
2023-01-08T06:16:54.940Z,19.25
2023-01-08T06:19:23.885Z,21.83
2023-01-08T06:21:51.886Z,21.77
2023-01-08T06:24:19.955Z,20.17
2023-01-08T06:26:48.329Z,19.17
2023-01-08T06:29:17.874Z,20.45
2023-01-08T06:31:46.245Z,17.92
2023-01-08T06:34:14.706Z,18.88
2023-01-08T06:36:43.104Z,20.65
2023-01-08T06:39:11.298Z,18.55
2023-01-08T06:41:39.656Z,17.63
2023-01-08T06:44:08.041Z,19.38
2023-01-08T06:46:40.458Z,18.75
2023-01-08T06:49:09.226Z,17.13
2023-01-08T06:51:38.210Z,16.08
2023-01-08T06:54:06.987Z,19.05
2023-01-08T06:56:48.863Z,20.45
2023-01-08T06:59:21.245Z,17.60
2023-01-08T07:01:51.451Z,20.25
2023-01-08T07:04:20.478Z,19.95
2023-01-08T07:06:48.640Z,18.90
2023-01-08T07:09:17.311Z,21.30
2023-01-08T07:11:45.768Z,18.33
2023-01-08T07:14:13.914Z,21.30
2023-01-08T07:16:42.317Z,19.20
2023-01-08T07:19:12.629Z,19.63
2023-01-08T07:21:40.840Z,19.80
2023-01-08T07:24:09.380Z,21.35
2023-01-08T07:26:39.741Z,20.10
2023-01-08T07:29:08.397Z,20.50
2023-01-08T07:31:36.831Z,22.38
2023-01-08T07:34:05.415Z,20.30
2023-01-08T07:36:35.259Z,17.95
2023-01-08T07:39:03.906Z,17.40
2023-01-08T07:41:32.285Z,19.55
2023-01-08T07:44:00.891Z,21.15
2023-01-08T07:46:29.061Z,18.85
2023-01-08T07:48:58.137Z,17.30
2023-01-08T07:51:26.559Z,17.30
2023-01-08T07:53:56.807Z,17.60
2023-01-08T07:56:25.985Z,15.82
2023-01-08T07:58:54.710Z,17.25
2023-01-08T08:01:23.163Z,17.48
2023-01-08T08:03:51.948Z,17.40
2023-01-08T08:06:20.431Z,18.83
2023-01-08T08:08:48.830Z,16.63
2023-01-08T08:11:18.278Z,18.65
2023-01-08T08:13:47.679Z,17.85
2023-01-08T08:16:16.036Z,17.50
2023-01-08T08:18:44.459Z,14.70
2023-01-08T08:21:13.057Z,16.90
2023-01-08T08:23:41.838Z,15.88
2023-01-08T08:26:10.736Z,14.25
2023-01-08T08:28:40.615Z,14.70
2023-01-08T08:31:08.831Z,13.20
2023-01-08T08:33:37.711Z,13.23
2023-01-08T08:36:07.244Z,14.25
2023-01-08T08:38:36.119Z,13.75
2023-01-08T08:41:04.485Z,13.05
2023-01-08T08:43:32.960Z,12.32
2023-01-08T08:46:02.913Z,13.70
2023-01-08T08:48:31.257Z,13.02
2023-01-08T08:50:59.408Z,13.45
2023-01-08T08:53:28.099Z,12.63
2023-01-08T08:55:59.199Z,11.27
2023-01-08T08:58:28.040Z,13.15
2023-01-08T09:00:56.856Z,13.05
2023-01-08T09:03:26.763Z,12.10
2023-01-08T09:05:55.139Z,15.35
2023-01-08T09:08:23.516Z,13.77
2023-01-08T09:10:52.695Z,13.88
2023-01-08T09:13:21.170Z,15.23
2023-01-08T09:15:49.624Z,13.60
2023-01-08T09:18:18.306Z,13.30
2023-01-08T09:20:48.534Z,13.63
2023-01-08T09:23:17.110Z,14.75
2023-01-08T09:25:45.205Z,13.90
2023-01-08T09:28:14.217Z,13.00
2023-01-08T09:30:42.591Z,14.07
2023-01-08T09:33:11.453Z,14.27
2023-01-08T09:35:39.803Z,14.85
2023-01-08T09:38:09.883Z,15.02
2023-01-08T09:40:44.807Z,15.15
2023-01-08T09:43:18.792Z,14.90
2023-01-08T09:45:53.151Z,13.05
2023-01-08T09:48:25.392Z,15.40
2023-01-08T09:50:54.234Z,15.07
2023-01-08T09:53:24.706Z,14.25
2023-01-08T09:56:09.269Z,15.35
2023-01-08T09:58:41.158Z,12.55
2023-01-08T10:01:14.737Z,13.80
2023-01-08T10:03:46.326Z,14.35
2023-01-08T10:06:16.833Z,14.70
2023-01-08T10:08:47.330Z,11.48
2023-01-08T10:11:16.616Z,13.18
2023-01-08T10:13:49.404Z,13.93
2023-01-08T10:16:26.590Z,15.05
2023-01-08T10:18:55.028Z,16.00
2023-01-08T10:21:30.839Z,16.25
2023-01-08T10:24:00.378Z,14.35
2023-01-08T10:26:30.962Z,13.10
2023-01-08T10:29:16.394Z,14.50
2023-01-08T10:31:51.587Z,15.07
2023-01-08T10:34:27.869Z,15.13
2023-01-08T10:36:57.405Z,15.45
2023-01-08T10:39:28.524Z,13.20
2023-01-08T10:42:04.867Z,17.48
2023-01-08T10:44:35.967Z,17.08
2023-01-08T10:47:06.706Z,16.48
2023-01-08T10:49:39.318Z,14.60
2023-01-08T10:52:23.493Z,15.30
2023-01-08T10:54:53.351Z,14.07
2023-01-08T10:57:24.618Z,14.25
2023-01-08T10:59:53.310Z,14.48
2023-01-08T11:02:31.246Z,13.55
2023-01-08T11:05:01.034Z,12.90
2023-01-08T11:07:30.310Z,13.10
2023-01-08T11:10:00.186Z,14.35
2023-01-08T11:12:35.891Z,11.02
2023-01-08T11:15:07.423Z,14.80
2023-01-08T11:17:36.323Z,14.00
2023-01-08T11:20:20.738Z,14.98
2023-01-08T11:22:49.142Z,14.30
2023-01-08T11:25:25.798Z,13.65
2023-01-08T11:27:56.033Z,15.50
2023-01-08T11:30:27.504Z,13.52
2023-01-08T11:33:02.801Z,13.25
2023-01-08T11:35:38.057Z,14.27
2023-01-08T11:38:08.397Z,13.32
2023-01-08T11:40:45.730Z,13.07
2023-01-08T11:43:22.496Z,14.23
2023-01-08T11:46:02.180Z,13.80
2023-01-08T11:48:50.011Z,14.77
2023-01-08T11:51:36.520Z,13.40
2023-01-08T11:54:16.043Z,15.23
2023-01-08T11:56:57.539Z,15.18
2023-01-08T11:59:33.258Z,15.15
2023-01-08T12:02:13.932Z,14.07
2023-01-08T12:05:16.515Z,16.88
2023-01-08T12:07:52.268Z,15.60
2023-01-08T12:10:26.123Z,16.30
2023-01-08T12:13:10.921Z,17.52
2023-01-08T12:15:52.963Z,18.20
2023-01-08T12:18:34.414Z,18.95
2023-01-08T12:21:14.408Z,16.77
2023-01-08T12:24:00.551Z,20.25
2023-01-08T12:26:38.736Z,18.15
2023-01-08T12:29:25.725Z,18.80
2023-01-08T12:32:10.543Z,20.27
2023-01-08T12:34:47.658Z,19.35
2023-01-08T12:37:22.966Z,17.40
2023-01-08T12:39:57.011Z,16.55
2023-01-08T12:42:31.035Z,16.70
2023-01-08T12:45:03.316Z,17.25
2023-01-08T12:47:36.906Z,20.05
2023-01-08T12:50:21.828Z,15.32
2023-01-08T12:52:57.518Z,17.98
2023-01-08T12:55:41.800Z,18.63
2023-01-08T12:58:22.679Z,18.75
2023-01-08T13:01:01.400Z,19.27
2023-01-08T13:03:31.348Z,18.42
2023-01-08T13:06:11.792Z,16.38
2023-01-08T13:08:43.402Z,19.95
2023-01-08T13:11:12.087Z,18.55
2023-01-08T13:13:45.294Z,17.30
2023-01-08T13:16:24.706Z,16.27
2023-01-08T13:18:55.607Z,17.63
2023-01-08T13:21:36.345Z,18.02
2023-01-08T13:24:08.256Z,17.90
2023-01-08T13:26:37.980Z,18.20
2023-01-08T13:29:37.981Z,17.15
2023-01-08T13:32:24.762Z,17.85
2023-01-08T13:35:20.349Z,19.15
2023-01-08T13:37:50.225Z,19.15
2023-01-08T13:40:38.407Z,16.98
2023-01-08T13:43:13.352Z,16.50
2023-01-08T13:45:42.620Z,17.52
2023-01-08T13:48:24.512Z,15.20
2023-01-08T13:50:53.786Z,16.95
2023-01-08T13:53:22.988Z,16.88
2023-01-08T13:55:59.136Z,17.83
2023-01-08T13:58:31.097Z,18.52
2023-01-08T14:01:01.629Z,18.95
2023-01-08T14:03:35.421Z,19.27
2023-01-08T14:06:08.493Z,20.70
2023-01-08T14:08:36.750Z,19.15
2023-01-08T14:11:06.624Z,19.67
2023-01-08T14:13:38.212Z,19.08
2023-01-08T14:16:08.228Z,17.80
2023-01-08T14:18:41.412Z,19.60
2023-01-08T14:21:10.351Z,18.70
2023-01-08T14:23:41.480Z,15.05
2023-01-08T14:26:17.893Z,18.08
2023-01-08T14:28:53.500Z,18.20
2023-01-08T14:31:23.765Z,20.10
2023-01-08T14:33:54.929Z,18.50
2023-01-08T14:36:24.469Z,18.65
2023-01-08T14:38:52.789Z,18.38
2023-01-08T14:41:53.430Z,18.63
2023-01-08T14:44:29.231Z,18.25
2023-01-08T14:47:04.929Z,15.98
2023-01-08T14:49:40.866Z,19.70
2023-01-08T14:52:12.905Z,17.83
2023-01-08T14:54:41.263Z,20.45
2023-01-08T14:57:13.225Z,18.10
2023-01-08T14:59:41.473Z,19.15
2023-01-08T15:02:23.561Z,17.95
2023-01-08T15:05:02.865Z,23.15
2023-01-08T15:07:31.902Z,18.50
2023-01-08T15:10:02.727Z,20.17
2023-01-08T15:12:32.771Z,19.30
2023-01-08T15:15:11.396Z,20.73
2023-01-08T15:17:41.510Z,19.75
2023-01-08T15:20:19.118Z,20.02
2023-01-08T15:22:48.267Z,18.40
2023-01-08T15:25:20.044Z,20.63
2023-01-08T15:27:55.196Z,19.48
2023-01-08T15:30:30.081Z,17.35
2023-01-08T15:33:07.714Z,17.92
2023-01-08T15:35:37.203Z,19.40
2023-01-08T15:38:05.534Z,18.15
2023-01-08T15:40:33.831Z,17.45
2023-01-08T15:43:12.963Z,20.08
2023-01-08T15:45:43.377Z,18.35
2023-01-08T15:48:12.406Z,19.67
2023-01-08T15:50:44.881Z,19.25
2023-01-08T15:53:18.070Z,21.52
2023-01-08T15:55:47.054Z,20.73
2023-01-08T15:58:17.197Z,20.95
2023-01-08T16:00:47.566Z,19.98
2023-01-08T16:03:17.344Z,20.80
2023-01-08T16:05:47.504Z,21.58
2023-01-08T16:08:15.578Z,20.27
2023-01-08T16:10:44.174Z,19.73
2023-01-08T16:13:12.479Z,21.88
2023-01-08T16:15:41.374Z,23.85
2023-01-08T16:18:09.570Z,21.10
2023-01-08T16:20:38.414Z,21.85
2023-01-08T16:23:08.713Z,20.27
2023-01-08T16:25:40.077Z,20.92
2023-01-08T16:28:08.792Z,20.50
2023-01-08T16:30:36.966Z,19.77
2023-01-08T16:33:05.415Z,20.13
2023-01-08T16:35:34.158Z,17.88
2023-01-08T16:38:02.188Z,18.30
2023-01-08T16:40:31.951Z,16.33
2023-01-08T16:43:03.160Z,15.65
2023-01-08T16:45:31.670Z,14.77
2023-01-08T16:48:00.081Z,12.80
2023-01-08T16:50:28.643Z,13.77
2023-01-08T16:52:56.850Z,12.27
2023-01-08T16:55:24.929Z,12.52
2023-01-08T16:57:55.558Z,13.85
2023-01-08T17:00:24.079Z,13.25
2023-01-08T17:02:52.319Z,11.10
2023-01-08T17:05:20.804Z,11.02
2023-01-08T17:07:51.993Z,11.82
2023-01-08T17:10:20.195Z,9.70
2023-01-08T17:12:48.271Z,9.95
2023-01-08T17:15:18.555Z,11.85
2023-01-08T17:17:47.349Z,10.43
2023-01-08T17:20:16.513Z,11.38
2023-01-08T17:22:44.852Z,10.07
2023-01-08T17:25:14.366Z,13.45
2023-01-08T17:27:43.449Z,11.77
2023-01-08T17:30:14.170Z,14.07
2023-01-08T17:32:43.829Z,10.55
2023-01-08T17:35:12.249Z,13.35
2023-01-08T17:37:40.402Z,14.50
2023-01-08T17:40:10.196Z,13.15
2023-01-08T17:42:39.488Z,14.02
2023-01-08T17:45:08.933Z,16.08
2023-01-08T17:47:37.594Z,15.43
2023-01-08T17:50:07.961Z,16.05
2023-01-08T17:52:38.056Z,15.48
2023-01-08T17:55:07.234Z,17.77
2023-01-08T17:57:35.574Z,18.77
2023-01-08T18:00:05.621Z,17.70
2023-01-08T18:02:34.544Z,18.08
2023-01-08T18:05:02.818Z,18.10
2023-01-08T18:07:34.775Z,18.27
2023-01-08T18:10:03.050Z,20.60
2023-01-08T18:12:32.593Z,17.77
2023-01-08T18:15:00.870Z,18.05
2023-01-08T18:17:31.158Z,20.02
2023-01-08T18:19:59.380Z,21.20
2023-01-08T18:22:27.449Z,18.27
2023-01-08T18:24:57.172Z,18.85
2023-01-08T18:27:25.742Z,18.23
2023-01-08T18:29:54.797Z,21.40
2023-01-08T18:32:26.047Z,20.42
2023-01-08T18:34:55.511Z,20.17
2023-01-08T18:37:23.762Z,21.40
2023-01-08T18:39:52.074Z,21.92
2023-01-08T18:42:27.424Z,19.80
2023-01-08T18:44:56.112Z,18.65
2023-01-08T18:47:24.901Z,19.50
2023-01-08T18:49:54.063Z,21.35
2023-01-08T18:52:22.979Z,18.80
2023-01-08T18:54:51.419Z,18.23
2023-01-08T18:57:19.679Z,20.17
2023-01-08T18:59:50.823Z,19.00
2023-01-08T19:02:21.873Z,18.88
2023-01-08T19:04:50.803Z,18.15
2023-01-08T19:07:18.822Z,17.20
2023-01-08T19:09:47.567Z,19.65
2023-01-08T19:12:15.968Z,19.58
2023-01-08T19:14:46.339Z,17.55
2023-01-08T19:17:16.902Z,16.85
2023-01-08T19:19:45.027Z,18.20
2023-01-08T19:22:13.190Z,17.13
2023-01-08T19:24:41.787Z,19.27
2023-01-08T19:27:10.317Z,19.30
2023-01-08T19:29:38.833Z,17.27
2023-01-08T19:32:07.657Z,17.30
2023-01-08T19:34:37.829Z,18.23
2023-01-08T19:37:06.375Z,17.27
2023-01-08T19:39:35.138Z,16.85
2023-01-08T19:42:20.569Z,17.60
2023-01-08T19:44:49.239Z,17.55
2023-01-08T19:47:17.235Z,17.20
2023-01-08T19:49:47.787Z,17.00
2023-01-08T19:52:16.812Z,18.85
2023-01-08T19:54:45.638Z,17.55
2023-01-08T19:57:14.072Z,18.05
2023-01-08T19:59:42.280Z,16.83
2023-01-08T20:02:11.751Z,18.55
2023-01-08T20:04:41.604Z,18.02
2023-01-08T20:07:11.221Z,17.25
2023-01-08T20:09:39.957Z,16.95
2023-01-08T20:12:08.543Z,17.02
2023-01-08T20:14:37.185Z,16.70
2023-01-08T20:17:05.603Z,17.10
2023-01-08T20:19:34.861Z,17.75
2023-01-08T20:22:03.388Z,18.85
2023-01-08T20:24:33.008Z,16.13
2023-01-08T20:27:01.454Z,17.58
2023-01-08T20:29:29.734Z,17.33
2023-01-08T20:31:59.571Z,17.63
2023-01-08T20:34:28.343Z,15.10
2023-01-08T20:36:57.519Z,16.38
2023-01-08T20:39:26.011Z,18.33
2023-01-08T20:42:03.545Z,15.55
2023-01-08T20:44:32.440Z,17.73
2023-01-08T20:47:00.536Z,16.67
2023-01-08T20:49:29.767Z,17.40
2023-01-08T20:52:00.399Z,16.25
2023-01-08T20:54:30.063Z,17.25
2023-01-08T20:57:01.044Z,18.35
2023-01-08T20:59:29.984Z,19.05
2023-01-08T21:01:58.283Z,17.83
2023-01-08T21:04:26.520Z,18.35
2023-01-08T21:06:54.725Z,17.63
2023-01-08T21:09:23.022Z,17.92
2023-01-08T21:11:51.442Z,18.75
2023-01-08T21:14:21.006Z,17.95
2023-01-08T21:16:49.038Z,19.52
2023-01-08T21:19:17.558Z,15.88
2023-01-08T21:21:45.860Z,17.85
2023-01-08T21:24:14.780Z,16.58
2023-01-08T21:26:46.127Z,17.77
2023-01-08T21:29:14.843Z,18.05
2023-01-08T21:31:44.923Z,17.30
2023-01-08T21:34:14.059Z,17.70
2023-01-08T21:36:42.222Z,15.35
2023-01-08T21:39:11.826Z,17.02
2023-01-08T21:41:57.228Z,18.23
2023-01-08T21:44:44.458Z,17.95
2023-01-08T21:47:16.945Z,16.85
2023-01-08T21:49:46.046Z,15.88
2023-01-08T21:52:32.058Z,16.90
2023-01-08T21:55:00.590Z,15.57
2023-01-08T21:57:29.135Z,15.80
2023-01-08T21:59:58.327Z,18.75
2023-01-08T22:02:27.924Z,19.02
2023-01-08T22:04:56.573Z,18.02
2023-01-08T22:07:24.969Z,17.98
2023-01-08T22:09:53.488Z,18.10
2023-01-08T22:12:22.850Z,17.48
2023-01-08T22:14:53.181Z,17.05
2023-01-08T22:17:21.983Z,17.00
2023-01-08T22:19:51.721Z,17.67
2023-01-08T22:22:20.095Z,17.98
2023-01-08T22:24:48.504Z,18.13
2023-01-08T22:27:17.045Z,18.02
2023-01-08T22:29:45.365Z,17.88
2023-01-08T22:32:13.686Z,17.98
2023-01-08T22:34:42.105Z,18.42
2023-01-08T22:37:11.893Z,18.23
2023-01-08T22:39:40.219Z,19.65
2023-01-08T22:42:08.227Z,21.15
2023-01-08T22:44:36.771Z,18.40
2023-01-08T22:47:06.240Z,16.50
2023-01-08T22:49:34.736Z,20.33
2023-01-08T22:52:03.151Z,20.23
2023-01-08T22:54:33.129Z,18.00
2023-01-08T22:57:01.477Z,18.80
2023-01-08T22:59:29.522Z,20.10
2023-01-08T23:01:57.601Z,19.08
2023-01-08T23:04:26.322Z,19.58
2023-01-08T23:06:54.374Z,20.00
2023-01-08T23:09:22.597Z,21.80
2023-01-08T23:11:53.010Z,20.10
2023-01-08T23:14:21.422Z,20.23
2023-01-08T23:16:49.787Z,19.55
2023-01-08T23:19:18.080Z,20.70
2023-01-08T23:21:46.228Z,18.45
2023-01-08T23:24:14.906Z,21.60
2023-01-08T23:26:43.795Z,18.90
2023-01-08T23:29:13.337Z,17.20
2023-01-08T23:31:44.225Z,18.85
2023-01-08T23:34:13.070Z,19.10
2023-01-08T23:36:43.077Z,18.38
2023-01-08T23:39:11.569Z,18.50
2023-01-08T23:41:40.087Z,18.95
2023-01-08T23:44:16.044Z,19.42
2023-01-08T23:46:45.490Z,19.60
2023-01-08T23:49:13.825Z,17.67
2023-01-08T23:51:42.807Z,20.00
2023-01-08T23:54:11.495Z,18.75
2023-01-08T23:56:39.758Z,17.92
2023-01-08T23:59:08.331Z,17.60
