createdAt,value
2019-03-20T00:00:02.386Z,148420.41
2019-03-20T00:01:08.299Z,148436.81
2019-03-20T00:02:13.893Z,148434.91
2019-03-20T00:03:19.477Z,148445.00
2019-03-20T00:04:25.057Z,148416.66
2019-03-20T00:05:30.643Z,148427.34
2019-03-20T00:06:36.214Z,148426.70
2019-03-20T00:07:41.852Z,148418.50
2019-03-20T00:08:47.476Z,148412.20
2019-03-20T00:09:53.113Z,148431.14
2019-03-20T00:10:58.669Z,148436.81
2019-03-20T00:12:04.259Z,148447.55
2019-03-20T00:13:09.829Z,148474.06
2019-03-20T00:14:15.432Z,148494.86
2019-03-20T00:15:21.063Z,148447.55
2019-03-20T00:16:26.913Z,148463.95
2019-03-20T00:17:32.512Z,148458.92
2019-03-20T00:18:38.109Z,148484.16
2019-03-20T00:19:43.738Z,148508.14
2019-03-20T00:20:49.354Z,148448.19
2019-03-20T00:21:54.929Z,148462.69
2019-03-20T00:23:00.193Z,148450.72
2019-03-20T00:24:05.482Z,148439.98
2019-03-20T00:25:10.411Z,148487.28
2019-03-20T00:26:15.994Z,148436.81
2019-03-20T00:27:21.275Z,148455.13
2019-03-20T00:28:26.862Z,148410.30
2019-03-20T00:29:32.505Z,148378.14
2019-03-20T00:30:38.084Z,148364.28
2019-03-20T00:31:43.659Z,148333.97
2019-03-20T00:32:48.594Z,148327.69
2019-03-20T00:33:54.198Z,148298.69
2019-03-20T00:35:01.301Z,148265.86
2019-03-20T00:36:05.477Z,148274.09
2019-03-20T00:37:10.697Z,148311.28
2019-03-20T00:38:16.345Z,148358.56
2019-03-20T00:39:21.948Z,148342.81
2019-03-20T00:40:27.579Z,148322.66
2019-03-20T00:41:33.166Z,148300.55
2019-03-20T00:42:38.769Z,148310.02
2019-03-20T00:43:44.337Z,148313.81
2019-03-20T00:44:49.919Z,148302.45
2019-03-20T00:45:55.601Z,148304.34
2019-03-20T00:47:01.115Z,148331.48
2019-03-20T00:48:06.342Z,148323.92
2019-03-20T00:49:11.920Z,148262.09
2019-03-20T00:50:16.854Z,148231.86
2019-03-20T00:51:22.964Z,148273.47
2019-03-20T00:52:28.548Z,148282.88
2019-03-20T00:53:34.142Z,148285.42
2019-03-20T00:54:39.710Z,148286.06
2019-03-20T00:55:45.303Z,148294.89
2019-03-20T00:56:50.901Z,148251.37
2019-03-20T00:57:56.502Z,148262.73
2019-03-20T00:59:02.058Z,148255.81
2019-03-20T01:00:06.926Z,148216.05
2019-03-20T01:01:12.306Z,148269.03
2019-03-20T01:02:17.925Z,148299.33
2019-03-20T01:03:23.479Z,148263.38
2019-03-20T01:04:29.081Z,148274.69
2019-03-20T01:05:34.666Z,148270.94
2019-03-20T01:06:40.218Z,148240.63
2019-03-20T01:07:45.495Z,148236.88
2019-03-20T01:08:50.736Z,148233.72
2019-03-20T01:09:56.306Z,148215.42
2019-03-20T01:11:01.927Z,148221.13
2019-03-20T01:12:06.783Z,148201.56
2019-03-20T01:13:12.369Z,148227.41
2019-03-20T01:14:17.965Z,148211.03
2019-03-20T01:15:22.897Z,148253.28
2019-03-20T01:16:28.484Z,148210.39
2019-03-20T01:17:34.119Z,148153.03
2019-03-20T01:18:39.722Z,148175.08
2019-03-20T01:19:45.489Z,148204.73
2019-03-20T01:20:51.091Z,148176.34
2019-03-20T01:21:56.346Z,148188.34
2019-03-20T01:23:01.921Z,148158.06
2019-03-20T01:24:07.576Z,148155.56
2019-03-20T01:25:12.747Z,148153.03
2019-03-20T01:26:18.369Z,148105.16
2019-03-20T01:27:23.920Z,148115.19
2019-03-20T01:28:29.540Z,148137.91
2019-03-20T01:29:35.148Z,148146.11
2019-03-20T01:30:40.160Z,148146.11
2019-03-20T01:31:45.785Z,148119.63
2019-03-20T01:32:51.374Z,148095.69
2019-03-20T01:33:57.002Z,148057.86
2019-03-20T01:35:02.616Z,148021.28
2019-03-20T01:36:08.188Z,148029.48
2019-03-20T01:37:13.816Z,148014.38
2019-03-20T01:38:19.452Z,148017.53
2019-03-20T01:39:25.040Z,148094.42
2019-03-20T01:40:30.628Z,148083.69
2019-03-20T01:41:38.300Z,148061.66
2019-03-20T01:42:41.860Z,148052.20
2019-03-20T01:43:47.471Z,148025.72
2019-03-20T01:44:53.061Z,148004.92
2019-03-20T01:45:58.703Z,148013.73
2019-03-20T01:47:06.712Z,148023.83
2019-03-20T01:48:09.748Z,148003.06
2019-03-20T01:49:15.359Z,148016.28
2019-03-20T01:50:20.964Z,148004.28
2019-03-20T01:51:26.594Z,147960.84
2019-03-20T01:52:32.170Z,147945.70
2019-03-20T01:53:37.742Z,147899.11
2019-03-20T01:54:43.337Z,147933.75
2019-03-20T01:55:48.976Z,147945.06
2019-03-20T01:56:54.529Z,147954.52
2019-03-20T01:58:00.135Z,147958.95
2019-03-20T01:59:05.948Z,147921.77
2019-03-20T02:00:10.802Z,147912.31
2019-03-20T02:01:16.431Z,147903.50
2019-03-20T02:02:22.045Z,147872.66
2019-03-20T02:03:27.278Z,147880.20
2019-03-20T02:04:32.844Z,147845.56
2019-03-20T02:05:38.401Z,147846.83
2019-03-20T02:06:43.979Z,147887.12
2019-03-20T02:07:49.254Z,147910.47
2019-03-20T02:08:54.852Z,147889.03
2019-03-20T02:10:00.436Z,147857.56
2019-03-20T02:11:06.269Z,147880.84
2019-03-20T02:12:11.872Z,147895.31
2019-03-20T02:13:17.433Z,147889.03
2019-03-20T02:14:23.048Z,147890.92
2019-03-20T02:15:37.940Z,147891.56
2019-03-20T02:16:34.272Z,147895.94
2019-03-20T02:17:39.503Z,147914.84
2019-03-20T02:18:45.047Z,147894.09
2019-03-20T02:19:50.605Z,147849.38
2019-03-20T02:20:56.224Z,147864.47
2019-03-20T02:22:01.851Z,147876.45
2019-03-20T02:23:07.083Z,147877.09
2019-03-20T02:24:12.648Z,147884.00
2019-03-20T02:25:17.894Z,147872.02
2019-03-20T02:26:23.172Z,147894.69
2019-03-20T02:27:28.749Z,147885.91
2019-03-20T02:28:34.358Z,147899.11
2019-03-20T02:29:39.976Z,147922.41
2019-03-20T02:30:45.558Z,147902.28
2019-03-20T02:31:51.172Z,147874.56
2019-03-20T02:32:56.775Z,147891.56
2019-03-20T02:34:02.361Z,147878.31
2019-03-20T02:35:07.943Z,147899.75
2019-03-20T02:36:13.528Z,147892.19
2019-03-20T02:37:19.158Z,147907.94
2019-03-20T02:38:24.833Z,147878.94
2019-03-20T02:39:30.403Z,147897.22
2019-03-20T02:40:35.976Z,147910.47
2019-03-20T02:41:41.590Z,147873.28
2019-03-20T02:42:47.247Z,147870.75
2019-03-20T02:43:52.848Z,147925.58
2019-03-20T02:44:58.446Z,147940.05
2019-03-20T02:46:04.284Z,147945.70
2019-03-20T02:47:09.911Z,147946.97
2019-03-20T02:48:15.484Z,147937.50
2019-03-20T02:49:21.076Z,147948.23
2019-03-20T02:50:26.656Z,147922.41
2019-03-20T02:51:32.299Z,147833.00
2019-03-20T02:52:37.950Z,147852.48
2019-03-20T02:53:43.526Z,147834.89
2019-03-20T02:54:49.136Z,147798.36
2019-03-20T02:55:54.770Z,147798.36
2019-03-20T02:57:00.370Z,147821.02
2019-03-20T02:58:05.968Z,147834.89
2019-03-20T02:59:11.560Z,147795.19
2019-03-20T03:00:17.219Z,147767.53
2019-03-20T03:01:22.810Z,147737.92
2019-03-20T03:02:28.415Z,147690.11
2019-03-20T03:03:33.991Z,147615.23
2019-03-20T03:04:39.582Z,147581.25
2019-03-20T03:05:45.148Z,147556.72
2019-03-20T03:06:50.750Z,147542.86
2019-03-20T03:07:56.369Z,147521.50
2019-03-20T03:09:01.954Z,147515.22
2019-03-20T03:10:06.946Z,147544.75
2019-03-20T03:11:12.528Z,147527.14
2019-03-20T03:12:18.155Z,147514.58
2019-03-20T03:13:24.687Z,147515.22
2019-03-20T03:14:30.276Z,147521.50
2019-03-20T03:15:35.508Z,147560.47
2019-03-20T03:16:41.118Z,147542.86
2019-03-20T03:17:46.755Z,147569.28
2019-03-20T03:18:52.376Z,147586.27
2019-03-20T03:19:57.952Z,147580.00
2019-03-20T03:21:03.639Z,147584.37
2019-03-20T03:22:09.218Z,147586.91
2019-03-20T03:23:14.805Z,147585.00
2019-03-20T03:24:20.427Z,147572.44
2019-03-20T03:25:25.973Z,147566.75
2019-03-20T03:26:31.535Z,147569.92
2019-03-20T03:27:37.133Z,147581.25
2019-03-20T03:28:42.751Z,147596.34
2019-03-20T03:29:48.419Z,147606.42
2019-03-20T03:30:54.002Z,147571.19
2019-03-20T03:31:59.576Z,147536.58
2019-03-20T03:33:05.165Z,147502.61
2019-03-20T03:34:10.769Z,147473.08
2019-03-20T03:35:18.516Z,147441.59
2019-03-20T03:36:22.020Z,147417.72
2019-03-20T03:37:26.986Z,147421.52
2019-03-20T03:38:32.631Z,147413.97
2019-03-20T03:39:38.201Z,147417.72
2019-03-20T03:40:43.108Z,147405.80
2019-03-20T03:41:48.687Z,147381.88
2019-03-20T03:42:54.293Z,147378.75
2019-03-20T03:43:59.913Z,147374.33
2019-03-20T03:45:04.804Z,147363.05
2019-03-20T03:46:10.390Z,147349.19
2019-03-20T03:47:15.969Z,147393.84
2019-03-20T03:48:21.229Z,147392.58
2019-03-20T03:49:26.829Z,147379.39
2019-03-20T03:50:32.391Z,147374.97
2019-03-20T03:51:37.996Z,147337.28
2019-03-20T03:52:43.003Z,147346.70
2019-03-20T03:53:48.619Z,147337.28
2019-03-20T03:54:54.215Z,147347.30
2019-03-20T03:55:59.846Z,147349.19
2019-03-20T03:57:05.113Z,147364.91
2019-03-20T03:58:10.393Z,147364.91
2019-03-20T03:59:15.987Z,147351.72
2019-03-20T04:00:21.314Z,147359.89
2019-03-20T04:01:26.862Z,147363.05
2019-03-20T04:02:32.460Z,147359.89
2019-03-20T04:03:38.083Z,147377.50
2019-03-20T04:04:43.683Z,147366.16
2019-03-20T04:05:49.277Z,147374.33
2019-03-20T04:06:54.906Z,147371.84
2019-03-20T04:08:00.530Z,147361.16
2019-03-20T04:09:05.463Z,147359.89
2019-03-20T04:10:13.139Z,147354.88
2019-03-20T04:11:18.723Z,147360.53
2019-03-20T04:12:24.344Z,147372.44
2019-03-20T04:13:29.977Z,147364.27
2019-03-20T04:14:35.561Z,147374.33
2019-03-20T04:15:41.338Z,147376.22
2019-03-20T04:16:46.945Z,147405.17
2019-03-20T04:17:52.607Z,147434.69
2019-03-20T04:18:57.890Z,147446.66
2019-03-20T04:20:03.136Z,147449.14
2019-03-20T04:21:08.730Z,147457.31
2019-03-20T04:22:14.363Z,147461.11
2019-03-20T04:23:19.945Z,147485.63
2019-03-20T04:24:25.583Z,147461.11
2019-03-20T04:25:31.146Z,147473.08
2019-03-20T04:26:36.725Z,147487.53
2019-03-20T04:27:41.675Z,147507.63
2019-03-20T04:28:47.332Z,147468.66
2019-03-20T04:29:52.588Z,147446.03
2019-03-20T04:30:58.164Z,147433.44
2019-03-20T04:32:03.415Z,147411.44
2019-03-20T04:33:09.041Z,147399.47
2019-03-20T04:34:14.649Z,147388.83
2019-03-20T04:35:19.897Z,147391.31
2019-03-20T04:36:25.489Z,147388.83
2019-03-20T04:37:31.084Z,147391.31
2019-03-20T04:38:36.706Z,147397.58
2019-03-20T04:39:42.323Z,147391.31
2019-03-20T04:40:47.904Z,147442.23
2019-03-20T04:41:53.562Z,147442.23
2019-03-20T04:42:59.121Z,147410.81
2019-03-20T04:44:04.072Z,147424.00
2019-03-20T04:45:12.151Z,147415.83
2019-03-20T04:46:15.516Z,147403.91
2019-03-20T04:47:21.174Z,147378.12
2019-03-20T04:48:26.827Z,147363.69
2019-03-20T04:49:32.429Z,147367.42
2019-03-20T04:50:38.002Z,147352.34
2019-03-20T04:51:43.632Z,147364.27
2019-03-20T04:52:49.226Z,147366.80
2019-03-20T04:53:54.880Z,147364.91
2019-03-20T04:55:00.472Z,147376.86
2019-03-20T04:56:05.697Z,147365.53
2019-03-20T04:57:11.314Z,147350.45
2019-03-20T04:58:16.964Z,147355.47
2019-03-20T04:59:22.637Z,147346.08
2019-03-20T05:00:28.253Z,147339.75
2019-03-20T05:01:33.865Z,147328.47
2019-03-20T05:02:39.487Z,147332.22
2019-03-20T05:03:45.095Z,147331.59
2019-03-20T05:04:50.726Z,147335.37
2019-03-20T05:05:56.318Z,147330.95
2019-03-20T05:07:01.933Z,147332.84
2019-03-20T05:08:07.205Z,147329.73
2019-03-20T05:09:12.835Z,147348.56
2019-03-20T05:10:18.412Z,147377.50
2019-03-20T05:11:24.034Z,147424.63
2019-03-20T05:12:29.616Z,147412.70
2019-03-20T05:13:35.258Z,147380.66
2019-03-20T05:14:40.895Z,147360.53
2019-03-20T05:15:46.489Z,147355.47
2019-03-20T05:16:52.234Z,147344.19
2019-03-20T05:17:58.997Z,147329.73
2019-03-20T05:19:04.752Z,147332.22
2019-03-20T05:20:12.995Z,147335.37
2019-03-20T05:21:18.587Z,147323.42
2019-03-20T05:22:24.181Z,147340.39
2019-03-20T05:23:29.783Z,147327.84
2019-03-20T05:24:35.412Z,147330.95
2019-03-20T05:25:41.066Z,147363.05
2019-03-20T05:26:46.676Z,147393.84
2019-03-20T05:27:52.263Z,147361.16
2019-03-20T05:28:57.897Z,147356.09
2019-03-20T05:30:03.148Z,147376.22
2019-03-20T05:31:08.716Z,147361.16
2019-03-20T05:32:14.309Z,147319.03
2019-03-20T05:33:19.924Z,147324.69
2019-03-20T05:34:25.554Z,147350.45
2019-03-20T05:35:31.184Z,147344.81
2019-03-20T05:36:36.767Z,147309.61
2019-03-20T05:37:42.047Z,147310.23
2019-03-20T05:38:47.666Z,147317.14
2019-03-20T05:39:53.272Z,147337.91
2019-03-20T05:40:58.897Z,147337.28
2019-03-20T05:42:04.207Z,147324.69
2019-03-20T05:43:09.788Z,147351.72
2019-03-20T05:44:15.406Z,147315.25
2019-03-20T05:45:20.353Z,147331.59
2019-03-20T05:46:25.993Z,147332.84
2019-03-20T05:47:31.573Z,147341.66
2019-03-20T05:48:37.128Z,147336.02
2019-03-20T05:49:42.814Z,147356.72
2019-03-20T05:50:48.409Z,147347.92
2019-03-20T05:51:53.776Z,147333.48
2019-03-20T05:52:59.375Z,147315.88
2019-03-20T05:54:05.057Z,147313.41
2019-03-20T05:55:09.948Z,147312.13
2019-03-20T05:56:16.184Z,147312.77
2019-03-20T05:57:21.784Z,147307.08
2019-03-20T05:58:27.400Z,147308.34
2019-03-20T05:59:33.047Z,147325.94
2019-03-20T06:00:38.704Z,147370.59
2019-03-20T06:01:44.283Z,147425.25
2019-03-20T06:02:49.854Z,147434.69
2019-03-20T06:03:55.477Z,147429.06
2019-03-20T06:05:01.085Z,147429.06
2019-03-20T06:06:06.655Z,147432.80
2019-03-20T06:07:21.123Z,147457.95
2019-03-20T06:08:17.879Z,147467.39
2019-03-20T06:09:23.562Z,147459.84
2019-03-20T06:10:29.174Z,147454.20
2019-03-20T06:11:34.770Z,147477.45
2019-03-20T06:12:40.378Z,147493.81
2019-03-20T06:13:45.923Z,147532.20
2019-03-20T06:14:51.531Z,147585.00
2019-03-20T06:15:57.089Z,147578.09
2019-03-20T06:17:02.660Z,147624.67
2019-03-20T06:18:08.838Z,147613.97
2019-03-20T06:19:16.218Z,147602.63
2019-03-20T06:20:21.792Z,147595.08
2019-03-20T06:21:27.432Z,147601.36
2019-03-20T06:22:33.041Z,147602.63
2019-03-20T06:23:38.708Z,147618.97
2019-03-20T06:24:44.308Z,147609.53
2019-03-20T06:25:51.514Z,147620.88
2019-03-20T06:26:55.493Z,147661.14
2019-03-20T06:28:01.071Z,147722.83
2019-03-20T06:29:06.636Z,147727.22
2019-03-20T06:30:12.401Z,147773.81
2019-03-20T06:31:18.842Z,147814.09
2019-03-20T06:32:23.629Z,147814.09
2019-03-20T06:33:29.261Z,147821.66
2019-03-20T06:34:34.887Z,147827.94
2019-03-20T06:35:40.473Z,147794.56
2019-03-20T06:36:46.031Z,147817.91
2019-03-20T06:37:51.591Z,147837.37
2019-03-20T06:38:57.182Z,147855.66
2019-03-20T06:40:02.812Z,147833.00
2019-03-20T06:41:08.409Z,147817.27
2019-03-20T06:42:14.003Z,147896.58
2019-03-20T06:43:19.617Z,147941.31
2019-03-20T06:44:25.256Z,147889.66
2019-03-20T06:45:30.928Z,147876.45
2019-03-20T06:46:36.508Z,147902.28
2019-03-20T06:47:42.144Z,147917.38
2019-03-20T06:48:47.737Z,147942.58
2019-03-20T06:49:53.376Z,147950.13
2019-03-20T06:50:58.939Z,147974.06
2019-03-20T06:52:04.145Z,147961.48
2019-03-20T06:53:09.756Z,148000.53
2019-03-20T06:54:15.344Z,147948.87
2019-03-20T06:55:20.952Z,147950.77
2019-03-20T06:56:26.543Z,148017.53
2019-03-20T06:57:32.130Z,148022.56
2019-03-20T06:58:37.701Z,148022.56
2019-03-20T06:59:52.337Z,148001.16
2019-03-20T07:00:58.710Z,147963.97
2019-03-20T07:02:03.754Z,148012.52
2019-03-20T07:03:09.311Z,148005.55
2019-03-20T07:04:14.188Z,148006.81
2019-03-20T07:05:27.527Z,147997.36
2019-03-20T07:08:10.621Z,147999.25
2019-03-20T07:09:20.990Z,148057.22
2019-03-20T07:10:26.716Z,148066.67
2019-03-20T07:11:31.634Z,148120.27
2019-03-20T07:12:37.350Z,148122.75
2019-03-20T07:13:43.016Z,148124.66
2019-03-20T07:14:48.615Z,148175.08
2019-03-20T07:15:54.268Z,148221.13
2019-03-20T07:16:59.838Z,148210.39
2019-03-20T07:18:04.776Z,148232.44
2019-03-20T07:19:10.345Z,148245.70
2019-03-20T07:20:15.923Z,148275.95
2019-03-20T07:21:21.494Z,148236.88
2019-03-20T07:22:27.116Z,148234.34
2019-03-20T07:23:32.739Z,148270.30
2019-03-20T07:24:38.328Z,148301.81
2019-03-20T07:25:43.910Z,148284.16
2019-03-20T07:26:49.522Z,148325.14
2019-03-20T07:27:55.146Z,148335.25
2019-03-20T07:29:00.749Z,148394.53
2019-03-20T07:30:05.666Z,148404.64
2019-03-20T07:31:15.713Z,148396.44
2019-03-20T07:32:16.532Z,148407.81
2019-03-20T07:33:22.130Z,148442.53
2019-03-20T07:34:27.686Z,148456.39
2019-03-20T07:35:33.267Z,148433.05
2019-03-20T07:36:38.889Z,148452.58
2019-03-20T07:37:55.280Z,148453.84
2019-03-20T07:38:49.715Z,148509.41
2019-03-20T07:39:55.267Z,148547.88
2019-03-20T07:41:00.881Z,148525.19
2019-03-20T07:42:06.108Z,148536.50
2019-03-20T07:43:11.371Z,148540.95
2019-03-20T07:44:16.998Z,148559.91
2019-03-20T07:45:22.554Z,148560.53
2019-03-20T07:46:28.153Z,148574.41
2019-03-20T07:47:33.716Z,148575.03
2019-03-20T07:48:40.752Z,148568.73
2019-03-20T07:49:44.898Z,148595.20
2019-03-20T07:50:50.479Z,148641.31
2019-03-20T07:51:56.076Z,148622.38
2019-03-20T07:53:01.308Z,148607.86
2019-03-20T07:54:06.948Z,148612.89
2019-03-20T07:55:12.534Z,148631.84
2019-03-20T07:56:18.313Z,148662.19
2019-03-20T07:57:23.881Z,148669.75
2019-03-20T07:58:29.468Z,148714.56
2019-03-20T07:59:35.090Z,148753.11
2019-03-20T08:00:40.327Z,148756.88
2019-03-20T08:01:45.916Z,148828.91
2019-03-20T08:02:51.484Z,148784.67
2019-03-20T08:03:57.078Z,148796.06
2019-03-20T08:05:02.694Z,148782.14
2019-03-20T08:06:08.293Z,148813.75
2019-03-20T08:07:13.973Z,148819.42
2019-03-20T08:08:19.531Z,148841.52
2019-03-20T08:09:25.774Z,148909.77
2019-03-20T08:10:30.723Z,148899.06
2019-03-20T08:11:35.967Z,148909.13
2019-03-20T08:12:41.237Z,148933.83
2019-03-20T08:13:46.900Z,148971.12
2019-03-20T08:14:52.484Z,148999.59
2019-03-20T08:15:58.085Z,149002.72
2019-03-20T08:17:03.316Z,149033.09
2019-03-20T08:18:08.910Z,149083.69
2019-03-20T08:19:14.472Z,149077.31
2019-03-20T08:20:22.014Z,149081.78
2019-03-20T08:21:27.643Z,149103.89
2019-03-20T08:22:33.202Z,149086.17
2019-03-20T08:23:38.763Z,149131.09
2019-03-20T08:24:44.365Z,149148.81
2019-03-20T08:25:49.968Z,149154.47
2019-03-20T08:26:55.579Z,149209.53
2019-03-20T08:28:01.211Z,149194.36
2019-03-20T08:29:06.788Z,149229.16
2019-03-20T08:30:13.745Z,149196.22
2019-03-20T08:31:17.321Z,149220.30
2019-03-20T08:32:22.937Z,149224.06
2019-03-20T08:33:28.571Z,149291.13
2019-03-20T08:34:34.196Z,149303.81
2019-03-20T08:35:39.750Z,149332.25
2019-03-20T08:36:45.332Z,149275.95
2019-03-20T08:37:50.914Z,149248.09
2019-03-20T08:38:56.500Z,149288.63
2019-03-20T08:40:02.086Z,149337.98
2019-03-20T08:41:07.730Z,149338.63
2019-03-20T08:42:13.350Z,149324.03
2019-03-20T08:43:18.977Z,149382.25
2019-03-20T08:44:24.228Z,149460.11
2019-03-20T08:45:29.842Z,149449.97
2019-03-20T08:46:35.478Z,149496.84
2019-03-20T08:47:40.718Z,149536.78
2019-03-20T08:48:48.328Z,149488.63
2019-03-20T08:49:51.943Z,149524.72
2019-03-20T08:50:57.522Z,149554.52
2019-03-20T08:52:03.147Z,149546.28
2019-03-20T08:53:08.705Z,149546.28
2019-03-20T08:54:14.348Z,149570.98
2019-03-20T08:55:19.193Z,149600.13
2019-03-20T08:56:24.784Z,149639.39
2019-03-20T08:57:30.417Z,149618.50
2019-03-20T08:58:35.989Z,149555.78
2019-03-20T08:59:41.577Z,149610.86
2019-03-20T09:00:46.803Z,149656.50
2019-03-20T09:01:52.399Z,149660.31
2019-03-20T09:02:57.978Z,149672.31
2019-03-20T09:04:03.573Z,149717.31
2019-03-20T09:05:08.496Z,149681.83
2019-03-20T09:06:13.750Z,149708.44
2019-03-20T09:07:19.373Z,149723.64
2019-03-20T09:08:29.225Z,149714.78
2019-03-20T09:09:30.574Z,149729.38
2019-03-20T09:10:36.217Z,149686.94
2019-03-20T09:11:41.786Z,149710.36
2019-03-20T09:12:47.061Z,149762.97
2019-03-20T09:13:52.885Z,149780.66
2019-03-20T09:14:58.519Z,149844.06
2019-03-20T09:16:03.724Z,149799.69
2019-03-20T09:17:09.350Z,149812.39
2019-03-20T09:18:14.927Z,149816.80
2019-03-20T09:19:20.526Z,149794.64
2019-03-20T09:20:26.177Z,149750.27
2019-03-20T09:21:31.766Z,149779.44
2019-03-20T09:22:37.400Z,149819.34
2019-03-20T09:23:42.983Z,149851.67
2019-03-20T09:24:48.602Z,149842.16
2019-03-20T09:25:54.162Z,149883.34
2019-03-20T09:26:59.742Z,149877.66
2019-03-20T09:28:05.022Z,149855.50
2019-03-20T09:29:18.656Z,149809.84
2019-03-20T09:30:25.480Z,149821.91
2019-03-20T09:31:31.099Z,149845.98
2019-03-20T09:32:36.715Z,149809.84
2019-03-20T09:33:42.334Z,149825.03
2019-03-20T09:34:47.939Z,149830.78
2019-03-20T09:35:53.538Z,149849.12
2019-03-20T09:36:59.154Z,149899.83
2019-03-20T09:38:04.428Z,149913.81
2019-03-20T09:39:10.031Z,149878.94
2019-03-20T09:40:17.654Z,149896.69
2019-03-20T09:41:23.300Z,149882.72
2019-03-20T09:42:28.928Z,149923.97
2019-03-20T09:43:34.518Z,149966.44
2019-03-20T09:44:40.102Z,149978.47
2019-03-20T09:45:45.684Z,149929.66
2019-03-20T09:46:51.265Z,149958.20
2019-03-20T09:47:56.865Z,150007.06
2019-03-20T09:49:02.427Z,150017.88
2019-03-20T09:50:08.714Z,150034.98
2019-03-20T09:51:14.322Z,150016.59
2019-03-20T09:52:19.957Z,150008.34
2019-03-20T09:53:25.529Z,150022.28
2019-03-20T09:54:31.149Z,150059.72
2019-03-20T09:55:36.727Z,150004.52
2019-03-20T09:56:42.352Z,150040.69
2019-03-20T09:57:47.633Z,150066.05
2019-03-20T09:58:53.294Z,150055.91
2019-03-20T09:59:58.853Z,150057.81
2019-03-20T10:01:03.775Z,150009.63
2019-03-20T10:02:09.551Z,150022.92
2019-03-20T10:03:15.233Z,150055.27
2019-03-20T10:04:20.842Z,150036.86
2019-03-20T10:05:26.132Z,150057.81
2019-03-20T10:06:31.374Z,150050.84
2019-03-20T10:07:37.042Z,150066.05
2019-03-20T10:08:42.630Z,150074.30
2019-03-20T10:09:48.199Z,150097.77
2019-03-20T10:10:53.789Z,150102.22
2019-03-20T10:11:59.377Z,150115.53
2019-03-20T10:13:04.294Z,150137.08
2019-03-20T10:14:09.868Z,150088.23
2019-03-20T10:15:17.572Z,150074.30
2019-03-20T10:16:23.239Z,150155.48
2019-03-20T10:17:28.836Z,150118.72
2019-03-20T10:18:34.453Z,150089.52
2019-03-20T10:19:40.062Z,150116.80
2019-03-20T10:20:45.639Z,150184.05
2019-03-20T10:21:51.224Z,150196.13
2019-03-20T10:22:56.526Z,150142.19
2019-03-20T10:24:02.149Z,150102.86
2019-03-20T10:25:07.050Z,150008.34
2019-03-20T10:26:12.740Z,150004.52
2019-03-20T10:27:18.352Z,150034.34
2019-03-20T10:28:23.967Z,150128.83
2019-03-20T10:29:29.553Z,150100.31
2019-03-20T10:30:34.780Z,150126.97
2019-03-20T10:31:40.362Z,150179.00
2019-03-20T10:32:45.995Z,150210.70
2019-03-20T10:33:51.553Z,150203.75
2019-03-20T10:34:57.345Z,150163.72
2019-03-20T10:36:02.925Z,150220.23
2019-03-20T10:37:08.529Z,150299.55
2019-03-20T10:38:14.177Z,150330.67
2019-03-20T10:39:19.765Z,150324.94
2019-03-20T10:40:24.655Z,150355.44
2019-03-20T10:41:30.314Z,150368.75
2019-03-20T10:42:35.913Z,150311.63
2019-03-20T10:43:41.535Z,150291.94
2019-03-20T10:44:47.171Z,150356.72
2019-03-20T10:45:52.794Z,150343.98
2019-03-20T10:46:58.416Z,150331.31
2019-03-20T10:48:03.712Z,150335.73
2019-03-20T10:49:09.278Z,150382.75
2019-03-20T10:50:22.685Z,150363.05
2019-03-20T10:51:28.304Z,150358.58
2019-03-20T10:52:33.905Z,150301.45
2019-03-20T10:53:39.765Z,150310.98
2019-03-20T10:54:45.717Z,150372.58
2019-03-20T10:55:51.976Z,150337.66
2019-03-20T10:56:56.899Z,150374.50
2019-03-20T10:58:02.507Z,150329.41
2019-03-20T10:59:08.245Z,150343.34
2019-03-20T11:00:15.841Z,150371.94
2019-03-20T11:01:21.917Z,150392.86
2019-03-20T11:02:27.721Z,150421.50
2019-03-20T11:03:33.438Z,150422.14
2019-03-20T11:04:39.183Z,150470.39
2019-03-20T11:05:44.808Z,150532.66
2019-03-20T11:06:50.417Z,150535.20
2019-03-20T11:07:56.047Z,150489.45
2019-03-20T11:09:01.674Z,150498.98
2019-03-20T11:10:06.860Z,150537.72
2019-03-20T11:11:12.477Z,150526.31
2019-03-20T11:12:18.106Z,150476.78
2019-03-20T11:13:23.450Z,150519.92
2019-03-20T11:14:29.365Z,150472.94
2019-03-20T11:15:34.802Z,150472.31
2019-03-20T11:16:40.477Z,150493.28
2019-03-20T11:17:45.546Z,150511.03
2019-03-20T11:18:51.493Z,150470.39
2019-03-20T11:19:57.366Z,150516.78
2019-03-20T11:21:02.607Z,150562.48
2019-03-20T11:22:18.266Z,150556.78
2019-03-20T11:23:14.039Z,150531.38
2019-03-20T11:24:19.884Z,150560.61
2019-03-20T11:25:26.256Z,150580.92
2019-03-20T11:26:31.535Z,150619.06
2019-03-20T11:27:37.188Z,150644.48
2019-03-20T11:28:42.815Z,150541.55
2019-03-20T11:29:48.083Z,150511.03
2019-03-20T11:30:53.684Z,150481.84
2019-03-20T11:31:58.884Z,150436.73
2019-03-20T11:33:04.135Z,150503.41
2019-03-20T11:34:09.981Z,150562.48
2019-03-20T11:35:15.312Z,150552.36
2019-03-20T11:36:20.773Z,150605.06
2019-03-20T11:37:26.427Z,150597.44
2019-03-20T11:38:32.102Z,150613.95
2019-03-20T11:39:37.826Z,150591.09
2019-03-20T11:40:43.517Z,150603.83
2019-03-20T11:41:49.160Z,150603.19
2019-03-20T11:42:54.412Z,150508.53
2019-03-20T11:44:00.048Z,150573.94
2019-03-20T11:45:04.953Z,150573.94
2019-03-20T11:46:10.514Z,150640.00
2019-03-20T11:47:16.163Z,150615.23
2019-03-20T11:48:21.758Z,150598.08
2019-03-20T11:49:27.475Z,150626.69
2019-03-20T11:50:32.408Z,150628.59
2019-03-20T11:51:38.021Z,150583.47
2019-03-20T11:52:43.611Z,150655.30
2019-03-20T11:53:49.252Z,150740.45
2019-03-20T11:54:54.919Z,150661.00
2019-03-20T11:56:00.240Z,150673.05
2019-03-20T11:57:06.053Z,150689.56
2019-03-20T11:58:12.082Z,150676.23
2019-03-20T11:59:17.943Z,150608.25
2019-03-20T12:00:23.161Z,150666.06
2019-03-20T12:01:29.077Z,150643.19
2019-03-20T12:02:34.743Z,150685.78
2019-03-20T12:03:40.346Z,150702.30
2019-03-20T12:04:46.238Z,150718.81
2019-03-20T12:05:51.894Z,150686.41
2019-03-20T12:06:57.562Z,150650.81
2019-03-20T12:08:02.536Z,150640.64
2019-03-20T12:09:07.706Z,150623.48
2019-03-20T12:10:31.454Z,150592.38
2019-03-20T12:11:45.432Z,150669.25
2019-03-20T12:12:42.429Z,150751.28
2019-03-20T12:13:48.032Z,150810.39
2019-03-20T12:14:53.632Z,150798.34
2019-03-20T12:15:59.276Z,150760.17
2019-03-20T12:17:04.554Z,150741.05
2019-03-20T12:18:10.210Z,150724.53
2019-03-20T12:19:15.881Z,150755.11
2019-03-20T12:20:21.541Z,150793.23
2019-03-20T12:21:27.130Z,150793.87
2019-03-20T12:22:32.718Z,150751.28
2019-03-20T12:23:38.311Z,150815.50
2019-03-20T12:24:43.936Z,150793.23
2019-03-20T12:25:49.513Z,150824.41
2019-03-20T12:26:55.131Z,150909.62
2019-03-20T12:28:00.539Z,150821.22
2019-03-20T12:29:05.438Z,150794.50
2019-03-20T12:30:10.364Z,150727.08