createdAt,value
2019-04-16T00:00:52.107Z,18.25
2019-04-16T00:03:23.064Z,22.82
2019-04-16T00:05:58.408Z,17.85
2019-04-16T00:08:29.426Z,17.65
2019-04-16T00:11:03.101Z,19.57
2019-04-16T00:13:39.775Z,20.15
2019-04-16T00:16:12.658Z,19.85
2019-04-16T00:18:39.579Z,20.62
2019-04-16T00:21:26.515Z,20.17
2019-04-16T00:24:03.045Z,23.95
2019-04-16T00:26:32.117Z,20.32
2019-04-16T00:29:02.059Z,20.70
2019-04-16T00:31:34.336Z,19.45
2019-04-16T00:34:03.276Z,18.37
2019-04-16T00:36:32.251Z,20.35
2019-04-16T00:39:01.496Z,18.70
2019-04-16T00:41:30.752Z,20.55
2019-04-16T00:43:59.732Z,19.40
2019-04-16T00:46:28.882Z,21.62
2019-04-16T00:48:57.840Z,20.70
2019-04-16T00:51:26.798Z,21.82
2019-04-16T00:53:56.025Z,17.92
2019-04-16T00:56:25.045Z,21.42
2019-04-16T00:58:54.101Z,18.92
2019-04-16T01:01:23.192Z,21.82
2019-04-16T01:03:52.218Z,20.68
2019-04-16T01:06:21.353Z,19.30
2019-04-16T01:08:54.975Z,18.65
2019-04-16T01:11:21.167Z,19.00
2019-04-16T01:13:50.218Z,19.35
2019-04-16T01:16:19.346Z,20.60
2019-04-16T01:18:48.317Z,20.82
2019-04-16T01:21:17.350Z,18.57
2019-04-16T01:23:49.367Z,19.23
2019-04-16T01:26:17.386Z,22.52
2019-04-16T01:28:48.088Z,17.70
2019-04-16T01:31:18.862Z,18.70
2019-04-16T01:34:05.959Z,23.10
2019-04-16T01:36:36.665Z,19.60
2019-04-16T01:39:17.255Z,21.55
2019-04-16T01:41:39.558Z,18.57
2019-04-16T01:44:08.595Z,19.82
2019-04-16T01:46:37.688Z,21.15
2019-04-16T01:49:09.777Z,19.30
2019-04-16T01:51:37.843Z,21.93
2019-04-16T01:54:07.110Z,23.07
2019-04-16T01:56:36.124Z,20.43
2019-04-16T01:59:05.958Z,20.62
2019-04-16T02:01:35.539Z,20.15
2019-04-16T02:04:05.171Z,21.68
2019-04-16T02:06:34.214Z,20.77
2019-04-16T02:09:04.886Z,21.12
2019-04-16T02:11:33.977Z,20.20
2019-04-16T02:14:03.790Z,21.97
2019-04-16T02:16:33.139Z,19.90
2019-04-16T02:19:02.684Z,20.35
2019-04-16T02:21:31.746Z,20.10
2019-04-16T02:24:01.129Z,21.48
2019-04-16T02:26:30.327Z,20.57
2019-04-16T02:28:59.615Z,24.87
2019-04-16T02:31:28.831Z,25.25
2019-04-16T02:33:57.933Z,23.15
2019-04-16T02:36:27.115Z,21.87
2019-04-16T02:38:56.054Z,22.32
2019-04-16T02:41:25.285Z,22.25
2019-04-16T02:43:54.445Z,22.65
2019-04-16T02:46:23.576Z,25.82
2019-04-16T02:48:52.573Z,22.48
2019-04-16T02:51:23.239Z,23.57
2019-04-16T02:53:58.689Z,23.12
2019-04-16T02:56:40.918Z,25.20
2019-04-16T02:59:20.520Z,22.35
2019-04-16T03:01:52.548Z,22.15
2019-04-16T03:04:32.194Z,23.25
2019-04-16T03:07:03.289Z,23.38
2019-04-16T03:09:32.074Z,24.05
2019-04-16T03:12:01.296Z,25.92
2019-04-16T03:14:30.815Z,22.95
2019-04-16T03:17:01.586Z,21.77
2019-04-16T03:19:32.359Z,23.90
2019-04-16T03:22:02.012Z,25.37
2019-04-16T03:24:32.123Z,21.48
2019-04-16T03:27:04.486Z,21.65
2019-04-16T03:29:32.171Z,23.83
2019-04-16T03:32:01.385Z,23.77
2019-04-16T03:34:30.572Z,20.77
2019-04-16T03:37:01.965Z,23.22
2019-04-16T03:39:30.341Z,28.25
2019-04-16T03:41:59.525Z,24.52
2019-04-16T03:44:28.613Z,22.10
2019-04-16T03:46:57.586Z,24.18
2019-04-16T03:49:27.772Z,23.00
2019-04-16T03:51:57.203Z,23.65
2019-04-16T03:54:26.161Z,21.68
2019-04-16T03:56:55.215Z,22.77
2019-04-16T03:59:24.247Z,23.30
2019-04-16T04:01:53.424Z,24.63
2019-04-16T04:04:22.564Z,22.82
2019-04-16T04:06:51.558Z,24.52
2019-04-16T04:09:22.116Z,24.27
2019-04-16T04:11:51.444Z,24.63
2019-04-16T04:14:23.280Z,24.12
2019-04-16T04:16:51.660Z,22.70
2019-04-16T04:19:20.617Z,24.27
2019-04-16T04:21:50.644Z,22.77
2019-04-16T04:24:20.552Z,24.82
2019-04-16T04:26:49.811Z,24.00
2019-04-16T04:29:20.691Z,25.35
2019-04-16T04:31:49.454Z,26.35
2019-04-16T04:34:19.046Z,23.07
2019-04-16T04:36:48.278Z,23.98
2019-04-16T04:39:17.593Z,25.15
2019-04-16T04:41:46.792Z,25.27
2019-04-16T04:44:18.622Z,25.80
2019-04-16T04:46:47.567Z,23.73
2019-04-16T04:49:16.951Z,24.87
2019-04-16T04:51:45.894Z,22.90
2019-04-16T04:54:14.876Z,25.25
2019-04-16T04:56:43.927Z,24.90
2019-04-16T04:59:13.094Z,25.80
2019-04-16T05:01:42.714Z,26.82
2019-04-16T05:04:28.938Z,26.73
2019-04-16T05:06:59.551Z,28.80
2019-04-16T05:09:29.511Z,23.85
2019-04-16T05:11:59.490Z,22.93
2019-04-16T05:14:28.700Z,24.72
2019-04-16T05:16:57.667Z,24.63
2019-04-16T05:19:27.075Z,22.85
2019-04-16T05:21:56.313Z,24.50
2019-04-16T05:24:28.930Z,25.65
2019-04-16T05:26:56.476Z,26.93
2019-04-16T05:29:25.664Z,24.23
2019-04-16T05:31:57.379Z,26.97
2019-04-16T05:34:25.593Z,28.42
2019-04-16T05:36:54.605Z,26.60
2019-04-16T05:39:24.376Z,24.20
2019-04-16T05:41:54.366Z,26.77
2019-04-16T05:44:23.684Z,28.05
2019-04-16T05:46:52.672Z,29.20
2019-04-16T05:49:24.606Z,28.15
2019-04-16T05:51:52.324Z,29.18
2019-04-16T05:54:23.008Z,27.67
2019-04-16T05:56:56.172Z,28.00
2019-04-16T05:59:25.347Z,29.12
2019-04-16T06:01:58.497Z,30.62
2019-04-16T06:04:27.705Z,26.97
2019-04-16T06:06:56.957Z,28.52
2019-04-16T06:09:26.033Z,31.68
2019-04-16T06:11:55.714Z,30.17
2019-04-16T06:14:26.570Z,33.30
2019-04-16T06:17:06.131Z,33.42
2019-04-16T06:19:53.306Z,30.48
2019-04-16T06:22:29.792Z,29.65
2019-04-16T06:25:15.416Z,28.15
2019-04-16T06:28:02.311Z,31.15
2019-04-16T06:30:48.228Z,30.82
2019-04-16T06:33:24.803Z,28.80
2019-04-16T06:36:01.307Z,26.15
2019-04-16T06:38:32.345Z,30.08
2019-04-16T06:41:05.735Z,27.05
2019-04-16T06:43:41.831Z,27.20
2019-04-16T06:46:12.527Z,25.52
2019-04-16T06:48:48.853Z,31.00
2019-04-16T06:51:25.475Z,34.83
2019-04-16T06:54:12.132Z,28.50
2019-04-16T06:56:45.425Z,29.27
2019-04-16T06:59:32.344Z,32.25
2019-04-16T07:02:03.259Z,30.25
2019-04-16T07:04:36.945Z,30.00
2019-04-16T07:07:23.844Z,30.45
2019-04-16T07:09:57.736Z,28.60
2019-04-16T07:12:27.033Z,34.33
2019-04-16T07:14:56.251Z,28.92
2019-04-16T07:17:25.269Z,30.70
2019-04-16T07:19:54.345Z,28.83
2019-04-16T07:22:23.437Z,30.08
2019-04-16T07:24:55.965Z,28.10
2019-04-16T07:27:28.045Z,29.98
2019-04-16T07:30:06.828Z,28.98
2019-04-16T07:32:48.616Z,28.83
2019-04-16T07:35:27.876Z,29.90
2019-04-16T07:38:16.691Z,28.40
2019-04-16T07:41:02.679Z,26.77
2019-04-16T07:43:49.426Z,29.65
2019-04-16T07:46:36.779Z,30.95
2019-04-16T07:49:26.418Z,26.10
2019-04-16T07:51:58.035Z,28.02
2019-04-16T07:54:28.672Z,27.40
2019-04-16T07:56:57.621Z,27.10
2019-04-16T07:59:26.610Z,27.27
2019-04-16T08:01:55.812Z,27.87
2019-04-16T08:04:29.075Z,28.45
2019-04-16T08:06:55.789Z,29.02
2019-04-16T08:09:28.989Z,25.50
2019-04-16T08:11:55.722Z,27.30
2019-04-16T08:14:24.742Z,34.53
2019-04-16T08:16:53.958Z,27.22
2019-04-16T08:19:36.056Z,28.47
2019-04-16T08:21:53.890Z,29.80
2019-04-16T08:24:25.466Z,29.23
2019-04-16T08:26:54.701Z,29.57
2019-04-16T08:29:26.382Z,30.02
2019-04-16T08:31:54.438Z,31.50
2019-04-16T08:34:24.783Z,29.50
2019-04-16T08:36:53.936Z,28.65
2019-04-16T08:39:22.993Z,28.17
2019-04-16T08:41:52.979Z,28.60
2019-04-16T08:44:22.324Z,28.75
2019-04-16T08:46:51.422Z,30.32
2019-04-16T08:49:22.373Z,29.23
2019-04-16T08:51:51.465Z,30.80
2019-04-16T08:54:20.979Z,30.27
2019-04-16T08:56:50.236Z,27.30
2019-04-16T08:59:21.044Z,27.90
2019-04-16T09:01:51.387Z,27.35
2019-04-16T09:04:20.774Z,26.42
2019-04-16T09:06:50.389Z,29.65
2019-04-16T09:09:33.518Z,26.82
2019-04-16T09:12:07.710Z,29.00
2019-04-16T09:14:36.913Z,29.95
2019-04-16T09:17:11.860Z,29.70
2019-04-16T09:19:42.770Z,27.52
2019-04-16T09:22:15.511Z,30.80
2019-04-16T09:24:50.005Z,29.52
2019-04-16T09:27:28.626Z,30.23
2019-04-16T09:30:16.895Z,29.07
2019-04-16T09:32:44.737Z,30.62
2019-04-16T09:35:19.785Z,35.15
2019-04-16T09:37:47.874Z,30.05
2019-04-16T09:40:18.956Z,29.27
2019-04-16T09:42:49.758Z,29.12
2019-04-16T09:45:19.210Z,29.95
2019-04-16T09:47:48.202Z,30.80
2019-04-16T09:50:17.249Z,30.75
2019-04-16T09:52:46.315Z,31.12
2019-04-16T09:55:18.881Z,28.12
2019-04-16T09:57:46.175Z,30.08
2019-04-16T10:00:29.305Z,29.85
2019-04-16T10:02:59.996Z,32.15
2019-04-16T10:05:30.137Z,32.75
2019-04-16T10:07:59.441Z,31.80
2019-04-16T10:10:29.154Z,29.27
2019-04-16T10:12:58.347Z,30.15
2019-04-16T10:15:27.556Z,29.60
2019-04-16T10:17:58.550Z,30.10
2019-04-16T10:20:27.367Z,31.00
2019-04-16T10:22:56.432Z,29.52
2019-04-16T10:25:25.639Z,29.72
2019-04-16T10:27:56.452Z,32.55
2019-04-16T10:30:29.923Z,33.53
2019-04-16T10:32:57.857Z,31.02
2019-04-16T10:35:27.384Z,29.55
2019-04-16T10:37:56.538Z,31.07
2019-04-16T10:40:39.174Z,31.77
2019-04-16T10:43:13.319Z,34.75
2019-04-16T10:45:44.007Z,32.23
2019-04-16T10:48:31.265Z,28.52
2019-04-16T10:51:01.961Z,32.35
2019-04-16T10:53:32.678Z,27.42
2019-04-16T10:56:21.272Z,31.97
2019-04-16T10:59:17.065Z,29.50
2019-04-16T11:01:47.781Z,34.00
2019-04-16T11:04:24.233Z,31.10
2019-04-16T11:06:55.217Z,29.32
2019-04-16T11:09:24.508Z,28.55
2019-04-16T11:11:53.603Z,28.12
2019-04-16T11:14:23.825Z,26.05
2019-04-16T11:16:53.242Z,29.25
2019-04-16T11:19:22.413Z,30.15
2019-04-16T11:21:51.467Z,29.57
2019-04-16T11:24:20.853Z,28.23
2019-04-16T11:26:50.102Z,27.45
2019-04-16T11:29:19.229Z,17.02
2019-04-16T11:31:48.372Z,9.68
2019-04-16T11:34:17.508Z,10.65
2019-04-16T11:36:48.262Z,8.88
2019-04-16T11:39:17.672Z,8.63
2019-04-16T11:41:46.942Z,8.80
2019-04-16T11:44:17.351Z,6.72
2019-04-16T11:46:46.608Z,5.90
2019-04-16T11:49:15.660Z,5.70
2019-04-16T11:51:44.960Z,4.28
2019-04-16T11:54:14.432Z,5.50
2019-04-16T11:56:45.363Z,4.67
2019-04-16T11:59:14.490Z,5.45
2019-04-16T12:01:54.084Z,4.40
2019-04-16T12:04:24.736Z,5.20
2019-04-16T12:07:07.600Z,5.45
2019-04-16T12:09:38.496Z,5.22
2019-04-16T12:12:18.249Z,5.83
2019-04-16T12:14:54.625Z,6.17
2019-04-16T12:17:25.424Z,5.80
2019-04-16T12:19:56.170Z,6.22
2019-04-16T12:22:26.913Z,5.22
2019-04-16T12:25:09.451Z,5.25
2019-04-16T12:27:40.118Z,5.78
2019-04-16T12:30:26.829Z,5.15
2019-04-16T12:33:14.578Z,5.00
2019-04-16T12:35:57.841Z,5.67
2019-04-16T12:38:28.584Z,4.78
2019-04-16T12:41:14.261Z,4.62
2019-04-16T12:43:53.942Z,5.60
2019-04-16T12:46:41.031Z,4.78
2019-04-16T12:49:11.932Z,4.05
2019-04-16T12:51:48.751Z,4.85
2019-04-16T12:54:31.428Z,4.62
2019-04-16T12:57:05.258Z,5.80
2019-04-16T12:59:36.424Z,6.03
2019-04-16T13:02:15.959Z,5.60
2019-04-16T13:04:52.465Z,5.90
2019-04-16T13:07:23.242Z,6.22
2019-04-16T13:09:57.241Z,5.90
2019-04-16T13:12:44.629Z,6.42
2019-04-16T13:15:18.744Z,5.45
2019-04-16T13:17:58.717Z,5.80
2019-04-16T13:20:35.459Z,7.05
2019-04-16T13:23:09.200Z,5.37
2019-04-16T13:25:42.676Z,6.58
2019-04-16T13:28:11.744Z,6.53
2019-04-16T13:30:40.701Z,6.10
2019-04-16T13:33:10.077Z,9.28
2019-04-16T13:35:39.152Z,6.65
2019-04-16T13:38:09.773Z,7.30
2019-04-16T13:40:41.448Z,5.37
2019-04-16T13:43:12.128Z,8.20
2019-04-16T13:45:41.500Z,8.65
2019-04-16T13:48:17.627Z,6.42
2019-04-16T13:50:47.608Z,9.28
2019-04-16T13:53:22.913Z,7.45
2019-04-16T13:55:53.475Z,8.53
2019-04-16T13:58:27.119Z,12.78
2019-04-16T14:01:10.133Z,12.65
2019-04-16T14:03:37.497Z,7.25
2019-04-16T14:06:09.345Z,6.25
2019-04-16T14:08:37.532Z,6.30
2019-04-16T14:11:06.762Z,6.40
2019-04-16T14:13:35.734Z,10.70
2019-04-16T14:16:11.677Z,6.50
2019-04-16T14:18:37.375Z,5.80
2019-04-16T14:21:06.698Z,6.65
2019-04-16T14:23:35.773Z,6.35
2019-04-16T14:26:05.140Z,6.70
2019-04-16T14:28:35.370Z,6.80
2019-04-16T14:31:05.388Z,6.35
2019-04-16T14:33:36.059Z,7.03
2019-04-16T14:36:07.080Z,5.97
2019-04-16T14:38:40.249Z,5.55
2019-04-16T14:41:11.970Z,8.88
2019-04-16T14:43:41.933Z,7.12
2019-04-16T14:46:10.997Z,6.83
2019-04-16T14:48:45.233Z,6.35
2019-04-16T14:51:10.947Z,5.87
2019-04-16T14:53:41.540Z,5.80
2019-04-16T14:56:12.221Z,6.45
2019-04-16T14:58:46.254Z,6.50
2019-04-16T15:01:29.387Z,5.22
2019-04-16T15:04:02.653Z,5.42
2019-04-16T15:06:36.490Z,5.67
2019-04-16T15:09:08.754Z,6.83
2019-04-16T15:11:58.296Z,6.25
2019-04-16T15:14:36.883Z,6.30
2019-04-16T15:17:07.631Z,5.70
2019-04-16T15:19:47.725Z,5.72
2019-04-16T15:22:18.521Z,7.20
2019-04-16T15:24:49.261Z,6.03
2019-04-16T15:27:35.569Z,6.55
2019-04-16T15:30:28.570Z,6.55
2019-04-16T15:33:05.293Z,12.53
2019-04-16T15:35:49.450Z,6.40
2019-04-16T15:38:38.418Z,5.55
2019-04-16T15:41:13.323Z,7.25
2019-04-16T15:43:50.889Z,6.45
2019-04-16T15:46:41.133Z,5.50
2019-04-16T15:49:23.148Z,7.40
2019-04-16T15:52:04.537Z,5.87
2019-04-16T15:54:37.946Z,6.97
2019-04-16T16:00:32.138Z,5.45
2019-04-16T16:03:17.880Z,5.22
2019-04-16T16:05:55.121Z,9.98
2019-04-16T16:08:26.957Z,7.87
2019-04-16T16:11:01.244Z,5.78
2019-04-16T16:13:30.333Z,6.72
2019-04-16T16:15:59.554Z,6.03
2019-04-16T16:18:28.855Z,5.85
2019-04-16T16:20:57.838Z,6.17
2019-04-16T16:23:27.083Z,7.33
2019-04-16T16:25:56.388Z,5.92
2019-04-16T16:28:25.503Z,5.80
2019-04-16T16:30:54.600Z,6.58
2019-04-16T16:33:23.667Z,5.03
2019-04-16T16:35:58.957Z,6.58
2019-04-16T16:38:23.522Z,6.53
2019-04-16T16:40:52.616Z,6.50
2019-04-16T16:43:21.721Z,6.37
2019-04-16T16:45:55.188Z,7.40
2019-04-16T16:48:25.327Z,6.65
2019-04-16T16:50:55.980Z,7.50
2019-04-16T16:53:26.630Z,5.97
2019-04-16T16:55:57.468Z,6.62
2019-04-16T16:58:45.266Z,6.08
2019-04-16T17:01:34.779Z,7.80
2019-04-16T17:04:10.344Z,6.97
2019-04-16T17:06:39.546Z,8.15
2019-04-16T17:09:10.844Z,9.50
2019-04-16T17:12:12.933Z,9.08
2019-04-16T17:14:38.025Z,7.80
2019-04-16T17:17:14.166Z,7.90
2019-04-16T17:19:38.549Z,6.47
2019-04-16T17:22:07.677Z,6.83
2019-04-16T17:24:36.749Z,7.22
2019-04-16T17:27:05.997Z,7.12
2019-04-16T17:29:50.927Z,7.47
2019-04-16T17:33:08.761Z,8.50
2019-04-16T17:35:17.751Z,10.03
2019-04-16T17:37:46.949Z,8.58
2019-04-16T17:40:17.714Z,11.30
2019-04-16T17:42:48.485Z,9.45
2019-04-16T17:45:22.149Z,9.45
2019-04-16T17:47:58.697Z,12.35
2019-04-16T17:51:08.466Z,10.38
2019-04-16T17:53:39.067Z,10.08
2019-04-16T17:56:26.271Z,12.85
2019-04-16T17:59:08.865Z,10.98
2019-04-16T18:01:43.433Z,11.60
2019-04-16T18:04:27.061Z,11.63
2019-04-16T18:07:06.806Z,11.28
2019-04-16T18:09:37.498Z,10.30
2019-04-16T18:12:16.926Z,11.25
2019-04-16T18:15:07.507Z,10.80
2019-04-16T18:17:46.982Z,9.80
2019-04-16T18:20:16.930Z,11.53
2019-04-16T18:22:50.529Z,9.20
2019-04-16T18:25:24.058Z,8.98
2019-04-16T18:27:54.754Z,12.93
2019-04-16T18:30:52.418Z,8.90
2019-04-16T18:33:23.386Z,13.08
2019-04-16T18:36:01.926Z,10.30
2019-04-16T18:38:35.511Z,7.92
2019-04-16T18:41:21.745Z,7.60
2019-04-16T18:44:09.374Z,7.22
2019-04-16T18:46:40.238Z,6.28
2019-04-16T18:49:10.966Z,8.63
2019-04-16T18:51:40.003Z,7.22
2019-04-16T18:54:09.312Z,6.83
2019-04-16T18:56:38.444Z,6.80
2019-04-16T18:59:07.845Z,6.62
2019-04-16T19:01:41.649Z,5.90
2019-04-16T19:04:10.698Z,6.20
2019-04-16T19:06:39.686Z,5.35
2019-04-16T19:09:09.127Z,5.70
2019-04-16T19:11:38.319Z,4.67
2019-04-16T19:14:10.311Z,7.05
2019-04-16T19:16:38.370Z,5.20
2019-04-16T19:19:07.488Z,4.70
2019-04-16T19:21:37.106Z,4.87
2019-04-16T19:24:06.166Z,5.70
2019-04-16T19:26:35.125Z,5.33
2019-04-16T19:29:05.978Z,6.12
2019-04-16T19:31:34.996Z,6.25
2019-04-16T19:34:09.308Z,5.65
2019-04-16T19:36:35.441Z,7.00
2019-04-16T19:39:07.177Z,5.60
2019-04-16T19:41:41.017Z,5.47
2019-04-16T19:44:08.378Z,7.70
2019-04-16T19:46:37.872Z,5.45
2019-04-16T19:49:06.921Z,7.28
2019-04-16T19:51:38.084Z,6.83
2019-04-16T19:54:09.060Z,5.72
2019-04-16T19:56:38.534Z,6.78
2019-04-16T19:59:07.541Z,4.60
2019-04-16T20:01:37.061Z,4.85
2019-04-16T20:04:10.745Z,5.15
2019-04-16T20:06:39.522Z,5.05
2019-04-16T20:09:09.112Z,4.58
2019-04-16T20:11:38.182Z,5.17
2019-04-16T20:14:07.430Z,5.62
2019-04-16T20:16:36.537Z,4.58
2019-04-16T20:19:05.697Z,7.10
2019-04-16T20:21:37.651Z,5.60
2019-04-16T20:24:05.782Z,5.70
2019-04-16T20:26:34.929Z,5.60
2019-04-16T20:29:04.077Z,6.42
2019-04-16T20:31:33.394Z,6.22
2019-04-16T20:34:02.617Z,7.50
2019-04-16T20:36:31.745Z,6.12
2019-04-16T20:39:00.962Z,7.80
2019-04-16T20:41:30.198Z,5.65
2019-04-16T20:43:59.241Z,6.25
2019-04-16T20:46:28.223Z,5.62
2019-04-16T20:49:07.794Z,5.72
2019-04-16T20:51:28.384Z,6.55
2019-04-16T20:53:57.595Z,6.65
2019-04-16T20:56:26.629Z,6.30
2019-04-16T20:58:55.996Z,5.50
2019-04-16T21:01:33.799Z,5.67
2019-04-16T21:04:05.049Z,5.78
2019-04-16T21:06:29.378Z,6.47
2019-04-16T21:08:58.787Z,5.65
2019-04-16T21:11:27.879Z,5.75
2019-04-16T21:13:57.037Z,5.22
2019-04-16T21:16:26.159Z,5.37
2019-04-16T21:18:55.524Z,4.92
2019-04-16T21:21:24.734Z,6.15
2019-04-16T21:23:53.786Z,5.90
2019-04-16T21:26:22.910Z,5.12
2019-04-16T21:29:05.457Z,5.70
2019-04-16T21:31:42.367Z,4.50
2019-04-16T21:34:24.554Z,5.30
2019-04-16T21:36:55.787Z,7.83
2019-04-16T21:39:35.538Z,6.03
2019-04-16T21:42:04.775Z,5.22
2019-04-16T21:44:33.763Z,5.45
2019-04-16T21:47:02.925Z,5.70
2019-04-16T21:49:38.812Z,5.62
2019-04-16T21:52:08.357Z,6.05
2019-04-16T21:54:41.575Z,5.10
2019-04-16T21:57:13.314Z,5.65
2019-04-16T21:59:41.376Z,5.17
2019-04-16T22:02:27.110Z,7.12
2019-04-16T22:04:56.531Z,5.53
2019-04-16T22:07:25.768Z,6.75
2019-04-16T22:09:54.813Z,5.17
2019-04-16T22:12:23.940Z,6.15
2019-04-16T22:14:54.487Z,6.28
2019-04-16T22:17:23.857Z,5.25
2019-04-16T22:20:00.573Z,5.60
2019-04-16T22:22:27.306Z,4.87
2019-04-16T22:24:54.959Z,4.62
2019-04-16T22:27:24.976Z,5.97
2019-04-16T22:29:54.077Z,5.22
2019-04-16T22:32:23.137Z,5.40
2019-04-16T22:34:52.127Z,5.37
2019-04-16T22:37:21.140Z,4.95
2019-04-16T22:39:52.010Z,4.62
2019-04-16T22:42:26.432Z,5.75
2019-04-16T22:45:00.634Z,4.30
2019-04-16T22:47:31.421Z,5.67
2019-04-16T22:50:15.100Z,4.17
2019-04-16T22:52:34.065Z,4.62
2019-04-16T22:55:03.089Z,5.67
2019-04-16T22:57:32.206Z,4.60
2019-04-16T23:00:01.310Z,4.50
2019-04-16T23:02:30.938Z,4.12
2019-04-16T23:05:00.186Z,6.12
2019-04-16T23:07:29.471Z,4.40
2019-04-16T23:09:58.505Z,4.67
2019-04-16T23:12:28.351Z,4.33
2019-04-16T23:14:57.610Z,4.20
2019-04-16T23:17:27.055Z,4.95
2019-04-16T23:19:56.171Z,5.10
2019-04-16T23:22:25.295Z,4.65
2019-04-16T23:24:55.260Z,4.58
2019-04-16T23:27:25.002Z,6.08
2019-04-16T23:29:53.964Z,4.78
2019-04-16T23:32:27.645Z,6.55
2019-04-16T23:34:53.826Z,5.10
2019-04-16T23:37:23.959Z,4.90
2019-04-16T23:39:53.096Z,6.15
2019-04-16T23:42:22.269Z,6.55
2019-04-16T23:44:54.695Z,5.50
2019-04-16T23:47:25.634Z,5.12
2019-04-16T23:50:11.581Z,6.80
2019-04-16T23:52:42.194Z,5.35
2019-04-16T23:55:16.297Z,5.60
2019-04-16T23:57:57.615Z,5.40
