createdAt,value
2019-03-26T00:01:42.708Z,7.87
2019-03-26T00:04:12.420Z,7.79
2019-03-26T00:06:42.158Z,7.75
2019-03-26T00:09:11.922Z,7.74
2019-03-26T00:11:41.619Z,7.80
2019-03-26T00:14:11.397Z,7.74
2019-03-26T00:16:41.089Z,7.70
2019-03-26T00:19:10.843Z,7.81
2019-03-26T00:21:40.476Z,7.91
2019-03-26T00:24:10.169Z,7.84
2019-03-26T00:26:39.840Z,8.00
2019-03-26T00:29:09.655Z,7.93
2019-03-26T00:31:39.283Z,7.96
2019-03-26T00:34:18.698Z,7.90
2019-03-26T00:36:40.364Z,7.95
2019-03-26T00:39:10.704Z,7.91
2019-03-26T00:41:40.384Z,7.92
2019-03-26T00:44:10.219Z,7.88
2019-03-26T00:46:39.874Z,7.83
2019-03-26T00:49:09.585Z,7.84
2019-03-26T00:51:39.285Z,7.91
2019-03-26T00:54:09.029Z,7.97
2019-03-26T00:56:38.728Z,7.93
2019-03-26T00:59:08.457Z,7.85
2019-03-26T01:01:38.159Z,7.79
2019-03-26T01:04:07.911Z,7.57
2019-03-26T01:06:37.727Z,7.53
2019-03-26T01:09:08.275Z,7.56
2019-03-26T01:11:38.575Z,7.57
2019-03-26T01:14:08.338Z,7.65
2019-03-26T01:16:37.996Z,7.72
2019-03-26T01:19:07.700Z,7.69
2019-03-26T01:21:37.568Z,7.80
2019-03-26T01:24:07.293Z,7.82
2019-03-26T01:26:36.989Z,7.92
2019-03-26T01:29:06.661Z,7.79
2019-03-26T01:31:36.399Z,7.73
2019-03-26T01:34:06.138Z,7.71
2019-03-26T01:36:35.799Z,7.82
2019-03-26T01:39:07.560Z,7.75
2019-03-26T01:41:37.271Z,7.72
2019-03-26T01:44:07.049Z,7.75
2019-03-26T01:46:36.746Z,7.91
2019-03-26T01:49:06.401Z,7.84
2019-03-26T01:51:36.256Z,7.78
2019-03-26T01:54:05.955Z,7.70
2019-03-26T01:56:35.610Z,7.81
2019-03-26T01:59:05.365Z,7.72
2019-03-26T02:01:35.105Z,7.54
2019-03-26T02:04:04.777Z,7.47
2019-03-26T02:06:34.420Z,7.52
2019-03-26T02:09:05.463Z,7.49
2019-03-26T02:11:35.429Z,7.43
2019-03-26T02:14:05.305Z,7.50
2019-03-26T02:16:34.970Z,7.54
2019-03-26T02:19:04.756Z,7.52
2019-03-26T02:21:34.558Z,7.47
2019-03-26T02:24:04.524Z,7.49
2019-03-26T02:26:34.320Z,7.60
2019-03-26T02:29:04.146Z,7.59
2019-03-26T02:31:33.812Z,7.60
2019-03-26T02:34:03.519Z,7.63
2019-03-26T02:36:33.167Z,7.72
2019-03-26T02:39:02.917Z,7.67
2019-03-26T02:41:32.569Z,7.72
2019-03-26T02:44:02.281Z,7.75
2019-03-26T02:46:31.998Z,7.80
2019-03-26T02:49:01.640Z,7.68
2019-03-26T02:51:31.332Z,7.59
2019-03-26T02:54:01.063Z,7.66
2019-03-26T02:56:30.876Z,7.61
2019-03-26T02:59:00.549Z,7.55
2019-03-26T03:01:30.452Z,7.73
2019-03-26T03:04:00.192Z,7.81
2019-03-26T03:06:29.867Z,7.68
2019-03-26T03:08:59.502Z,7.71
2019-03-26T03:11:29.214Z,7.61
2019-03-26T03:13:58.855Z,7.72
2019-03-26T03:16:28.534Z,7.66
2019-03-26T03:18:58.554Z,7.62
2019-03-26T03:21:28.309Z,7.71
2019-03-26T03:23:58.035Z,7.65
2019-03-26T03:26:27.716Z,7.55
2019-03-26T03:28:57.368Z,7.64
2019-03-26T03:31:27.066Z,7.55
2019-03-26T03:33:56.796Z,7.57
2019-03-26T03:36:26.606Z,7.65
2019-03-26T03:38:56.353Z,7.58
2019-03-26T03:41:26.062Z,7.61
2019-03-26T03:43:55.707Z,7.65
2019-03-26T03:46:25.720Z,7.59
2019-03-26T03:48:55.783Z,7.53
2019-03-26T03:51:28.582Z,7.51
2019-03-26T03:53:59.650Z,7.48
2019-03-26T03:56:31.651Z,7.49
2019-03-26T03:59:03.648Z,7.46
2019-03-26T04:01:33.375Z,7.48
2019-03-26T04:04:03.095Z,7.49
2019-03-26T04:06:32.745Z,7.49
2019-03-26T04:09:02.918Z,7.51
2019-03-26T04:11:32.713Z,7.55
2019-03-26T04:14:02.380Z,7.51
2019-03-26T04:16:32.114Z,7.50
2019-03-26T04:19:01.873Z,7.47
2019-03-26T04:21:31.607Z,7.72
2019-03-26T04:24:01.536Z,7.60
2019-03-26T04:26:31.257Z,7.60
2019-03-26T04:29:00.951Z,7.66
2019-03-26T04:31:30.703Z,7.65
2019-03-26T04:34:00.397Z,7.57
2019-03-26T04:36:30.153Z,7.60
2019-03-26T04:38:59.836Z,7.58
2019-03-26T04:41:29.645Z,7.71
2019-03-26T04:43:59.283Z,7.66
2019-03-26T04:46:29.018Z,7.57
2019-03-26T04:48:58.704Z,7.56
2019-03-26T04:51:28.430Z,7.54
2019-03-26T04:53:58.093Z,7.67
2019-03-26T04:56:27.806Z,7.63
2019-03-26T04:58:57.493Z,7.59
2019-03-26T05:01:27.261Z,7.66
2019-03-26T05:03:57.039Z,7.71
2019-03-26T05:06:37.411Z,7.60
2019-03-26T05:08:58.179Z,7.56
2019-03-26T05:11:27.837Z,7.68
2019-03-26T05:13:57.835Z,7.58
2019-03-26T05:16:27.547Z,7.59
2019-03-26T05:18:57.287Z,7.56
2019-03-26T05:21:26.925Z,7.67
2019-03-26T05:23:56.746Z,7.62
2019-03-26T05:26:26.425Z,7.66
2019-03-26T05:28:56.317Z,7.62
2019-03-26T05:31:28.072Z,7.79
2019-03-26T05:33:57.825Z,7.72
2019-03-26T05:36:27.759Z,7.80
2019-03-26T05:38:57.659Z,7.74
2019-03-26T05:41:27.429Z,7.83
2019-03-26T05:43:57.517Z,7.68
2019-03-26T05:46:27.254Z,8.01
2019-03-26T05:48:58.046Z,7.93
2019-03-26T05:51:27.776Z,7.92
2019-03-26T05:53:57.568Z,7.80
2019-03-26T05:56:30.414Z,7.73
2019-03-26T05:58:58.642Z,7.62
2019-03-26T06:01:28.369Z,7.61
2019-03-26T06:03:58.100Z,7.73
2019-03-26T06:06:27.889Z,7.72
2019-03-26T06:08:57.550Z,7.77
2019-03-26T06:11:27.295Z,7.76
2019-03-26T06:13:57.138Z,7.68
2019-03-26T06:16:37.856Z,7.53
2019-03-26T06:18:58.224Z,7.56
2019-03-26T06:21:27.926Z,7.68
2019-03-26T06:24:03.195Z,7.71
2019-03-26T06:26:32.935Z,7.71
2019-03-26T06:29:02.568Z,7.73
2019-03-26T06:31:32.542Z,7.81
2019-03-26T06:34:02.284Z,7.80
2019-03-26T06:36:31.980Z,7.86
2019-03-26T06:39:03.391Z,7.92
2019-03-26T06:41:33.266Z,7.96
2019-03-26T06:44:02.914Z,8.00
2019-03-26T06:46:32.646Z,7.99
2019-03-26T06:49:02.320Z,7.90
2019-03-26T06:51:32.147Z,7.91
2019-03-26T06:54:01.811Z,7.98
2019-03-26T06:57:18.437Z,7.98
2019-03-26T06:59:48.071Z,7.97
2019-03-26T07:02:18.003Z,8.01
2019-03-26T07:04:50.788Z,8.06
2019-03-26T07:07:30.917Z,8.06
2019-03-26T07:09:52.126Z,8.03
2019-03-26T07:12:21.790Z,8.09
2019-03-26T07:14:51.635Z,8.14
2019-03-26T07:17:21.327Z,8.15
2019-03-26T07:19:51.096Z,8.22
2019-03-26T07:22:20.843Z,8.29
2019-03-26T07:24:50.781Z,8.38
2019-03-26T07:27:20.719Z,8.43
2019-03-26T07:29:50.631Z,8.52
2019-03-26T07:32:20.366Z,8.58
2019-03-26T07:34:50.239Z,8.66
2019-03-26T07:37:20.038Z,8.79
2019-03-26T07:39:49.703Z,8.78
2019-03-26T07:42:19.443Z,8.76
2019-03-26T07:47:09.493Z,8.81
2019-03-26T07:49:39.211Z,8.73
2019-03-26T07:52:08.900Z,8.78
2019-03-26T07:54:38.720Z,8.71
2019-03-26T07:57:08.462Z,8.79
2019-03-26T07:59:38.118Z,8.80
2019-03-26T08:02:07.875Z,8.95
2019-03-26T08:04:37.559Z,9.02
2019-03-26T08:07:07.320Z,9.05
2019-03-26T08:09:37.019Z,9.19
2019-03-26T08:12:07.142Z,9.25
2019-03-26T08:14:36.934Z,9.36
2019-03-26T08:17:06.602Z,9.46
2019-03-26T08:19:36.263Z,9.51
2019-03-26T08:22:05.948Z,9.41
2019-03-26T08:24:35.651Z,9.55
2019-03-26T08:27:05.392Z,9.64
2019-03-26T08:29:35.105Z,9.75
2019-03-26T08:32:04.932Z,9.88
2019-03-26T08:34:34.735Z,10.20
2019-03-26T08:37:04.437Z,10.17
2019-03-26T08:39:34.119Z,9.78
2019-03-26T08:42:03.974Z,9.60
2019-03-26T08:44:33.640Z,9.27
2019-03-26T08:47:03.302Z,9.37
2019-03-26T08:49:33.019Z,9.37
2019-03-26T08:52:02.789Z,9.15
2019-03-26T08:54:32.623Z,9.48
2019-03-26T08:57:02.306Z,9.37
2019-03-26T08:59:32.014Z,9.34
2019-03-26T09:02:01.838Z,9.65
2019-03-26T09:04:31.484Z,9.78
2019-03-26T09:07:02.381Z,9.98
2019-03-26T09:09:32.058Z,9.96
2019-03-26T09:12:01.839Z,9.93
2019-03-26T09:14:38.575Z,9.33
2019-03-26T09:17:08.335Z,9.19
2019-03-26T09:19:38.106Z,9.22
2019-03-26T09:22:07.864Z,9.02
2019-03-26T09:24:38.033Z,9.20
2019-03-26T09:27:07.805Z,9.37
2019-03-26T09:29:37.514Z,9.50
2019-03-26T09:32:07.270Z,9.58
2019-03-26T09:34:36.963Z,9.55
2019-03-26T09:37:06.665Z,9.46
2019-03-26T09:39:38.320Z,9.57
2019-03-26T09:42:08.300Z,9.26
2019-03-26T09:44:37.997Z,9.32
2019-03-26T09:47:16.025Z,9.41
2019-03-26T09:49:39.096Z,9.30
2019-03-26T09:52:08.811Z,9.08
2019-03-26T09:54:38.501Z,8.04
2019-03-26T09:57:08.191Z,7.34
2019-03-26T09:59:37.853Z,7.17
2019-03-26T10:02:07.850Z,7.45
2019-03-26T10:04:37.755Z,7.68
2019-03-26T10:07:20.566Z,7.96
2019-03-26T10:09:39.122Z,8.28
2019-03-26T10:12:08.856Z,8.61
2019-03-26T10:14:38.613Z,8.94
2019-03-26T10:17:08.321Z,9.22
2019-03-26T10:19:37.979Z,9.38
2019-03-26T10:22:07.858Z,9.58
2019-03-26T10:24:37.820Z,9.82
2019-03-26T10:27:07.680Z,10.01
2019-03-26T10:29:37.504Z,10.35
2019-03-26T10:32:07.378Z,10.46
2019-03-26T10:34:37.011Z,10.63
2019-03-26T10:37:06.848Z,10.74
2019-03-26T10:39:36.696Z,10.82
2019-03-26T10:42:07.987Z,10.80
2019-03-26T10:44:37.697Z,10.69
2019-03-26T10:47:07.384Z,10.78
2019-03-26T10:49:37.108Z,10.79
2019-03-26T10:52:06.811Z,10.80
2019-03-26T10:54:36.573Z,10.76
2019-03-26T10:57:06.907Z,10.60
2019-03-26T10:59:36.571Z,10.79
2019-03-26T11:02:06.579Z,10.86
2019-03-26T11:04:36.354Z,11.04
2019-03-26T11:07:06.320Z,11.31
2019-03-26T11:09:36.107Z,11.56
2019-03-26T11:12:06.015Z,11.77
2019-03-26T11:14:35.824Z,12.02
2019-03-26T11:17:05.633Z,11.96
2019-03-26T11:19:35.368Z,11.96
2019-03-26T11:22:05.178Z,11.69
2019-03-26T11:24:35.069Z,11.57
2019-03-26T11:27:04.864Z,11.47
2019-03-26T11:29:34.713Z,11.22
2019-03-26T11:32:04.425Z,11.14
2019-03-26T11:34:34.129Z,11.14
2019-03-26T11:37:03.936Z,10.65
2019-03-26T11:39:33.715Z,10.19
2019-03-26T11:42:03.598Z,10.33
2019-03-26T11:44:33.366Z,10.54
2019-03-26T11:47:03.370Z,10.62
2019-03-26T11:49:33.124Z,10.59
2019-03-26T11:52:03.167Z,10.52
2019-03-26T11:54:33.003Z,10.43
2019-03-26T11:57:02.675Z,10.79
2019-03-26T11:59:32.407Z,11.01
2019-03-26T12:02:02.192Z,11.12
2019-03-26T12:04:31.921Z,11.14
2019-03-26T12:07:01.687Z,11.14
2019-03-26T12:09:31.501Z,11.30
2019-03-26T12:12:01.213Z,11.67
2019-03-26T12:14:30.893Z,11.57
2019-03-26T12:17:00.871Z,11.49
2019-03-26T12:19:30.542Z,11.37
2019-03-26T12:22:00.262Z,11.37
2019-03-26T12:24:30.104Z,11.32
2019-03-26T12:26:59.908Z,11.23
2019-03-26T12:29:29.630Z,11.05
2019-03-26T12:31:59.427Z,11.09
2019-03-26T12:34:29.295Z,11.08
2019-03-26T12:36:58.950Z,10.62
2019-03-26T12:39:29.223Z,10.61
2019-03-26T12:41:58.897Z,10.70
2019-03-26T12:44:28.617Z,10.48
2019-03-26T12:46:58.623Z,10.25
2019-03-26T12:49:28.538Z,9.94
2019-03-26T12:51:58.197Z,9.95
2019-03-26T12:54:28.012Z,9.62
2019-03-26T12:56:57.800Z,9.77
2019-03-26T12:59:27.524Z,9.86
2019-03-26T13:01:57.227Z,9.84
2019-03-26T13:04:27.032Z,9.99
2019-03-26T13:06:56.812Z,10.21
2019-03-26T13:09:26.480Z,9.86
2019-03-26T13:11:56.299Z,9.87
2019-03-26T13:14:26.112Z,9.90
2019-03-26T13:16:55.944Z,10.02
2019-03-26T13:19:25.597Z,10.16
2019-03-26T13:21:55.423Z,10.32
2019-03-26T13:24:25.159Z,10.49
2019-03-26T13:26:54.951Z,10.71
2019-03-26T13:29:24.595Z,10.74
2019-03-26T13:31:54.268Z,10.80
2019-03-26T13:34:24.050Z,10.88
2019-03-26T13:36:53.802Z,10.93
2019-03-26T13:39:23.533Z,11.11
2019-03-26T13:41:53.417Z,11.08
2019-03-26T13:44:23.108Z,10.94
2019-03-26T13:46:52.850Z,10.85
2019-03-26T13:49:22.553Z,10.76
2019-03-26T13:51:52.248Z,10.64
2019-03-26T13:54:22.033Z,10.53
2019-03-26T13:56:51.731Z,10.48
2019-03-26T13:59:21.499Z,10.39
2019-03-26T14:01:51.241Z,10.35
2019-03-26T14:04:21.088Z,10.38
2019-03-26T14:06:52.710Z,10.38
2019-03-26T14:09:23.107Z,10.43
2019-03-26T14:11:52.936Z,10.28
2019-03-26T14:14:22.590Z,10.28
2019-03-26T14:16:52.325Z,10.34
2019-03-26T14:19:22.065Z,10.44
2019-03-26T14:21:51.819Z,10.37
2019-03-26T14:24:21.510Z,10.17
2019-03-26T14:26:51.227Z,10.00
2019-03-26T14:29:24.478Z,9.94
2019-03-26T14:31:52.658Z,10.06
2019-03-26T14:34:22.459Z,10.25
2019-03-26T14:36:52.282Z,10.23
2019-03-26T14:39:22.057Z,10.27
2019-03-26T14:41:52.022Z,10.23
2019-03-26T14:44:22.042Z,10.24
2019-03-26T14:46:51.694Z,10.30
2019-03-26T14:49:21.401Z,10.46
2019-03-26T14:51:51.077Z,10.40
2019-03-26T14:54:20.890Z,10.50
2019-03-26T14:56:50.645Z,10.32
2019-03-26T14:59:20.380Z,10.43
2019-03-26T15:01:50.033Z,10.61
2019-03-26T15:04:19.764Z,10.64
2019-03-26T15:06:49.585Z,10.41
2019-03-26T15:09:19.270Z,10.35
2019-03-26T15:11:49.047Z,10.22
2019-03-26T15:14:18.759Z,10.21
2019-03-26T15:16:48.581Z,10.27
2019-03-26T15:19:18.282Z,10.25
2019-03-26T15:21:48.050Z,10.28
2019-03-26T15:24:17.824Z,10.35
2019-03-26T15:26:47.606Z,10.47
2019-03-26T15:29:17.312Z,10.52
2019-03-26T15:31:47.160Z,10.47
2019-03-26T15:34:16.819Z,10.50
2019-03-26T15:36:46.839Z,10.68
2019-03-26T15:39:16.536Z,10.79
2019-03-26T15:41:46.371Z,10.73
2019-03-26T15:44:16.524Z,10.71
2019-03-26T15:46:46.190Z,10.67
2019-03-26T15:49:15.859Z,10.66
2019-03-26T15:51:45.610Z,10.77
2019-03-26T15:54:15.319Z,10.59
2019-03-26T15:56:45.030Z,10.54
2019-03-26T15:59:14.823Z,10.46
2019-03-26T16:01:44.568Z,10.41
2019-03-26T16:04:14.272Z,10.30
2019-03-26T16:06:43.996Z,10.41
2019-03-26T16:09:13.887Z,10.48
2019-03-26T16:11:43.659Z,10.23
2019-03-26T16:14:13.473Z,10.24
2019-03-26T16:16:43.415Z,10.30
2019-03-26T16:19:13.144Z,10.35
2019-03-26T16:21:43.045Z,10.33
2019-03-26T16:24:13.024Z,10.29
2019-03-26T16:26:42.845Z,10.40
2019-03-26T16:29:12.549Z,10.46
2019-03-26T16:31:42.349Z,10.33
2019-03-26T16:34:12.148Z,10.15
2019-03-26T16:36:41.912Z,10.09
2019-03-26T16:39:11.568Z,10.06
2019-03-26T16:41:49.003Z,10.18
2019-03-26T16:44:12.651Z,10.23
2019-03-26T16:46:42.414Z,10.34
2019-03-26T16:49:12.142Z,10.32
2019-03-26T16:51:41.917Z,10.20
2019-03-26T16:54:11.684Z,10.10
2019-03-26T16:56:41.494Z,10.17
2019-03-26T16:59:11.217Z,10.23
2019-03-26T17:01:40.905Z,10.12
2019-03-26T17:04:10.687Z,10.25
2019-03-26T17:06:40.430Z,10.33
2019-03-26T17:09:10.258Z,10.29
2019-03-26T17:11:40.012Z,10.23
2019-03-26T17:14:09.897Z,10.23
2019-03-26T17:16:39.709Z,10.13
2019-03-26T17:19:09.476Z,10.23
2019-03-26T17:21:39.240Z,10.17
2019-03-26T17:24:09.117Z,10.12
2019-03-26T17:26:38.829Z,10.08
2019-03-26T17:29:08.654Z,10.14
2019-03-26T17:31:38.508Z,10.23
2019-03-26T17:34:08.235Z,10.17
2019-03-26T17:36:38.069Z,10.14
2019-03-26T17:39:09.766Z,10.07
2019-03-26T17:41:39.525Z,10.08
2019-03-26T17:44:09.239Z,9.96
2019-03-26T17:46:38.948Z,10.11
2019-03-26T17:49:08.698Z,9.94
2019-03-26T17:51:40.788Z,10.09
2019-03-26T17:54:09.983Z,10.13
2019-03-26T17:56:39.689Z,9.95
2019-03-26T17:59:09.443Z,10.00
2019-03-26T18:01:39.477Z,9.89
2019-03-26T18:04:09.404Z,9.87
2019-03-26T18:06:39.100Z,9.90
2019-03-26T18:09:09.227Z,9.87
2019-03-26T18:11:39.033Z,9.84
2019-03-26T18:14:08.874Z,9.83
2019-03-26T18:16:38.717Z,9.95
2019-03-26T18:19:08.820Z,10.04
2019-03-26T18:21:50.800Z,10.08
2019-03-26T18:24:10.268Z,9.93
2019-03-26T18:26:40.159Z,9.98
2019-03-26T18:29:10.020Z,9.88
2019-03-26T18:31:39.819Z,9.86
2019-03-26T18:34:09.621Z,9.84
2019-03-26T18:36:39.282Z,9.85
2019-03-26T18:39:09.922Z,9.92
2019-03-26T18:41:39.828Z,9.88
2019-03-26T18:44:09.743Z,10.01
2019-03-26T18:46:39.488Z,9.99
2019-03-26T18:49:09.133Z,9.97
2019-03-26T18:51:39.208Z,9.92
2019-03-26T18:54:08.850Z,9.92
2019-03-26T18:56:38.627Z,9.93
2019-03-26T18:59:08.333Z,9.90
2019-03-26T19:01:38.033Z,9.87
2019-03-26T19:04:07.685Z,9.90
2019-03-26T19:06:37.606Z,9.86
2019-03-26T19:09:08.051Z,9.93
2019-03-26T19:11:37.736Z,9.90
2019-03-26T19:14:07.436Z,9.96
2019-03-26T19:16:37.286Z,9.89
2019-03-26T19:19:07.104Z,9.84
2019-03-26T19:21:36.726Z,9.82
2019-03-26T19:24:06.602Z,9.88
2019-03-26T19:26:36.269Z,9.86
2019-03-26T19:29:06.035Z,9.94
2019-03-26T19:31:35.899Z,9.95
2019-03-26T19:34:05.822Z,9.99
2019-03-26T19:36:35.551Z,10.00
2019-03-26T19:39:08.373Z,10.10
2019-03-26T19:41:38.226Z,9.94
2019-03-26T19:44:08.093Z,10.09
2019-03-26T19:46:37.867Z,9.98
2019-03-26T19:49:08.269Z,9.90
2019-03-26T19:51:38.080Z,9.89
2019-03-26T19:54:07.743Z,9.89
2019-03-26T19:56:37.575Z,9.90
2019-03-26T19:59:07.631Z,9.84
2019-03-26T20:01:37.313Z,10.01
2019-03-26T20:04:07.020Z,9.92
2019-03-26T20:06:36.738Z,9.84
2019-03-26T20:09:08.424Z,9.86
2019-03-26T20:11:38.201Z,9.89
2019-03-26T20:14:07.886Z,9.88
2019-03-26T20:16:41.961Z,9.82
2019-03-26T20:19:09.084Z,9.78
2019-03-26T20:21:38.841Z,9.89
2019-03-26T20:24:08.605Z,9.75
2019-03-26T20:26:38.483Z,9.77
2019-03-26T20:29:08.264Z,9.70
2019-03-26T20:31:38.001Z,9.71
2019-03-26T20:34:07.763Z,9.84
2019-03-26T20:36:37.458Z,9.71
2019-03-26T20:39:09.264Z,9.84
2019-03-26T20:41:38.904Z,9.74
2019-03-26T20:44:08.691Z,9.93
2019-03-26T20:46:38.405Z,9.76
2019-03-26T20:49:08.194Z,9.70
2019-03-26T20:51:37.906Z,9.76
2019-03-26T20:54:07.592Z,9.77
2019-03-26T20:56:37.377Z,9.75
2019-03-26T20:59:07.560Z,9.77
2019-03-26T21:01:37.302Z,9.84
2019-03-26T21:04:07.230Z,9.72
2019-03-26T21:06:36.960Z,9.68
2019-03-26T21:09:08.006Z,9.67
2019-03-26T21:11:37.916Z,9.64
2019-03-26T21:14:07.663Z,9.70
2019-03-26T21:16:37.304Z,9.63
2019-03-26T21:19:07.348Z,9.74
2019-03-26T21:21:37.070Z,9.72
2019-03-26T21:24:06.725Z,9.70
2019-03-26T21:26:36.515Z,9.73
2019-03-26T21:29:06.417Z,9.64
2019-03-26T21:31:36.125Z,9.85
2019-03-26T21:34:05.878Z,9.79
2019-03-26T21:36:35.688Z,9.74
2019-03-26T21:39:06.931Z,9.66
2019-03-26T21:41:36.972Z,9.56
2019-03-26T21:44:06.670Z,9.61
2019-03-26T21:46:36.474Z,9.48
2019-03-26T21:49:06.284Z,9.59
2019-03-26T21:51:35.946Z,9.55
2019-03-26T21:54:05.887Z,9.50
2019-03-26T21:56:35.701Z,9.54
2019-03-26T21:59:05.544Z,9.58
2019-03-26T22:01:35.320Z,9.59
2019-03-26T22:04:05.035Z,9.62
2019-03-26T22:06:34.736Z,9.56
2019-03-26T22:09:06.316Z,9.58
2019-03-26T22:11:48.825Z,9.54
2019-03-26T22:14:17.375Z,9.63
2019-03-26T22:16:38.993Z,9.53
2019-03-26T22:19:08.641Z,9.45
2019-03-26T22:21:38.331Z,9.51
2019-03-26T22:24:08.036Z,9.44
2019-03-26T22:26:37.791Z,9.41
2019-03-26T22:29:07.506Z,9.31
2019-03-26T22:31:37.297Z,9.28
2019-03-26T22:34:07.053Z,9.25
2019-03-26T22:36:36.736Z,9.25
2019-03-26T22:39:08.021Z,9.32
2019-03-26T22:41:37.811Z,9.42
2019-03-26T22:44:07.525Z,9.31
2019-03-26T22:46:37.639Z,9.34
2019-03-26T22:49:07.325Z,9.50
2019-03-26T22:51:37.138Z,9.33
2019-03-26T22:54:06.808Z,9.33
2019-03-26T22:56:36.624Z,9.28
2019-03-26T22:59:06.382Z,9.32
2019-03-26T23:01:36.460Z,9.19
2019-03-26T23:04:06.297Z,9.12
2019-03-26T23:06:36.262Z,9.08
2019-03-26T23:09:07.249Z,9.05
2019-03-26T23:11:37.192Z,9.05
2019-03-26T23:14:07.137Z,9.08
2019-03-26T23:16:37.179Z,9.14
2019-03-26T23:19:07.153Z,9.06
2019-03-26T23:21:37.071Z,9.00
2019-03-26T23:24:07.045Z,9.00
2019-03-26T23:26:36.749Z,9.04
2019-03-26T23:29:08.142Z,9.01
2019-03-26T23:31:38.107Z,8.96
2019-03-26T23:34:07.783Z,8.95
2019-03-26T23:36:37.477Z,8.98
2019-03-26T23:39:08.157Z,8.96
2019-03-26T23:41:39.711Z,9.01
2019-03-26T23:44:09.304Z,9.07
2019-03-26T23:46:39.015Z,9.02
2019-03-26T23:49:08.765Z,9.02
2019-03-26T23:51:38.528Z,9.01
2019-03-26T23:54:08.244Z,9.01
2019-03-26T23:56:37.955Z,8.97
2019-03-26T23:59:07.694Z,8.98
