createdAt,value
2019-04-29T00:00:55.342Z,19.73
2019-04-29T00:03:24.797Z,19.30
2019-04-29T00:05:54.176Z,22.67
2019-04-29T00:08:23.703Z,18.90
2019-04-29T00:13:23.074Z,20.68
2019-04-29T00:15:56.906Z,19.32
2019-04-29T00:18:30.737Z,23.20
2019-04-29T00:21:00.198Z,19.80
2019-04-29T00:23:29.723Z,19.05
2019-04-29T00:25:59.180Z,17.25
2019-04-29T00:28:28.637Z,22.87
2019-04-29T00:30:58.245Z,20.48
2019-04-29T00:33:27.771Z,16.57
2019-04-29T00:35:57.152Z,18.32
2019-04-29T00:38:28.374Z,23.02
2019-04-29T00:40:59.558Z,16.57
2019-04-29T00:43:36.882Z,14.95
2019-04-29T00:46:06.829Z,19.27
2019-04-29T00:48:36.330Z,16.40
2019-04-29T00:51:05.783Z,17.48
2019-04-29T00:53:35.313Z,16.67
2019-04-29T00:56:05.538Z,20.52
2019-04-29T00:58:34.991Z,18.87
2019-04-29T01:01:07.670Z,19.85
2019-04-29T01:03:37.126Z,17.02
2019-04-29T01:06:06.727Z,19.25
2019-04-29T01:08:36.190Z,14.98
2019-04-29T01:11:05.642Z,21.80
2019-04-29T01:13:35.096Z,16.87
2019-04-29T01:16:04.554Z,20.17
2019-04-29T01:18:33.933Z,20.70
2019-04-29T01:21:03.306Z,21.75
2019-04-29T01:23:32.844Z,20.27
2019-04-29T01:26:15.811Z,20.45
2019-04-29T01:28:55.798Z,23.32
2019-04-29T01:31:26.936Z,23.62
2019-04-29T01:33:57.999Z,23.00
2019-04-29T01:36:29.072Z,22.05
2019-04-29T01:39:00.131Z,22.20
2019-04-29T01:41:31.357Z,20.85
2019-04-29T01:44:02.041Z,22.15
2019-04-29T01:46:31.492Z,24.72
2019-04-29T01:49:00.947Z,24.37
2019-04-29T01:54:01.238Z,20.82
2019-04-29T01:56:30.691Z,20.82
2019-04-29T01:59:00.148Z,21.15
2019-04-29T02:01:29.602Z,20.50
2019-04-29T02:03:59.055Z,23.65
2019-04-29T02:06:28.515Z,21.20
2019-04-29T02:08:58.042Z,19.98
2019-04-29T02:11:27.577Z,24.18
2019-04-29T02:13:57.029Z,17.52
2019-04-29T02:16:26.485Z,21.05
2019-04-29T02:18:55.887Z,17.20
2019-04-29T02:21:25.394Z,16.93
2019-04-29T02:23:59.377Z,18.73
2019-04-29T02:26:28.831Z,19.30
2019-04-29T02:28:58.289Z,19.87
2019-04-29T02:31:41.656Z,16.12
2019-04-29T02:34:11.096Z,17.40
2019-04-29T02:36:40.641Z,17.75
2019-04-29T02:39:24.450Z,18.32
2019-04-29T02:41:55.450Z,15.90
2019-04-29T02:44:24.894Z,17.87
2019-04-29T02:46:54.420Z,17.10
2019-04-29T02:49:23.880Z,17.37
2019-04-29T02:51:53.870Z,17.37
2019-04-29T02:54:25.032Z,17.92
2019-04-29T02:57:02.025Z,17.95
2019-04-29T02:59:33.216Z,17.00
2019-04-29T03:02:10.658Z,18.32
2019-04-29T03:04:50.915Z,19.40
2019-04-29T03:07:21.477Z,19.02
2019-04-29T03:12:19.536Z,18.40
2019-04-29T03:14:49.018Z,21.15
2019-04-29T03:17:19.272Z,21.50
2019-04-29T03:19:50.585Z,20.48
2019-04-29T03:22:19.978Z,18.17
2019-04-29T03:24:49.431Z,18.27
2019-04-29T03:27:18.949Z,14.68
2019-04-29T03:29:48.405Z,17.75
2019-04-29T03:32:17.859Z,17.62
2019-04-29T03:34:47.313Z,18.20
2019-04-29T03:37:16.655Z,15.60
2019-04-29T03:39:46.151Z,17.17
2019-04-29T03:42:15.599Z,18.37
2019-04-29T03:44:44.977Z,19.62
2019-04-29T03:47:18.406Z,17.37
2019-04-29T03:49:45.429Z,16.50
2019-04-29T03:52:14.801Z,19.82
2019-04-29T03:54:44.252Z,27.55
2019-04-29T03:57:15.327Z,24.23
2019-04-29T03:59:44.777Z,28.10
2019-04-29T04:02:27.524Z,23.02
2019-04-29T04:05:07.805Z,20.17
2019-04-29T04:07:44.860Z,18.90
2019-04-29T04:10:14.390Z,17.23
2019-04-29T04:12:43.845Z,19.45
2019-04-29T04:15:13.517Z,15.85
2019-04-29T04:17:44.596Z,16.73
2019-04-29T04:20:14.437Z,15.90
2019-04-29T04:22:47.655Z,17.87
2019-04-29T04:25:18.184Z,18.92
2019-04-29T04:27:48.108Z,18.77
2019-04-29T04:30:17.969Z,18.67
2019-04-29T04:32:47.392Z,19.73
2019-04-29T04:35:17.026Z,19.60
2019-04-29T04:37:46.532Z,23.47
2019-04-29T04:40:26.531Z,24.23
2019-04-29T04:42:56.039Z,19.67
2019-04-29T04:45:25.491Z,17.20
2019-04-29T04:47:54.949Z,19.42
2019-04-29T04:50:24.401Z,18.15
2019-04-29T04:52:53.780Z,18.42
2019-04-29T04:55:24.848Z,17.35
2019-04-29T04:57:54.378Z,16.40
2019-04-29T05:00:25.451Z,16.87
2019-04-29T05:02:54.977Z,15.88
2019-04-29T05:05:24.430Z,19.25
2019-04-29T05:07:53.811Z,14.33
2019-04-29T05:10:23.266Z,18.57
2019-04-29T05:12:52.719Z,15.05
2019-04-29T05:15:22.176Z,13.80
2019-04-29T05:17:53.287Z,13.60
2019-04-29T05:20:42.280Z,15.30
2019-04-29T05:23:11.736Z,13.08
2019-04-29T05:25:41.188Z,17.10
2019-04-29T05:28:10.718Z,15.98
2019-04-29T05:30:40.174Z,12.37
2019-04-29T05:33:09.705Z,16.90
2019-04-29T05:36:01.913Z,15.48
2019-04-29T05:38:38.841Z,14.23
2019-04-29T05:41:08.327Z,15.85
2019-04-29T05:43:57.469Z,16.27
2019-04-29T05:46:31.508Z,14.95
2019-04-29T05:49:02.472Z,14.73
2019-04-29T05:51:33.593Z,16.65
2019-04-29T05:54:07.630Z,19.62
2019-04-29T05:56:37.085Z,15.90
2019-04-29T05:59:08.535Z,16.93
2019-04-29T06:01:37.606Z,14.83
2019-04-29T06:04:07.061Z,17.27
2019-04-29T06:06:36.436Z,16.17
2019-04-29T06:09:11.777Z,14.30
2019-04-29T06:11:39.265Z,15.98
2019-04-29T06:14:08.642Z,16.40
2019-04-29T06:16:38.098Z,14.45
2019-04-29T06:19:07.549Z,14.43
2019-04-29T06:21:37.080Z,13.65
2019-04-29T06:24:06.610Z,13.53
2019-04-29T06:26:36.075Z,15.75
2019-04-29T06:29:06.047Z,14.68
2019-04-29T06:31:35.744Z,15.55
2019-04-29T06:34:06.457Z,13.55
2019-04-29T06:36:36.113Z,13.78
2019-04-29T06:39:06.540Z,13.83
2019-04-29T06:41:36.019Z,14.75
2019-04-29T06:44:07.353Z,16.80
2019-04-29T06:46:36.543Z,15.15
2019-04-29T06:49:10.410Z,16.32
2019-04-29T06:51:37.065Z,13.20
2019-04-29T06:54:06.595Z,13.83
2019-04-29T06:56:36.055Z,13.28
2019-04-29T06:59:18.044Z,11.83
2019-04-29T07:01:47.555Z,13.90
2019-04-29T07:04:17.008Z,14.73
2019-04-29T07:06:57.111Z,13.98
2019-04-29T07:09:17.546Z,14.78
2019-04-29T07:11:47.063Z,12.47
2019-04-29T07:14:16.515Z,15.30
2019-04-29T07:16:45.970Z,15.32
2019-04-29T07:19:15.425Z,16.30
2019-04-29T07:21:57.495Z,13.48
2019-04-29T07:24:26.932Z,14.15
2019-04-29T07:26:57.743Z,12.82
2019-04-29T07:29:30.529Z,13.28
2019-04-29T07:31:58.441Z,12.82
2019-04-29T07:34:28.837Z,14.28
2019-04-29T07:36:59.443Z,15.80
2019-04-29T07:39:31.684Z,13.03
2019-04-29T07:42:03.025Z,14.63
2019-04-29T07:44:43.421Z,13.53
2019-04-29T07:47:03.847Z,15.90
2019-04-29T07:49:33.304Z,13.35
2019-04-29T07:52:02.837Z,14.43
2019-04-29T07:54:32.364Z,16.42
2019-04-29T07:57:01.896Z,16.62
2019-04-29T07:59:33.816Z,15.33
2019-04-29T08:02:02.497Z,14.75
2019-04-29T08:04:32.182Z,20.82
2019-04-29T08:07:01.634Z,18.37
2019-04-29T08:09:31.168Z,16.95
2019-04-29T08:12:00.622Z,17.98
2019-04-29T08:14:30.078Z,17.30
2019-04-29T08:16:59.606Z,18.48
2019-04-29T08:19:31.196Z,20.35
2019-04-29T08:22:00.143Z,23.05
2019-04-29T08:24:29.660Z,21.20
2019-04-29T08:26:59.117Z,19.85
2019-04-29T08:29:30.845Z,22.35
2019-04-29T08:32:02.303Z,22.15
2019-04-29T08:34:30.779Z,22.93
2019-04-29T08:37:00.317Z,25.80
2019-04-29T08:39:31.206Z,26.62
2019-04-29T08:42:03.815Z,23.07
2019-04-29T08:44:35.050Z,30.17
2019-04-29T08:47:14.709Z,27.00
2019-04-29T08:49:44.174Z,33.97
2019-04-29T08:52:13.708Z,27.58
2019-04-29T08:54:43.238Z,55.95
2019-04-29T08:59:42.451Z,32.08
2019-04-29T09:02:11.908Z,67.65
2019-04-29T09:04:52.871Z,41.05
2019-04-29T09:07:17.527Z,60.83
2019-04-29T09:09:48.344Z,59.10
2019-04-29T09:12:19.311Z,75.28
2019-04-29T09:14:47.628Z,77.82
2019-04-29T09:17:20.557Z,66.15
2019-04-29T09:19:48.227Z,62.48
2019-04-29T09:22:22.366Z,71.85
2019-04-29T09:25:10.176Z,64.42
2019-04-29T09:27:45.045Z,53.55
2019-04-29T09:30:13.999Z,75.10
2019-04-29T09:32:43.455Z,56.85
2019-04-29T09:35:12.911Z,65.97
2019-04-29T09:37:42.365Z,71.00
2019-04-29T09:40:13.432Z,64.37
2019-04-29T09:43:14.825Z,66.55
2019-04-29T09:45:35.463Z,75.08
2019-04-29T09:48:05.072Z,67.32
2019-04-29T09:50:38.995Z,77.40
2019-04-29T09:53:05.665Z,69.95
2019-04-29T09:55:35.749Z,68.02
2019-04-29T09:58:06.340Z,70.03
2019-04-29T10:00:43.247Z,77.15
2019-04-29T10:03:14.466Z,69.72
2019-04-29T10:05:48.837Z,61.95
2019-04-29T10:08:18.368Z,61.15
2019-04-29T10:10:47.826Z,60.98
2019-04-29T10:13:17.474Z,74.95
2019-04-29T10:16:04.858Z,64.30
2019-04-29T10:18:35.998Z,68.00
2019-04-29T10:21:07.222Z,73.72
2019-04-29T10:23:36.675Z,61.80
2019-04-29T10:26:06.206Z,64.53
2019-04-29T10:28:38.504Z,69.10
2019-04-29T10:31:09.799Z,73.97
2019-04-29T10:33:39.330Z,68.05
2019-04-29T10:36:08.862Z,73.70
2019-04-29T10:38:40.534Z,69.90
2019-04-29T10:41:18.064Z,76.17
2019-04-29T10:44:07.638Z,74.45
2019-04-29T10:46:55.529Z,75.28
2019-04-29T10:49:29.435Z,80.95
2019-04-29T10:52:02.912Z,87.78
2019-04-29T10:54:30.878Z,90.92
2019-04-29T10:57:00.488Z,99.50
2019-04-29T10:59:35.880Z,98.33
2019-04-29T11:02:22.436Z,96.40
2019-04-29T11:04:56.421Z,94.70
2019-04-29T11:07:33.556Z,103.70
2019-04-29T11:10:08.155Z,103.83
2019-04-29T11:12:39.157Z,99.62
2019-04-29T11:15:09.814Z,110.08
2019-04-29T11:17:44.759Z,97.35
2019-04-29T11:20:11.122Z,103.78
2019-04-29T11:22:44.677Z,115.50
2019-04-29T11:25:28.613Z,109.35
2019-04-29T11:27:59.069Z,120.65
2019-04-29T11:33:09.732Z,115.10
2019-04-29T11:35:40.795Z,125.33
2019-04-29T11:38:12.886Z,113.28
2019-04-29T11:40:43.981Z,113.92
2019-04-29T11:43:15.431Z,100.42
2019-04-29T11:45:46.294Z,122.25
2019-04-29T11:48:16.055Z,119.35
2019-04-29T11:50:55.049Z,111.75
2019-04-29T11:53:37.209Z,122.05
2019-04-29T11:56:06.691Z,119.97
2019-04-29T11:58:43.513Z,140.20
2019-04-29T12:01:17.351Z,147.53
2019-04-29T12:03:51.333Z,130.95
2019-04-29T12:06:20.927Z,133.18
2019-04-29T12:08:53.402Z,128.70
2019-04-29T12:11:22.795Z,137.43
2019-04-29T12:14:04.399Z,137.88
2019-04-29T12:16:38.495Z,137.95
2019-04-29T12:19:24.571Z,103.45
2019-04-29T12:21:54.114Z,114.50
2019-04-29T12:24:23.684Z,114.05
2019-04-29T12:26:53.139Z,142.57
2019-04-29T12:29:22.593Z,125.15
2019-04-29T12:32:02.746Z,128.07
2019-04-29T12:34:39.859Z,128.15
2019-04-29T12:37:16.633Z,149.90
2019-04-29T12:40:02.806Z,140.97
2019-04-29T12:42:54.927Z,138.18
2019-04-29T12:45:24.756Z,127.70
2019-04-29T12:47:54.288Z,123.22
2019-04-29T12:50:23.818Z,129.05
2019-04-29T12:52:53.350Z,90.47
2019-04-29T12:55:44.112Z,113.22
2019-04-29T12:58:01.248Z,128.15
2019-04-29T13:03:24.271Z,132.10
2019-04-29T13:05:58.296Z,157.43
2019-04-29T13:08:30.781Z,125.95
2019-04-29T13:11:01.932Z,122.47
2019-04-29T13:13:31.458Z,124.90
2019-04-29T13:16:02.673Z,163.20
2019-04-29T13:18:39.966Z,128.45
2019-04-29T13:21:10.658Z,139.47
2019-04-29T13:23:55.009Z,128.38
2019-04-29T13:26:11.404Z,134.55
2019-04-29T13:28:59.160Z,128.85
2019-04-29T13:31:11.956Z,139.00
2019-04-29T13:33:41.378Z,138.18
2019-04-29T13:36:10.833Z,138.45
2019-04-29T13:38:40.290Z,141.03
2019-04-29T13:41:13.713Z,149.72
2019-04-29T13:43:40.810Z,135.70
2019-04-29T13:46:20.948Z,132.03
2019-04-29T13:49:06.439Z,128.62
2019-04-29T13:51:36.517Z,126.33
2019-04-29T13:54:06.186Z,146.07
2019-04-29T13:56:54.803Z,127.67
2019-04-29T13:59:10.696Z,137.57
2019-04-29T14:01:59.876Z,131.05
2019-04-29T14:04:26.796Z,118.72
2019-04-29T14:06:57.529Z,116.95
2019-04-29T14:09:27.320Z,111.85
2019-04-29T14:12:02.884Z,104.83
2019-04-29T14:14:28.330Z,121.28
2019-04-29T14:18:53.558Z,113.40
2019-04-29T14:19:44.280Z,125.65
2019-04-29T14:22:00.023Z,125.12
2019-04-29T14:24:29.529Z,125.00
2019-04-29T14:26:58.983Z,120.17
2019-04-29T14:29:30.271Z,125.15
2019-04-29T14:32:01.356Z,119.15
2019-04-29T14:34:36.796Z,109.22
2019-04-29T14:37:25.138Z,128.72
2019-04-29T14:39:38.482Z,117.35
2019-04-29T14:42:09.529Z,116.88
2019-04-29T14:44:43.553Z,115.95
2019-04-29T14:47:14.590Z,110.12
2019-04-29T14:49:45.708Z,106.78
2019-04-29T14:52:15.080Z,120.70
2019-04-29T14:54:44.477Z,123.53
2019-04-29T14:57:13.870Z,120.50
2019-04-29T14:59:44.547Z,107.25
2019-04-29T15:02:17.389Z,122.87
2019-04-29T15:04:47.140Z,122.62
2019-04-29T15:07:16.620Z,127.50
2019-04-29T15:09:55.938Z,116.33
2019-04-29T15:12:51.262Z,124.75
2019-04-29T15:15:15.990Z,127.85
2019-04-29T15:17:55.813Z,108.30
2019-04-29T15:20:29.990Z,120.95
2019-04-29T15:22:57.947Z,111.25
2019-04-29T15:25:27.433Z,123.97
2019-04-29T15:27:56.823Z,116.65
2019-04-29T15:30:26.259Z,136.20
2019-04-29T15:32:58.087Z,109.17
2019-04-29T15:35:26.802Z,113.32
2019-04-29T15:37:56.292Z,134.52
2019-04-29T15:40:26.671Z,115.25
2019-04-29T15:42:56.813Z,101.50
2019-04-29T15:45:28.043Z,112.28
2019-04-29T15:47:57.316Z,113.05
2019-04-29T15:50:26.790Z,116.93
2019-04-29T15:52:58.792Z,111.20
2019-04-29T15:55:27.222Z,127.00
2019-04-29T15:57:56.639Z,106.80
2019-04-29T16:00:26.338Z,121.75
2019-04-29T16:02:56.054Z,128.55
2019-04-29T16:06:04.401Z,113.95
2019-04-29T16:08:18.006Z,119.62
2019-04-29T16:11:19.689Z,116.40
2019-04-29T16:14:07.946Z,121.77
2019-04-29T16:16:21.163Z,121.95
2019-04-29T16:18:50.616Z,117.57
2019-04-29T16:21:20.147Z,132.45
2019-04-29T16:23:49.550Z,109.07
2019-04-29T16:26:18.978Z,114.00
2019-04-29T16:28:48.350Z,111.45
2019-04-29T16:31:17.810Z,115.12
2019-04-29T16:33:54.306Z,121.55
2019-04-29T16:36:18.333Z,121.05
2019-04-29T16:38:51.324Z,100.90
2019-04-29T16:41:32.603Z,123.40
2019-04-29T16:44:02.056Z,116.40
2019-04-29T16:49:14.330Z,117.00
2019-04-29T16:51:47.930Z,113.62
2019-04-29T16:54:20.459Z,98.15
2019-04-29T16:56:46.918Z,110.48
2019-04-29T16:59:16.422Z,86.73
2019-04-29T17:01:45.981Z,87.40
2019-04-29T17:04:15.511Z,82.43
2019-04-29T17:09:33.163Z,99.13
2019-04-29T17:12:03.000Z,108.12
2019-04-29T17:14:32.774Z,115.35
2019-04-29T17:17:02.240Z,119.13
2019-04-29T17:19:31.718Z,116.28
2019-04-29T17:22:24.393Z,129.32
2019-04-29T17:24:32.267Z,132.65
2019-04-29T17:27:03.335Z,124.00
2019-04-29T17:29:55.543Z,141.12
2019-04-29T17:32:47.214Z,161.68
2019-04-29T17:35:14.557Z,100.35
2019-04-29T17:35:19.614Z,134.65
2019-04-29T17:37:44.537Z,130.40
2019-04-29T17:40:15.644Z,139.82
2019-04-29T17:42:46.813Z,146.35
2019-04-29T17:45:27.236Z,142.00
2019-04-29T17:48:06.735Z,144.30
2019-04-29T17:50:46.568Z,160.93
2019-04-29T17:53:19.647Z,159.87
2019-04-29T17:55:50.896Z,150.87
2019-04-29T17:58:25.893Z,216.90
2019-04-29T18:01:06.085Z,130.35
2019-04-29T18:03:56.585Z,138.18
2019-04-29T18:06:33.951Z,125.33
2019-04-29T18:09:10.849Z,152.50
2019-04-29T18:11:50.567Z,167.75
2019-04-29T18:14:11.885Z,142.53
2019-04-29T18:16:43.604Z,138.60
2019-04-29T18:19:21.642Z,170.77
2019-04-29T18:22:08.667Z,150.32
2019-04-29T18:24:39.705Z,128.15
2019-04-29T18:27:15.152Z,126.62
2019-04-29T18:29:45.805Z,126.27
2019-04-29T18:32:15.630Z,149.62
2019-04-29T18:34:45.341Z,156.90
2019-04-29T18:37:15.249Z,147.13
2019-04-29T18:39:45.850Z,168.70
2019-04-29T18:42:15.923Z,151.12
2019-04-29T18:44:54.971Z,192.47
2019-04-29T18:47:22.645Z,249.18
2019-04-29T18:49:48.682Z,151.27
2019-04-29T18:52:25.400Z,172.10
2019-04-29T18:54:49.079Z,167.62
2019-04-29T18:57:27.669Z,190.18
2019-04-29T18:59:50.502Z,181.55
2019-04-29T19:02:19.910Z,176.53
2019-04-29T19:04:57.770Z,168.95
2019-04-29T19:07:27.161Z,172.68
2019-04-29T19:09:56.564Z,191.37
2019-04-29T19:12:26.324Z,248.22
2019-04-29T19:14:59.731Z,223.22
2019-04-29T19:17:30.736Z,207.50
2019-04-29T19:19:57.946Z,252.25
2019-04-29T19:22:27.318Z,216.93
2019-04-29T19:24:56.721Z,162.65
2019-04-29T19:27:26.111Z,208.93
2019-04-29T19:29:56.980Z,252.75
2019-04-29T19:32:26.597Z,182.30
2019-04-29T19:34:58.155Z,216.68
2019-04-29T19:37:32.313Z,143.87
2019-04-29T19:39:59.652Z,155.37
2019-04-29T19:42:35.363Z,231.38
2019-04-29T19:45:00.222Z,255.87
2019-04-29T19:47:29.683Z,431.80
2019-04-29T19:49:59.146Z,220.45
2019-04-29T19:52:31.746Z,123.07
2019-04-29T19:55:01.731Z,160.15
2019-04-29T19:57:30.732Z,194.20
2019-04-29T20:00:00.689Z,283.90
2019-04-29T20:02:31.097Z,276.50
2019-04-29T20:05:08.648Z,170.20
2019-04-29T20:07:42.218Z,291.42
2019-04-29T20:10:11.352Z,191.22
2019-04-29T20:12:41.368Z,403.45
2019-04-29T20:15:12.562Z,348.82
2019-04-29T20:18:00.685Z,100.00
2019-04-29T20:20:41.083Z,101.05
2019-04-29T20:23:11.916Z,117.80
2019-04-29T20:25:41.707Z,182.10
2019-04-29T20:28:17.245Z,135.43
2019-04-29T20:30:42.456Z,122.45
2019-04-29T20:33:12.854Z,109.45
2019-04-29T20:38:12.979Z,84.07
2019-04-29T20:40:43.517Z,140.50
2019-04-29T20:45:42.005Z,121.75
2019-04-29T20:48:15.980Z,130.27
2019-04-29T20:51:11.611Z,135.32
2019-04-29T20:53:37.852Z,146.50
2019-04-29T20:56:12.347Z,128.30
2019-04-29T20:58:37.601Z,139.68
2019-04-29T21:01:11.017Z,129.25
2019-04-29T21:03:41.050Z,149.02
2019-04-29T21:06:10.881Z,141.37
2019-04-29T21:08:46.718Z,139.10
2019-04-29T21:11:14.360Z,143.32
2019-04-29T21:13:56.062Z,147.90
2019-04-29T21:16:30.781Z,144.13
2019-04-29T21:18:59.754Z,150.35
2019-04-29T21:21:29.129Z,136.62
2019-04-29T21:23:58.652Z,158.93
2019-04-29T21:26:28.027Z,141.73
2019-04-29T21:28:57.396Z,132.75
2019-04-29T21:31:26.881Z,143.50
2019-04-29T21:33:58.854Z,133.10
2019-04-29T21:36:36.726Z,135.10
2019-04-29T21:39:08.094Z,125.50
2019-04-29T21:41:40.837Z,125.53
2019-04-29T21:44:10.378Z,128.62
2019-04-29T21:46:39.756Z,134.52
2019-04-29T21:49:11.765Z,143.72
2019-04-29T21:51:41.765Z,131.87
2019-04-29T21:54:14.337Z,134.22
2019-04-29T21:56:46.547Z,135.28
2019-04-29T21:59:13.223Z,134.93
2019-04-29T22:01:42.681Z,127.42
2019-04-29T22:04:12.214Z,137.60
2019-04-29T22:06:41.645Z,134.60
2019-04-29T22:09:12.678Z,132.78
2019-04-29T22:11:43.196Z,125.60
2019-04-29T22:14:15.225Z,117.90
2019-04-29T22:16:47.638Z,102.60
2019-04-29T22:19:17.554Z,106.55
2019-04-29T22:21:47.152Z,113.90
2019-04-29T22:24:16.519Z,111.88
2019-04-29T22:27:03.759Z,110.22
2019-04-29T22:29:32.142Z,101.92
2019-04-29T22:32:00.765Z,103.17
2019-04-29T22:34:30.301Z,114.20
2019-04-29T22:39:30.824Z,106.12
2019-04-29T22:42:01.911Z,111.28
2019-04-29T22:44:31.418Z,106.52
2019-04-29T22:47:01.026Z,93.90
2019-04-29T22:49:30.482Z,93.23
2019-04-29T22:52:00.013Z,96.82
2019-04-29T22:54:29.548Z,98.07
2019-04-29T22:56:59.000Z,72.10
2019-04-29T22:59:28.452Z,96.40
2019-04-29T23:01:57.986Z,90.42
2019-04-29T23:04:27.449Z,91.55
2019-04-29T23:06:56.887Z,88.72
2019-04-29T23:09:26.352Z,91.87
2019-04-29T23:11:55.800Z,100.87
2019-04-29T23:14:25.355Z,109.92
2019-04-29T23:16:55.599Z,114.32
2019-04-29T23:19:25.971Z,110.72
2019-04-29T23:22:06.161Z,117.28
2019-04-29T23:24:46.724Z,110.28
2019-04-29T23:27:19.574Z,97.33
2019-04-29T23:29:48.315Z,108.12
2019-04-29T23:32:17.704Z,101.00
2019-04-29T23:34:47.164Z,89.58
2019-04-29T23:37:19.407Z,98.12
2019-04-29T23:39:47.684Z,100.58
2019-04-29T23:42:17.135Z,93.03
2019-04-29T23:44:46.516Z,96.67
2019-04-29T23:47:17.733Z,103.95
2019-04-29T23:49:46.958Z,97.00
2019-04-29T23:52:17.955Z,98.67
2019-04-29T23:54:48.720Z,121.97
