createdAt,value
2023-04-27T00:00:38.123Z,100.00
2023-04-27T00:01:37.274Z,100.00
2023-04-27T00:02:38.228Z,100.00
2023-04-27T00:03:38.170Z,100.00
2023-04-27T00:04:36.799Z,100.00
2023-04-27T00:05:37.357Z,100.00
2023-04-27T00:06:38.051Z,100.00
2023-04-27T00:07:38.017Z,100.00
2023-04-27T00:08:38.023Z,100.00
2023-04-27T00:09:38.016Z,100.00
2023-04-27T00:10:37.988Z,100.00
2023-04-27T00:11:37.251Z,100.00
2023-04-27T00:12:37.281Z,100.00
2023-04-27T00:13:37.975Z,100.00
2023-04-27T00:14:37.928Z,100.00
2023-04-27T00:15:37.929Z,100.00
2023-04-27T00:16:37.954Z,100.00
2023-04-27T00:17:37.947Z,100.00
2023-04-27T00:18:37.874Z,100.00
2023-04-27T00:19:37.861Z,100.00
2023-04-27T00:20:36.399Z,100.00
2023-04-27T00:21:36.887Z,100.00
2023-04-27T00:22:37.834Z,100.00
2023-04-27T00:23:37.801Z,100.00
2023-04-27T00:24:37.800Z,100.00
2023-04-27T00:25:37.785Z,100.00
2023-04-27T00:26:37.761Z,100.00
2023-04-27T00:27:37.772Z,100.00
2023-04-27T00:28:36.286Z,100.00
2023-04-27T00:29:37.718Z,100.00
2023-04-27T00:30:37.724Z,100.00
2023-04-27T00:31:37.786Z,100.00
2023-04-27T00:32:37.732Z,100.00
2023-04-27T00:33:37.680Z,100.00
2023-04-27T00:34:37.656Z,100.00
2023-04-27T00:35:37.651Z,100.00
2023-04-27T00:36:36.189Z,100.00
2023-04-27T00:37:37.646Z,100.00
2023-04-27T00:38:37.620Z,100.00
2023-04-27T00:39:37.597Z,100.00
2023-04-27T00:40:37.590Z,100.00
2023-04-27T00:41:37.568Z,100.00
2023-04-27T00:42:37.570Z,100.00
2023-04-27T00:43:37.533Z,100.00
2023-04-27T00:44:36.119Z,100.00
2023-04-27T00:45:37.592Z,100.00
2023-04-27T00:46:37.494Z,100.00
2023-04-27T00:47:37.552Z,100.00
2023-04-27T00:48:37.478Z,100.00
2023-04-27T00:49:37.461Z,100.00
2023-04-27T00:50:37.439Z,100.00
2023-04-27T00:51:37.420Z,100.00
2023-04-27T00:52:37.420Z,100.00
2023-04-27T00:53:37.431Z,100.00
2023-04-27T00:54:37.358Z,100.00
2023-04-27T00:55:37.378Z,100.00
2023-04-27T00:56:37.368Z,100.00
2023-04-27T00:57:37.384Z,100.00
2023-04-27T00:58:37.349Z,100.00
2023-04-27T00:59:37.324Z,100.00
2023-04-27T01:00:36.136Z,99.95
2023-04-27T01:01:37.362Z,99.85
2023-04-27T01:02:36.021Z,99.77
2023-04-27T01:03:37.377Z,99.67
2023-04-27T01:04:37.383Z,99.57
2023-04-27T01:05:37.255Z,99.48
2023-04-27T01:06:37.261Z,99.45
2023-04-27T01:07:37.233Z,99.46
2023-04-27T01:08:35.800Z,99.47
2023-04-27T01:09:36.101Z,99.46
2023-04-27T01:10:37.189Z,99.44
2023-04-27T01:11:37.176Z,99.40
2023-04-27T01:12:37.170Z,99.34
2023-04-27T01:13:37.191Z,99.25
2023-04-27T01:14:37.127Z,99.16
2023-04-27T01:15:37.122Z,99.07
2023-04-27T01:16:35.689Z,98.99
2023-04-27T01:17:37.185Z,98.92
2023-04-27T01:18:37.083Z,98.90
2023-04-27T01:19:37.072Z,98.92
2023-04-27T01:20:35.724Z,98.94
2023-04-27T01:21:37.057Z,98.97
2023-04-27T01:22:37.034Z,99.04
2023-04-27T01:23:37.004Z,99.08
2023-04-27T01:24:35.848Z,99.10
2023-04-27T01:25:36.983Z,99.12
2023-04-27T01:26:36.980Z,99.13
2023-04-27T01:27:36.975Z,99.12
2023-04-27T01:28:37.013Z,99.13
2023-04-27T01:29:35.978Z,99.19
2023-04-27T01:30:36.921Z,99.22
2023-04-27T01:31:37.042Z,99.23
2023-04-27T01:32:36.990Z,99.24
2023-04-27T01:33:36.872Z,99.23
2023-04-27T01:34:36.857Z,99.24
2023-04-27T01:35:36.850Z,99.21
2023-04-27T01:36:36.828Z,99.17
2023-04-27T01:37:36.833Z,99.15
2023-04-27T01:38:36.798Z,99.16
2023-04-27T01:39:36.786Z,99.16
2023-04-27T01:40:36.782Z,99.16
2023-04-27T01:41:36.775Z,99.17
2023-04-27T01:42:36.766Z,99.19
2023-04-27T01:43:36.778Z,99.20
2023-04-27T01:44:36.742Z,99.18
2023-04-27T01:45:36.721Z,99.19
2023-04-27T01:46:36.777Z,99.12
2023-04-27T01:47:36.736Z,99.08
2023-04-27T01:48:36.674Z,99.09
2023-04-27T01:49:36.646Z,99.10
2023-04-27T01:50:36.638Z,99.14
2023-04-27T01:51:36.634Z,99.22
2023-04-27T01:52:36.631Z,99.32
2023-04-27T01:53:36.618Z,99.28
2023-04-27T01:54:36.591Z,99.20
2023-04-27T01:55:36.566Z,99.15
2023-04-27T01:56:36.567Z,99.12
2023-04-27T01:57:36.553Z,99.07
2023-04-27T01:58:36.540Z,98.95
2023-04-27T01:59:36.552Z,98.85
2023-04-27T02:00:36.509Z,98.68
2023-04-27T02:01:36.535Z,98.56
2023-04-27T02:02:36.662Z,98.47
2023-04-27T02:03:36.600Z,98.41
2023-04-27T02:04:36.851Z,98.32
2023-04-27T02:05:36.452Z,98.31
2023-04-27T02:06:36.457Z,98.30
2023-04-27T02:07:36.512Z,98.24
2023-04-27T02:08:36.452Z,98.18
2023-04-27T02:09:36.422Z,98.09
2023-04-27T02:10:36.382Z,98.05
2023-04-27T02:11:36.371Z,98.00
2023-04-27T02:12:34.910Z,97.92
2023-04-27T02:13:36.338Z,97.87
2023-04-27T02:14:35.255Z,97.85
2023-04-27T02:15:36.313Z,97.88
2023-04-27T02:16:36.404Z,97.93
2023-04-27T02:17:35.374Z,97.97
2023-04-27T02:18:36.292Z,98.04
2023-04-27T02:19:35.545Z,98.09
2023-04-27T02:20:35.363Z,98.16
2023-04-27T02:21:36.236Z,98.20
2023-04-27T02:22:35.372Z,98.26
2023-04-27T02:23:36.205Z,98.32
2023-04-27T02:24:36.189Z,98.39
2023-04-27T02:25:36.192Z,98.50
2023-04-27T02:26:36.163Z,98.58
2023-04-27T02:27:35.372Z,98.66
2023-04-27T02:28:36.126Z,98.70
2023-04-27T02:29:36.129Z,98.70
2023-04-27T02:30:34.657Z,98.72
2023-04-27T02:31:36.160Z,98.70
2023-04-27T02:32:36.120Z,98.74
2023-04-27T02:33:36.069Z,98.65
2023-04-27T02:34:35.364Z,98.61
2023-04-27T02:35:35.354Z,98.56
2023-04-27T02:36:36.052Z,98.48
2023-04-27T02:37:36.038Z,98.43
2023-04-27T02:38:35.993Z,98.38
2023-04-27T02:39:35.996Z,98.31
2023-04-27T02:40:35.295Z,98.25
2023-04-27T02:41:35.959Z,98.23
2023-04-27T02:42:35.962Z,98.14
2023-04-27T02:43:35.229Z,98.04
2023-04-27T02:44:35.932Z,98.04
2023-04-27T02:45:35.909Z,98.01
2023-04-27T02:46:35.920Z,97.97
2023-04-27T02:47:35.919Z,97.94
2023-04-27T02:48:35.470Z,97.94
2023-04-27T02:49:37.973Z,97.97
2023-04-27T02:50:35.840Z,98.02
2023-04-27T02:51:34.400Z,98.09
2023-04-27T02:52:35.834Z,98.17
2023-04-27T02:53:35.784Z,98.29
2023-04-27T02:54:35.772Z,98.38
2023-04-27T02:55:35.772Z,98.47
2023-04-27T02:56:35.746Z,98.54
2023-04-27T02:57:35.762Z,98.56
2023-04-27T02:58:35.727Z,98.57
2023-04-27T02:59:35.697Z,98.59
2023-04-27T03:00:35.685Z,98.62
2023-04-27T03:01:35.780Z,98.67
2023-04-27T03:02:35.742Z,98.74
2023-04-27T03:03:35.756Z,98.81
2023-04-27T03:04:35.685Z,98.85
2023-04-27T03:05:35.643Z,98.88
2023-04-27T03:06:35.604Z,98.93
2023-04-27T03:07:34.153Z,99.00
2023-04-27T03:08:35.586Z,99.07
2023-04-27T03:09:35.569Z,99.15
2023-04-27T03:10:35.555Z,99.32
2023-04-27T03:11:37.359Z,99.47
2023-04-27T03:12:35.535Z,99.56
2023-04-27T03:13:35.520Z,99.61
2023-04-27T03:14:35.492Z,99.59
2023-04-27T03:15:35.473Z,99.61
2023-04-27T03:16:35.523Z,99.61
2023-04-27T03:17:35.530Z,99.62
2023-04-27T03:18:35.442Z,99.68
2023-04-27T03:19:35.420Z,99.71
2023-04-27T03:20:35.420Z,99.79
2023-04-27T03:21:35.412Z,99.78
2023-04-27T03:22:35.369Z,99.77
2023-04-27T03:23:33.928Z,99.73
2023-04-27T03:24:35.362Z,99.63
2023-04-27T03:25:35.338Z,99.50
2023-04-27T03:26:34.195Z,99.42
2023-04-27T03:27:35.338Z,99.30
2023-04-27T03:28:34.201Z,99.24
2023-04-27T03:29:35.312Z,99.18
2023-04-27T03:30:34.219Z,99.18
2023-04-27T03:31:34.245Z,99.19
2023-04-27T03:32:34.240Z,99.22
2023-04-27T03:33:35.285Z,99.22
2023-04-27T03:34:35.243Z,99.25
2023-04-27T03:35:35.216Z,99.31
2023-04-27T03:36:35.193Z,99.35
2023-04-27T03:37:35.185Z,99.37
2023-04-27T03:38:35.189Z,99.43
2023-04-27T03:39:33.708Z,99.47
2023-04-27T03:40:35.143Z,99.46
2023-04-27T03:41:35.132Z,99.44
2023-04-27T03:42:35.127Z,99.41
2023-04-27T03:43:35.108Z,99.36
2023-04-27T03:44:35.107Z,99.34
2023-04-27T03:45:35.178Z,99.29
2023-04-27T03:46:35.233Z,99.28
2023-04-27T03:47:35.099Z,99.27
2023-04-27T03:48:35.027Z,99.27
2023-04-27T03:49:35.024Z,99.31
2023-04-27T03:50:35.012Z,99.29
2023-04-27T03:51:34.985Z,99.24
2023-04-27T03:52:35.000Z,99.24
2023-04-27T03:53:34.991Z,99.25
2023-04-27T03:54:34.954Z,99.24
2023-04-27T03:55:33.499Z,99.23
2023-04-27T03:56:34.924Z,99.24
2023-04-27T03:57:34.926Z,99.27
2023-04-27T03:58:34.905Z,99.29
2023-04-27T03:59:34.878Z,99.32
2023-04-27T04:00:34.865Z,99.35
2023-04-27T04:01:34.858Z,99.37
2023-04-27T04:02:34.906Z,99.45
2023-04-27T04:03:33.535Z,99.52
2023-04-27T04:04:35.026Z,99.63
2023-04-27T04:05:34.822Z,99.67
2023-04-27T04:06:34.787Z,99.72
2023-04-27T04:07:34.773Z,99.77
2023-04-27T04:08:34.773Z,99.80
2023-04-27T04:09:34.774Z,99.82
2023-04-27T04:10:34.730Z,99.89
2023-04-27T04:11:33.266Z,99.95
2023-04-27T04:12:34.707Z,99.97
2023-04-27T04:13:34.718Z,100.00
2023-04-27T04:14:34.684Z,100.00
2023-04-27T04:15:34.682Z,99.96
2023-04-27T04:16:34.675Z,99.88
2023-04-27T04:17:34.653Z,99.82
2023-04-27T04:18:34.626Z,99.77
2023-04-27T04:19:33.462Z,99.71
2023-04-27T04:20:34.587Z,99.69
2023-04-27T04:21:34.583Z,99.68
2023-04-27T04:22:34.560Z,99.66
2023-04-27T04:23:34.558Z,99.60
2023-04-27T04:24:34.551Z,99.57
2023-04-27T04:25:34.534Z,99.58
2023-04-27T04:26:34.527Z,99.59
2023-04-27T04:27:33.049Z,99.65
2023-04-27T04:28:34.489Z,99.81
2023-04-27T04:29:34.493Z,99.85
2023-04-27T04:30:34.472Z,99.90
2023-04-27T04:31:34.482Z,99.89
2023-04-27T04:32:34.490Z,99.91
2023-04-27T04:33:34.437Z,99.91
2023-04-27T04:34:33.181Z,99.94
2023-04-27T04:35:33.220Z,100.00
2023-04-27T04:36:34.390Z,100.00
2023-04-27T04:37:34.414Z,100.00
2023-04-27T04:38:34.376Z,100.00
2023-04-27T04:39:34.352Z,100.00
2023-04-27T04:40:34.324Z,100.00
2023-04-27T04:41:33.372Z,100.00
2023-04-27T04:42:34.307Z,100.00
2023-04-27T04:43:34.326Z,100.00
2023-04-27T04:44:34.289Z,100.00
2023-04-27T04:45:34.281Z,100.00
2023-04-27T04:46:33.540Z,100.00
2023-04-27T04:47:34.367Z,100.00
2023-04-27T04:48:34.258Z,100.00
2023-04-27T04:49:34.216Z,100.00
2023-04-27T04:50:33.203Z,100.00
2023-04-27T04:51:32.733Z,100.00
2023-04-27T04:52:34.184Z,100.00
2023-04-27T04:53:34.189Z,100.00
2023-04-27T04:54:34.160Z,100.00
2023-04-27T04:55:34.140Z,100.00
2023-04-27T04:56:34.121Z,100.00
2023-04-27T04:57:34.154Z,100.00
2023-04-27T04:58:34.118Z,100.00
2023-04-27T04:59:34.128Z,100.00
2023-04-27T05:00:34.094Z,100.00
2023-04-27T05:01:34.103Z,100.00
2023-04-27T05:02:34.161Z,100.00
2023-04-27T05:03:34.249Z,100.00
2023-04-27T05:04:34.075Z,100.00
2023-04-27T05:05:34.006Z,100.00
2023-04-27T05:06:33.307Z,100.00
2023-04-27T05:07:32.526Z,100.00
2023-04-27T05:08:33.996Z,100.00
2023-04-27T05:09:33.955Z,100.00
2023-04-27T05:10:33.951Z,100.00
2023-04-27T05:11:33.936Z,100.00
2023-04-27T05:12:33.912Z,100.00
2023-04-27T05:13:33.932Z,100.00
2023-04-27T05:14:33.902Z,100.00
2023-04-27T05:15:33.875Z,99.96
2023-04-27T05:16:34.060Z,99.77
2023-04-27T05:17:33.865Z,99.62
2023-04-27T05:18:33.880Z,99.46
2023-04-27T05:19:33.826Z,99.35
2023-04-27T05:20:33.800Z,99.19
2023-04-27T05:21:33.791Z,99.12
2023-04-27T05:22:33.777Z,98.98
2023-04-27T05:23:33.769Z,98.97
2023-04-27T05:24:33.750Z,98.97
2023-04-27T05:25:33.736Z,98.83
2023-04-27T05:26:33.725Z,98.60
2023-04-27T05:27:33.713Z,98.44
2023-04-27T05:28:33.716Z,98.27
2023-04-27T05:29:33.677Z,98.11
2023-04-27T05:30:33.673Z,97.94
2023-04-27T05:31:33.735Z,97.78
2023-04-27T05:32:33.742Z,97.64
2023-04-27T05:33:33.632Z,97.52
2023-04-27T05:34:33.612Z,97.14
2023-04-27T05:35:33.595Z,96.96
2023-04-27T05:36:33.618Z,96.87
2023-04-27T05:37:33.605Z,96.91
2023-04-27T05:38:32.304Z,96.79
2023-04-27T05:39:33.551Z,96.64
2023-04-27T05:40:33.527Z,96.28
2023-04-27T05:41:33.525Z,95.66
2023-04-27T05:42:32.102Z,95.18
2023-04-27T05:43:33.497Z,94.88
2023-04-27T05:44:32.248Z,94.67
2023-04-27T05:45:33.574Z,94.25
2023-04-27T05:46:32.256Z,94.01
2023-04-27T05:47:31.993Z,93.93
2023-04-27T05:48:33.426Z,93.91
2023-04-27T05:49:33.445Z,93.81
2023-04-27T05:50:33.388Z,93.63
2023-04-27T05:51:33.381Z,92.86
2023-04-27T05:52:32.311Z,91.85
2023-04-27T05:53:32.269Z,91.48
2023-04-27T05:54:33.336Z,91.55
2023-04-27T05:55:31.881Z,91.59
2023-04-27T05:56:33.313Z,91.41
2023-04-27T05:57:33.293Z,90.90
2023-04-27T05:58:33.297Z,89.78
2023-04-27T05:59:32.804Z,89.24
2023-04-27T06:00:32.270Z,89.27
2023-04-27T06:01:33.254Z,89.09
2023-04-27T06:02:32.509Z,88.91
2023-04-27T06:03:31.870Z,89.35
2023-04-27T06:04:33.317Z,89.32
2023-04-27T06:05:33.451Z,89.01
2023-04-27T06:06:33.177Z,88.92
2023-04-27T06:07:33.160Z,88.64
2023-04-27T06:08:33.161Z,88.02
2023-04-27T06:09:33.134Z,88.14
2023-04-27T06:10:33.117Z,88.60
2023-04-27T06:11:33.098Z,89.59
2023-04-27T06:12:33.139Z,90.97
2023-04-27T06:13:33.107Z,91.86
2023-04-27T06:14:33.079Z,92.16
2023-04-27T06:15:32.105Z,92.26
2023-04-27T06:16:33.188Z,92.54
2023-04-27T06:17:33.059Z,92.61
2023-04-27T06:18:33.016Z,91.93
2023-04-27T06:19:31.562Z,91.05
2023-04-27T06:20:33.014Z,90.20
2023-04-27T06:21:32.981Z,89.94
2023-04-27T06:22:32.575Z,89.54
2023-04-27T06:23:33.001Z,88.70
2023-04-27T06:24:32.957Z,87.88
2023-04-27T06:25:32.937Z,87.63
2023-04-27T06:26:32.918Z,87.29
2023-04-27T06:27:32.929Z,86.90
2023-04-27T06:28:32.882Z,87.26
2023-04-27T06:29:32.885Z,87.23
2023-04-27T06:30:32.863Z,86.56
2023-04-27T06:31:32.907Z,86.10
2023-04-27T06:32:32.849Z,85.36
2023-04-27T06:33:32.817Z,84.78
2023-04-27T06:34:32.796Z,84.87
2023-04-27T06:35:31.332Z,84.86
2023-04-27T06:36:32.818Z,84.35
2023-04-27T06:37:32.881Z,83.52
2023-04-27T06:38:32.756Z,83.52
2023-04-27T06:39:32.745Z,83.53
2023-04-27T06:40:32.732Z,82.61
2023-04-27T06:41:32.715Z,81.15
2023-04-27T06:42:32.702Z,79.54
2023-04-27T06:43:31.575Z,77.25
2023-04-27T06:44:32.684Z,74.92
2023-04-27T06:45:32.154Z,73.75
2023-04-27T06:46:32.781Z,71.16
2023-04-27T06:47:32.629Z,69.22
2023-04-27T06:48:32.629Z,67.09
2023-04-27T06:49:32.626Z,65.02
2023-04-27T06:50:32.585Z,64.23
2023-04-27T06:51:31.113Z,65.67
2023-04-27T06:52:32.555Z,66.77
2023-04-27T06:53:32.560Z,66.33
2023-04-27T06:54:32.546Z,65.15
2023-04-27T06:55:32.513Z,66.06
2023-04-27T06:56:32.519Z,67.72
2023-04-27T06:57:32.509Z,67.55
2023-04-27T06:58:31.346Z,68.31
2023-04-27T06:59:32.460Z,68.73
2023-04-27T07:00:32.449Z,69.18
2023-04-27T07:01:32.472Z,69.03
2023-04-27T07:02:32.476Z,70.97
2023-04-27T07:03:32.534Z,70.24
2023-04-27T07:04:32.432Z,68.85
2023-04-27T07:05:32.373Z,67.20
2023-04-27T07:06:30.965Z,65.50
2023-04-27T07:07:30.987Z,63.89
2023-04-27T07:08:31.852Z,62.66
2023-04-27T07:09:32.856Z,62.31
2023-04-27T07:10:30.966Z,60.91
2023-04-27T07:11:31.792Z,61.68
2023-04-27T07:12:31.806Z,59.15
2023-04-27T07:13:30.991Z,60.46
2023-04-27T07:14:30.988Z,60.07
2023-04-27T07:15:31.771Z,60.51
2023-04-27T07:16:31.854Z,59.99
2023-04-27T07:17:31.951Z,60.43
2023-04-27T07:18:31.710Z,60.52
2023-04-27T07:19:31.692Z,60.01
2023-04-27T07:20:31.685Z,59.33
2023-04-27T07:21:30.983Z,60.34
2023-04-27T07:22:30.774Z,59.46
2023-04-27T07:23:32.132Z,58.16
2023-04-27T07:24:30.986Z,57.23
2023-04-27T07:25:32.102Z,56.29
2023-04-27T07:26:32.096Z,55.17
2023-04-27T07:27:32.079Z,54.99
2023-04-27T07:28:32.071Z,54.65
2023-04-27T07:29:32.505Z,54.73
2023-04-27T07:30:30.637Z,55.27
2023-04-27T07:31:32.060Z,55.29
2023-04-27T07:32:32.028Z,55.41
2023-04-27T07:33:31.992Z,56.49
2023-04-27T07:34:41.205Z,56.33
2023-04-27T07:35:32.974Z,55.47
2023-04-27T07:36:31.963Z,55.24
2023-04-27T07:37:31.952Z,56.15
2023-04-27T07:38:31.928Z,57.08
2023-04-27T07:39:31.934Z,57.18
2023-04-27T07:40:31.921Z,57.92
2023-04-27T07:41:31.895Z,57.78
2023-04-27T07:42:31.877Z,58.28
2023-04-27T07:43:31.856Z,56.48
2023-04-27T07:44:31.857Z,56.75
2023-04-27T07:45:31.934Z,57.04
2023-04-27T07:46:31.813Z,56.91
2023-04-27T07:47:31.807Z,58.28
2023-04-27T07:48:31.797Z,58.88
2023-04-27T07:49:31.786Z,59.58
2023-04-27T07:50:31.764Z,58.91
2023-04-27T07:51:31.765Z,58.79
2023-04-27T07:52:31.741Z,59.05
2023-04-27T07:53:31.729Z,59.20
2023-04-27T07:54:31.744Z,59.42
2023-04-27T07:55:31.705Z,58.68
2023-04-27T07:56:31.696Z,58.75
2023-04-27T07:57:31.674Z,58.48
2023-04-27T07:58:31.643Z,58.46
2023-04-27T07:59:30.354Z,59.14
2023-04-27T08:00:31.620Z,59.08
2023-04-27T08:01:31.623Z,59.76
2023-04-27T08:02:30.286Z,59.29
2023-04-27T08:03:30.551Z,59.46
2023-04-27T08:04:31.951Z,59.31
2023-04-27T08:05:32.059Z,58.05
2023-04-27T08:06:32.105Z,59.48
2023-04-27T08:07:31.933Z,59.09
2023-04-27T08:08:31.512Z,59.22
2023-04-27T08:09:31.499Z,59.81
2023-04-27T08:10:30.373Z,59.62
2023-04-27T08:11:31.461Z,58.60
2023-04-27T08:12:31.459Z,59.04
2023-04-27T08:13:30.366Z,59.58
2023-04-27T08:14:31.442Z,60.24
2023-04-27T08:15:30.380Z,59.83
2023-04-27T08:16:31.467Z,60.14
2023-04-27T08:17:31.410Z,59.51
2023-04-27T08:18:30.383Z,59.65
2023-04-27T08:19:30.386Z,59.08
2023-04-27T08:20:31.364Z,59.17
2023-04-27T08:21:30.380Z,59.03
2023-04-27T08:22:30.381Z,58.88
2023-04-27T08:23:31.337Z,58.43
2023-04-27T08:24:31.318Z,59.22
2023-04-27T08:25:31.278Z,59.14
2023-04-27T08:26:29.856Z,58.97
2023-04-27T08:27:31.263Z,58.78
2023-04-27T08:28:31.245Z,58.71
2023-04-27T08:29:31.490Z,59.02
2023-04-27T08:30:31.217Z,58.77
2023-04-27T08:31:31.266Z,59.56
2023-04-27T08:32:31.193Z,59.32
2023-04-27T08:33:31.208Z,58.64
2023-04-27T08:34:30.103Z,58.19
2023-04-27T08:35:31.133Z,58.02
2023-04-27T08:36:31.143Z,57.61
2023-04-27T08:37:31.126Z,57.90
2023-04-27T08:38:31.103Z,58.15
2023-04-27T08:39:31.093Z,58.26
2023-04-27T08:40:31.087Z,58.28
2023-04-27T08:41:31.064Z,57.88
2023-04-27T08:42:31.040Z,57.96
2023-04-27T08:43:31.056Z,57.38
2023-04-27T08:44:31.053Z,57.30
2023-04-27T08:45:31.015Z,56.03
2023-04-27T08:46:31.020Z,55.31
2023-04-27T08:47:41.628Z,55.09
2023-04-27T08:48:32.079Z,55.36
2023-04-27T08:49:31.001Z,55.95
2023-04-27T08:50:31.013Z,55.64
2023-04-27T08:51:31.441Z,54.95
2023-04-27T08:52:30.988Z,53.90
2023-04-27T08:53:30.951Z,53.58
2023-04-27T08:54:30.926Z,54.26
2023-04-27T08:55:30.951Z,52.48
2023-04-27T08:56:30.940Z,52.15
2023-04-27T08:57:30.846Z,51.96
2023-04-27T08:58:30.821Z,52.26
2023-04-27T08:59:30.824Z,52.14
2023-04-27T09:00:30.814Z,51.79
2023-04-27T09:01:29.953Z,51.92
2023-04-27T09:02:30.823Z,51.97
2023-04-27T09:03:30.909Z,52.02
2023-04-27T09:04:30.879Z,51.74
2023-04-27T09:05:30.748Z,51.55
2023-04-27T09:06:30.747Z,51.52
2023-04-27T09:07:30.701Z,50.46
2023-04-27T09:08:30.702Z,49.35
2023-04-27T09:09:30.718Z,49.19
2023-04-27T09:10:30.672Z,49.48
2023-04-27T09:11:30.661Z,50.01
2023-04-27T09:12:30.646Z,48.14
2023-04-27T09:13:30.626Z,49.03
2023-04-27T09:14:29.168Z,48.08
2023-04-27T09:15:30.605Z,48.90
2023-04-27T09:16:30.661Z,48.35
2023-04-27T09:17:30.782Z,48.86
2023-04-27T09:18:30.557Z,49.01
2023-04-27T09:19:29.486Z,47.65
2023-04-27T09:20:30.552Z,46.65
2023-04-27T09:21:30.507Z,45.79
2023-04-27T09:22:29.523Z,44.96
2023-04-27T09:23:29.538Z,45.67
2023-04-27T09:24:30.478Z,44.47
2023-04-27T09:25:30.529Z,44.59
2023-04-27T09:26:30.452Z,44.58
2023-04-27T09:27:30.439Z,44.60
2023-04-27T09:28:30.427Z,45.14
2023-04-27T09:29:30.417Z,44.61
2023-04-27T09:30:28.950Z,44.24
2023-04-27T09:31:29.713Z,43.30
2023-04-27T09:32:30.383Z,43.36
2023-04-27T09:33:30.361Z,44.35
2023-04-27T09:34:30.351Z,43.74
2023-04-27T09:35:30.325Z,43.10
2023-04-27T09:36:30.305Z,42.22
2023-04-27T09:37:30.298Z,42.43
2023-04-27T09:38:29.587Z,41.83
2023-04-27T09:39:30.301Z,43.06
2023-04-27T09:40:29.299Z,40.74
2023-04-27T09:41:30.246Z,41.10
2023-04-27T09:42:30.233Z,40.68
2023-04-27T09:43:30.215Z,41.08
2023-04-27T09:44:30.211Z,41.28
2023-04-27T09:45:30.262Z,41.11
2023-04-27T09:46:28.791Z,40.28
2023-04-27T09:47:30.198Z,39.33
2023-04-27T09:48:30.166Z,38.64
2023-04-27T09:49:30.148Z,38.26
2023-04-27T09:50:30.123Z,38.71
2023-04-27T09:51:30.105Z,39.85
2023-04-27T09:52:30.098Z,40.77
2023-04-27T09:53:28.749Z,41.28
2023-04-27T09:54:28.725Z,40.87
2023-04-27T09:55:30.061Z,39.86
2023-04-27T09:56:29.743Z,38.59
2023-04-27T09:57:30.036Z,39.07
2023-04-27T09:58:30.025Z,41.08
2023-04-27T09:59:30.019Z,40.68
2023-04-27T10:00:30.000Z,40.51
2023-04-27T10:01:30.006Z,41.09
2023-04-27T10:02:29.564Z,38.92
2023-04-27T10:03:30.056Z,39.19
2023-04-27T10:04:30.082Z,40.56
2023-04-27T10:05:29.996Z,40.02
2023-04-27T10:06:29.920Z,40.01
2023-04-27T10:07:29.903Z,41.56
2023-04-27T10:08:29.893Z,39.43
2023-04-27T10:09:29.890Z,40.37
2023-04-27T10:10:28.464Z,38.88
2023-04-27T10:11:29.840Z,40.29
2023-04-27T10:12:29.830Z,40.30
2023-04-27T10:13:29.828Z,39.40
2023-04-27T10:14:29.823Z,42.48
2023-04-27T10:15:29.845Z,44.03
2023-04-27T10:16:29.931Z,41.08
2023-04-27T10:17:28.506Z,41.06
2023-04-27T10:18:29.755Z,40.96
2023-04-27T10:19:29.728Z,40.04
2023-04-27T10:20:29.726Z,41.18
2023-04-27T10:21:29.709Z,39.34
2023-04-27T10:22:29.709Z,38.66
2023-04-27T10:23:29.695Z,39.82
2023-04-27T10:24:29.686Z,40.04
2023-04-27T10:25:28.492Z,40.74
2023-04-27T10:26:28.227Z,40.02
2023-04-27T10:27:29.631Z,40.83
2023-04-27T10:28:29.696Z,39.04
2023-04-27T10:29:29.600Z,38.31
2023-04-27T10:30:29.691Z,36.99
2023-04-27T10:31:29.692Z,37.51
2023-04-27T10:32:29.594Z,38.46
2023-04-27T10:33:28.485Z,37.56
2023-04-27T10:34:28.238Z,37.43
2023-04-27T10:35:29.547Z,37.22
2023-04-27T10:36:29.512Z,38.08
2023-04-27T10:37:29.551Z,37.04
2023-04-27T10:38:29.521Z,36.54
2023-04-27T10:39:43.735Z,36.28
2023-04-27T10:40:30.581Z,37.44
2023-04-27T10:41:28.493Z,40.68
2023-04-27T10:42:28.774Z,39.18
2023-04-27T10:43:28.501Z,36.13
2023-04-27T10:44:29.419Z,36.58
2023-04-27T10:45:31.857Z,35.53
2023-04-27T10:46:29.414Z,35.88
2023-04-27T10:47:29.417Z,37.12
2023-04-27T10:48:29.362Z,37.03
2023-04-27T10:49:27.973Z,35.85
2023-04-27T10:50:28.068Z,36.93
2023-04-27T10:51:29.324Z,36.67
2023-04-27T10:52:29.312Z,34.43
2023-04-27T10:53:29.301Z,33.39
2023-04-27T10:54:29.300Z,33.77
2023-04-27T10:55:29.293Z,32.65
2023-04-27T10:56:29.259Z,32.19
2023-04-27T10:57:29.245Z,33.26
2023-04-27T10:58:37.749Z,34.83
2023-04-27T10:59:30.238Z,35.80
2023-04-27T11:00:29.215Z,36.32
2023-04-27T11:01:29.243Z,40.30
2023-04-27T11:02:29.326Z,39.41
2023-04-27T11:03:29.255Z,37.66
2023-04-27T11:04:29.180Z,38.97
2023-04-27T11:05:29.177Z,38.72
2023-04-27T11:06:29.128Z,39.03
2023-04-27T11:07:29.199Z,39.84
2023-04-27T11:08:29.105Z,40.39
2023-04-27T11:09:29.103Z,42.22
2023-04-27T11:10:28.590Z,42.03
2023-04-27T11:11:29.122Z,40.50
2023-04-27T11:12:29.134Z,40.95
2023-04-27T11:13:29.101Z,40.56
2023-04-27T11:14:27.571Z,39.85
2023-04-27T11:15:29.033Z,39.55
2023-04-27T11:16:30.794Z,37.52
2023-04-27T11:17:29.145Z,37.86
2023-04-27T11:18:28.973Z,38.22
2023-04-27T11:19:28.984Z,38.47
2023-04-27T11:20:28.953Z,40.09
2023-04-27T11:21:28.929Z,39.42
2023-04-27T11:22:27.823Z,39.37
2023-04-27T11:23:28.997Z,38.29
2023-04-27T11:24:28.896Z,38.61
2023-04-27T11:25:28.904Z,38.16
2023-04-27T11:26:28.871Z,38.46
2023-04-27T11:27:28.865Z,37.31
2023-04-27T11:28:28.829Z,37.34
2023-04-27T11:29:27.376Z,35.87
2023-04-27T11:30:27.915Z,37.02
2023-04-27T11:31:28.869Z,37.03
2023-04-27T11:32:27.847Z,38.60
2023-04-27T11:33:27.869Z,38.48
2023-04-27T11:34:27.818Z,39.38
2023-04-27T11:35:28.791Z,40.68
2023-04-27T11:36:28.750Z,41.99
2023-04-27T11:37:27.340Z,42.74
2023-04-27T11:38:28.719Z,42.50
2023-04-27T11:39:28.988Z,41.74
2023-04-27T11:40:27.438Z,43.10
2023-04-27T11:41:28.685Z,44.87
2023-04-27T11:42:28.803Z,45.33
2023-04-27T11:43:28.663Z,46.79
2023-04-27T11:44:28.640Z,45.15
2023-04-27T11:45:27.345Z,44.82
2023-04-27T11:46:27.679Z,43.80
2023-04-27T11:47:28.173Z,44.39
2023-04-27T11:48:28.572Z,43.75
2023-04-27T11:49:28.572Z,43.36
2023-04-27T11:50:28.562Z,44.35
2023-04-27T11:51:28.551Z,43.68
2023-04-27T11:52:28.519Z,41.74
2023-04-27T11:53:27.842Z,41.49
2023-04-27T11:54:27.798Z,41.07
2023-04-27T11:55:28.504Z,41.33
2023-04-27T11:56:28.469Z,39.74
2023-04-27T11:57:28.470Z,41.72
2023-04-27T11:58:28.438Z,41.82
2023-04-27T11:59:28.425Z,43.09
2023-04-27T12:00:28.428Z,42.33
2023-04-27T12:01:37.002Z,42.69
2023-04-27T12:02:28.365Z,42.73
2023-04-27T12:03:28.569Z,42.03
2023-04-27T12:04:28.531Z,42.17
2023-04-27T12:05:28.571Z,42.50
2023-04-27T12:06:33.119Z,44.42
2023-04-27T12:07:29.340Z,44.17
2023-04-27T12:08:28.299Z,46.61
2023-04-27T12:09:26.846Z,44.85
2023-04-27T12:10:28.302Z,44.97
2023-04-27T12:11:28.273Z,46.20
2023-04-27T12:12:28.263Z,44.05
2023-04-27T12:13:28.254Z,44.55
2023-04-27T12:14:28.226Z,44.28
2023-04-27T12:15:28.221Z,45.17
2023-04-27T12:16:28.202Z,44.74
2023-04-27T12:17:26.780Z,45.65
2023-04-27T12:18:28.192Z,44.47
2023-04-27T12:19:28.166Z,42.92
2023-04-27T12:20:28.179Z,41.72
2023-04-27T12:21:28.144Z,40.63
2023-04-27T12:22:28.115Z,39.18
2023-04-27T12:23:28.111Z,39.14
2023-04-27T12:24:28.104Z,39.52
2023-04-27T12:25:28.090Z,40.81
2023-04-27T12:26:28.078Z,41.22
2023-04-27T12:27:28.066Z,41.88
2023-04-27T12:28:28.030Z,40.83
2023-04-27T12:29:28.037Z,41.40
2023-04-27T12:30:28.017Z,42.43
2023-04-27T12:31:28.103Z,43.22
2023-04-27T12:32:28.020Z,44.62
2023-04-27T12:33:26.535Z,43.66
2023-04-27T12:34:27.966Z,44.48
2023-04-27T12:35:27.944Z,42.63
2023-04-27T12:36:27.923Z,41.54
2023-04-27T12:37:27.960Z,42.39
2023-04-27T12:38:27.893Z,43.21
2023-04-27T12:39:27.908Z,42.08
2023-04-27T12:40:27.883Z,40.64
2023-04-27T12:41:26.405Z,40.81
2023-04-27T12:42:26.409Z,41.35
2023-04-27T12:43:27.901Z,39.88
2023-04-27T12:44:27.821Z,41.04
2023-04-27T12:45:27.839Z,41.63
2023-04-27T12:46:26.635Z,42.69
2023-04-27T12:47:46.536Z,43.94
2023-04-27T12:48:27.405Z,45.18
2023-04-27T12:49:26.305Z,42.61