createdAt,value
2018-01-31T01:53:27.856Z,9.67
2018-01-31T01:55:55.375Z,8.23
2018-01-31T01:58:22.894Z,8.90
2018-01-31T02:00:50.399Z,8.73
2018-01-31T02:03:17.924Z,8.33
2018-01-31T02:05:45.427Z,7.87
2018-01-31T02:08:13.732Z,8.23
2018-01-31T02:10:41.245Z,8.47
2018-01-31T02:13:08.753Z,8.60
2018-01-31T02:15:36.275Z,8.80
2018-01-31T02:18:03.783Z,7.97
2018-01-31T02:20:31.309Z,9.20
2018-01-31T02:22:59.593Z,9.83
2018-01-31T02:25:27.898Z,7.47
2018-01-31T02:27:55.401Z,7.97
2018-01-31T02:30:22.972Z,8.73
2018-01-31T02:32:50.465Z,8.30
2018-01-31T02:35:17.997Z,8.93
2018-01-31T02:37:46.278Z,8.37
2018-01-31T02:40:17.367Z,7.60
2018-01-31T02:42:44.883Z,8.70
2018-01-31T02:45:13.177Z,7.03
2018-01-31T02:47:40.734Z,8.67
2018-01-31T02:50:08.259Z,7.37
2018-01-31T02:52:35.770Z,7.80
2018-01-31T02:55:03.288Z,7.20
2018-01-31T02:57:30.817Z,7.90
2018-01-31T02:59:58.322Z,8.47
2018-01-31T03:02:26.614Z,7.07
2018-01-31T03:04:54.136Z,6.97
2018-01-31T03:07:21.652Z,8.57
2018-01-31T03:09:49.158Z,8.00
2018-01-31T03:12:16.671Z,7.90
2018-01-31T03:14:44.178Z,6.23
2018-01-31T03:17:11.698Z,6.30
2018-01-31T03:19:39.208Z,7.43
2018-01-31T03:22:07.491Z,7.20
2018-01-31T03:24:35.754Z,6.90
2018-01-31T03:27:03.275Z,7.87
2018-01-31T03:29:30.775Z,7.30
2018-01-31T03:34:32.077Z,6.53
2018-01-31T03:36:59.578Z,6.67
2018-01-31T03:39:27.113Z,7.40
2018-01-31T03:41:54.614Z,6.87
2018-01-31T03:44:22.911Z,6.70
2018-01-31T03:46:51.183Z,6.70
2018-01-31T03:49:19.466Z,7.57
2018-01-31T03:51:47.727Z,7.13
2018-01-31T03:54:15.268Z,7.67
2018-01-31T03:56:42.776Z,6.50
2018-01-31T03:59:11.061Z,6.70
2018-01-31T04:01:38.572Z,6.90
2018-01-31T04:04:06.089Z,7.50
2018-01-31T04:06:33.600Z,7.43
2018-01-31T04:09:01.135Z,6.93
2018-01-31T04:11:28.639Z,6.47
2018-01-31T04:13:56.904Z,6.97
2018-01-31T04:16:24.424Z,7.40
2018-01-31T04:18:51.940Z,7.23
2018-01-31T04:21:20.219Z,7.00
2018-01-31T04:23:48.503Z,6.83
2018-01-31T04:26:16.803Z,6.70
2018-01-31T04:28:44.310Z,7.10
2018-01-31T04:31:11.830Z,6.33
2018-01-31T04:33:39.328Z,5.53
2018-01-31T04:36:06.851Z,7.07
2018-01-31T04:38:34.345Z,6.20
2018-01-31T04:41:01.875Z,6.50
2018-01-31T04:43:29.392Z,7.07
2018-01-31T04:45:57.668Z,6.43
2018-01-31T04:48:25.954Z,6.53
2018-01-31T04:50:53.469Z,6.70
2018-01-31T04:53:20.990Z,7.30
2018-01-31T04:55:48.501Z,6.30
2018-01-31T04:58:16.032Z,5.93
2018-01-31T05:00:43.541Z,6.20
2018-01-31T05:03:11.829Z,5.33
2018-01-31T05:05:40.101Z,5.43
2018-01-31T05:08:07.619Z,5.70
2018-01-31T05:10:35.115Z,5.97
2018-01-31T05:13:02.640Z,6.10
2018-01-31T05:15:30.149Z,6.10
2018-01-31T05:17:58.434Z,5.40
2018-01-31T05:20:26.716Z,5.27
2018-01-31T05:22:54.215Z,5.70
2018-01-31T05:25:21.731Z,5.67
2018-01-31T05:27:49.226Z,5.30
2018-01-31T05:30:16.755Z,5.13
2018-01-31T05:32:45.056Z,6.47
2018-01-31T05:35:12.567Z,6.50
2018-01-31T05:37:40.066Z,6.20
2018-01-31T05:40:07.778Z,6.47
2018-01-31T05:42:35.305Z,4.73
2018-01-31T05:45:02.815Z,5.77
2018-01-31T05:47:30.316Z,5.53
2018-01-31T05:49:57.841Z,5.53
2018-01-31T05:52:26.127Z,6.10
2018-01-31T05:54:54.413Z,4.60
2018-01-31T05:57:21.910Z,5.60
2018-01-31T05:59:49.455Z,8.23
2018-01-31T06:02:16.958Z,5.53
2018-01-31T06:04:44.469Z,5.00
2018-01-31T06:07:11.995Z,5.27
2018-01-31T06:09:40.272Z,4.97
2018-01-31T06:12:08.555Z,5.87
2018-01-31T06:14:36.065Z,4.80
2018-01-31T06:17:03.589Z,6.27
2018-01-31T06:19:31.105Z,5.23
2018-01-31T06:21:58.626Z,5.50
2018-01-31T06:24:26.126Z,5.00
2018-01-31T06:26:53.646Z,5.07
2018-01-31T06:29:21.159Z,6.00
2018-01-31T06:31:48.679Z,5.40
2018-01-31T06:34:16.221Z,8.20
2018-01-31T06:36:43.764Z,5.83
2018-01-31T06:39:11.279Z,5.50
2018-01-31T06:41:38.815Z,4.90
2018-01-31T06:44:06.334Z,4.67
2018-01-31T06:46:33.847Z,6.00
2018-01-31T06:49:01.373Z,4.83
2018-01-31T06:51:28.883Z,5.60
2018-01-31T06:53:56.405Z,5.83
2018-01-31T06:56:24.025Z,5.20
2018-01-31T06:58:51.567Z,5.10
2018-01-31T07:01:19.075Z,5.37
2018-01-31T07:03:46.594Z,5.90
2018-01-31T07:06:14.125Z,6.17
2018-01-31T07:08:41.658Z,5.27
2018-01-31T07:11:09.182Z,5.63
2018-01-31T07:13:37.531Z,5.33
2018-01-31T07:16:05.100Z,5.47
2018-01-31T07:18:32.602Z,6.87
2018-01-31T07:21:00.911Z,5.70
2018-01-31T07:23:28.431Z,5.00
2018-01-31T07:25:56.731Z,5.00
2018-01-31T07:28:24.226Z,5.40
2018-01-31T07:30:51.823Z,5.93
2018-01-31T07:33:19.325Z,5.07
2018-01-31T07:35:46.842Z,5.23
2018-01-31T07:38:14.393Z,6.10
2018-01-31T07:40:41.923Z,4.77
2018-01-31T07:43:09.475Z,5.10
2018-01-31T07:45:36.994Z,5.33
2018-01-31T07:48:05.282Z,6.03
2018-01-31T07:50:33.574Z,5.50
2018-01-31T07:53:01.104Z,5.00
2018-01-31T07:55:28.697Z,6.47
2018-01-31T07:57:56.213Z,4.53
2018-01-31T08:00:24.519Z,5.43
2018-01-31T08:02:52.840Z,4.60
2018-01-31T08:05:20.371Z,4.70
2018-01-31T08:07:47.906Z,5.40
2018-01-31T08:10:16.233Z,5.30
2018-01-31T08:12:43.764Z,4.90
2018-01-31T08:15:11.275Z,4.60
2018-01-31T08:17:38.850Z,5.10
2018-01-31T08:20:06.375Z,5.10
2018-01-31T08:22:33.913Z,5.27
2018-01-31T08:25:01.459Z,4.70
2018-01-31T08:27:29.766Z,4.70
2018-01-31T08:29:57.282Z,4.97
2018-01-31T08:32:25.593Z,4.83
2018-01-31T08:34:53.147Z,4.50
2018-01-31T08:37:20.702Z,5.10
2018-01-31T08:39:48.975Z,5.00
2018-01-31T08:42:17.264Z,5.43
2018-01-31T08:44:44.770Z,4.70
2018-01-31T08:47:12.366Z,4.90
2018-01-31T08:49:40.667Z,4.60
2018-01-31T08:52:08.187Z,4.17
2018-01-31T08:54:36.505Z,4.67
2018-01-31T08:57:04.012Z,4.60
2018-01-31T08:59:31.539Z,4.77
2018-01-31T09:01:59.059Z,5.17
2018-01-31T09:04:27.445Z,4.83
2018-01-31T09:06:55.743Z,5.40
2018-01-31T09:09:23.286Z,4.17
2018-01-31T09:11:51.563Z,4.20
2018-01-31T09:14:19.850Z,3.80
2018-01-31T09:16:47.365Z,4.40
2018-01-31T09:19:14.915Z,3.83
2018-01-31T09:21:42.444Z,4.53
2018-01-31T09:24:09.996Z,4.10
2018-01-31T09:26:37.548Z,4.27
2018-01-31T09:29:05.851Z,3.93
2018-01-31T09:31:33.371Z,3.70
2018-01-31T09:34:01.676Z,4.17
2018-01-31T09:36:29.192Z,4.50
2018-01-31T09:38:56.755Z,4.27
2018-01-31T09:41:24.307Z,4.30
2018-01-31T09:43:51.831Z,4.03
2018-01-31T09:46:19.357Z,3.67
2018-01-31T09:48:47.642Z,4.00
2018-01-31T09:51:15.931Z,3.70
2018-01-31T09:53:43.447Z,4.37
2018-01-31T09:56:11.036Z,4.40
2018-01-31T09:58:39.326Z,3.20
2018-01-31T10:01:06.854Z,4.37
2018-01-31T10:03:34.366Z,3.53
2018-01-31T10:06:01.904Z,3.83
2018-01-31T10:08:29.427Z,4.10
2018-01-31T10:10:57.826Z,3.60
2018-01-31T10:13:26.110Z,3.30
2018-01-31T10:15:54.428Z,3.80
2018-01-31T10:18:22.005Z,3.97
2018-01-31T10:20:49.492Z,3.73
2018-01-31T10:23:17.008Z,3.70
2018-01-31T10:25:44.527Z,5.30
2018-01-31T10:28:12.826Z,3.63
2018-01-31T10:30:40.331Z,4.70
2018-01-31T10:33:07.871Z,4.63
2018-01-31T10:35:35.438Z,3.53
2018-01-31T10:38:02.984Z,3.70
2018-01-31T10:40:30.532Z,4.97
2018-01-31T10:42:58.066Z,3.90
2018-01-31T10:45:26.406Z,3.83
2018-01-31T10:47:54.000Z,4.07
2018-01-31T10:50:21.518Z,3.77
2018-01-31T10:52:49.078Z,3.53
2018-01-31T10:57:28.637Z,3.90
2018-01-31T10:57:44.194Z,3.73
2018-01-31T11:00:11.747Z,4.20
2018-01-31T11:02:40.040Z,3.60
2018-01-31T11:05:07.585Z,3.50
2018-01-31T11:07:35.090Z,3.97
2018-01-31T11:10:02.646Z,3.17
2018-01-31T11:12:30.151Z,3.63
2018-01-31T11:14:57.678Z,3.10
2018-01-31T11:17:25.271Z,3.27
2018-01-31T11:19:52.795Z,3.60
2018-01-31T11:22:20.327Z,3.30
2018-01-31T11:24:47.881Z,3.00
2018-01-31T11:27:15.436Z,2.77
2018-01-31T11:29:42.975Z,2.93
2018-01-31T11:32:10.499Z,3.93
2018-01-31T11:34:38.010Z,2.50
2018-01-31T11:37:05.552Z,3.00
2018-01-31T11:39:33.827Z,3.47
2018-01-31T11:42:01.376Z,3.17
2018-01-31T11:44:29.666Z,3.57
2018-01-31T11:46:57.953Z,3.20
2018-01-31T11:49:25.481Z,3.03
2018-01-31T11:51:53.779Z,3.00
2018-01-31T11:54:22.052Z,2.50
2018-01-31T11:56:50.344Z,3.23
2018-01-31T11:59:17.891Z,2.70
2018-01-31T12:01:46.203Z,2.90
2018-01-31T12:04:13.734Z,8.00
2018-01-31T12:06:42.047Z,2.73
2018-01-31T12:09:21.283Z,2.60
2018-01-31T12:11:48.815Z,2.53
2018-01-31T12:17:18.015Z,2.70
2018-01-31T12:20:12.968Z,2.83
2018-01-31T12:22:52.219Z,3.00
2018-01-31T12:25:31.402Z,2.47
2018-01-31T12:28:11.443Z,2.60
2018-01-31T12:30:47.291Z,2.80
2018-01-31T12:33:27.244Z,3.90
2018-01-31T12:36:07.206Z,2.87
2018-01-31T12:38:47.297Z,3.00
2018-01-31T12:41:14.325Z,3.10
2018-01-31T12:43:41.392Z,2.80
2018-01-31T12:46:20.676Z,2.83
2018-01-31T12:49:00.043Z,3.30
2018-01-31T12:51:45.299Z,3.57
2018-01-31T12:54:25.296Z,2.90
2018-01-31T12:57:04.684Z,2.63
2018-01-31T12:59:44.587Z,3.50
2018-01-31T13:02:23.787Z,2.57
2018-01-31T13:05:03.284Z,2.90
2018-01-31T13:07:42.626Z,3.50
2018-01-31T13:10:21.847Z,2.70
2018-01-31T13:13:01.078Z,3.93
2018-01-31T13:15:40.418Z,2.80
2018-01-31T13:18:19.614Z,3.40
2018-01-31T13:20:58.974Z,2.70
2018-01-31T13:23:26.522Z,2.27
2018-01-31T13:26:05.926Z,2.30
2018-01-31T13:28:58.819Z,3.03
2018-01-31T13:31:35.950Z,3.00
2018-01-31T13:34:15.267Z,2.70
2018-01-31T13:36:50.531Z,2.90
2018-01-31T13:39:29.827Z,2.73
2018-01-31T13:42:09.075Z,2.63
2018-01-31T13:44:48.304Z,2.50
2018-01-31T13:47:27.734Z,4.20
2018-01-31T13:50:07.055Z,3.17
2018-01-31T13:52:46.345Z,2.93
2018-01-31T13:55:25.545Z,3.50
2018-01-31T13:58:04.757Z,2.17
2018-01-31T14:00:44.267Z,2.27
2018-01-31T14:06:24.695Z,2.30
2018-01-31T14:09:04.160Z,2.50
2018-01-31T14:11:43.634Z,2.63
2018-01-31T14:14:22.796Z,3.17
2018-01-31T14:17:02.107Z,2.63
2018-01-31T14:19:52.931Z,2.43
2018-01-31T14:22:32.937Z,2.87
2018-01-31T14:25:21.217Z,2.60
2018-01-31T14:28:01.411Z,1.80
2018-01-31T14:30:40.924Z,2.67
2018-01-31T14:33:20.960Z,2.63
2018-01-31T14:36:00.295Z,2.47
2018-01-31T14:38:27.336Z,2.67
2018-01-31T14:40:54.392Z,2.20
2018-01-31T14:43:21.423Z,2.20
2018-01-31T14:45:48.479Z,2.60
2018-01-31T14:48:15.522Z,2.40
2018-01-31T14:50:42.577Z,2.43
2018-01-31T14:53:09.612Z,3.23
2018-01-31T14:55:36.656Z,2.50
2018-01-31T14:58:03.691Z,3.30
2018-01-31T15:00:30.737Z,2.23
2018-01-31T15:02:57.785Z,2.00
2018-01-31T15:05:24.841Z,2.63
2018-01-31T15:07:51.900Z,2.77
2018-01-31T15:10:18.943Z,2.77
2018-01-31T15:12:45.967Z,2.10
2018-01-31T15:15:12.988Z,2.20
2018-01-31T15:17:40.785Z,2.57
2018-01-31T15:20:07.821Z,2.40
2018-01-31T15:22:34.877Z,2.87
2018-01-31T15:25:01.917Z,2.10
2018-01-31T15:27:28.967Z,3.23
2018-01-31T15:29:56.773Z,2.37
2018-01-31T15:32:23.816Z,2.60
2018-01-31T15:34:50.827Z,3.07
2018-01-31T15:37:18.142Z,3.00
2018-01-31T15:39:45.467Z,2.53
2018-01-31T15:42:13.323Z,2.73
2018-01-31T15:44:40.364Z,2.70
2018-01-31T15:47:07.431Z,2.57
2018-01-31T15:49:34.444Z,2.70
2018-01-31T15:52:02.253Z,2.40
2018-01-31T15:54:29.297Z,2.67
2018-01-31T15:56:56.357Z,2.73
2018-01-31T15:59:23.399Z,2.43
2018-01-31T16:01:50.410Z,2.83
2018-01-31T16:04:17.442Z,2.50
2018-01-31T16:06:45.223Z,2.90
2018-01-31T16:09:12.264Z,2.93
2018-01-31T16:11:40.067Z,2.83
2018-01-31T16:14:07.143Z,2.70
2018-01-31T16:16:34.692Z,2.40
2018-01-31T16:19:13.981Z,2.30
2018-01-31T16:21:41.500Z,2.53
2018-01-31T16:24:09.058Z,2.60
2018-01-31T16:26:36.567Z,2.50
2018-01-31T16:29:16.186Z,2.40
2018-01-31T16:31:56.127Z,2.20
2018-01-31T16:34:23.675Z,2.70
2018-01-31T16:36:51.197Z,2.60
2018-01-31T16:39:18.716Z,2.70
2018-01-31T16:41:47.011Z,3.23
2018-01-31T16:44:15.311Z,2.80
2018-01-31T16:46:42.833Z,4.57
2018-01-31T16:49:11.126Z,3.03
2018-01-31T16:51:38.668Z,3.03
2018-01-31T16:54:06.966Z,3.33
2018-01-31T16:56:34.503Z,3.50
2018-01-31T16:59:02.046Z,2.30
2018-01-31T17:01:29.573Z,3.47
2018-01-31T17:03:57.091Z,2.83
2018-01-31T17:06:25.397Z,3.33
2018-01-31T17:08:52.911Z,3.00
2018-01-31T17:11:20.441Z,3.53
2018-01-31T17:13:47.968Z,4.23
2018-01-31T17:16:15.485Z,2.93
2018-01-31T17:18:43.044Z,4.20
2018-01-31T17:21:10.551Z,3.07
2018-01-31T17:23:38.097Z,2.63
2018-01-31T17:26:06.389Z,4.00
2018-01-31T17:28:33.912Z,2.60
2018-01-31T17:31:01.529Z,2.70
2018-01-31T17:33:29.086Z,3.10
2018-01-31T17:35:56.614Z,3.40
2018-01-31T17:38:24.907Z,3.10
2018-01-31T17:40:52.424Z,3.27
2018-01-31T17:43:19.957Z,2.87
2018-01-31T17:45:47.482Z,3.50
2018-01-31T17:48:15.818Z,3.20
2018-01-31T17:50:43.326Z,2.50
2018-01-31T17:53:10.843Z,3.30
2018-01-31T17:55:38.371Z,4.07
2018-01-31T17:58:05.898Z,3.10
2018-01-31T18:00:34.199Z,3.17
2018-01-31T18:03:01.714Z,2.83
2018-01-31T18:05:29.244Z,3.50
2018-01-31T18:07:56.759Z,2.40
2018-01-31T18:10:24.290Z,2.63
2018-01-31T18:12:51.801Z,2.50
2018-01-31T18:15:19.362Z,2.97
2018-01-31T18:17:46.872Z,2.47
2018-01-31T18:20:14.395Z,2.60
2018-01-31T18:22:42.162Z,2.90
2018-01-31T18:25:09.683Z,2.33
2018-01-31T18:27:37.955Z,3.10
2018-01-31T18:30:06.263Z,2.80
2018-01-31T18:32:33.789Z,2.97
2018-01-31T18:35:02.078Z,3.20
2018-01-31T18:37:29.605Z,2.80
2018-01-31T18:39:57.128Z,2.80
2018-01-31T18:42:24.659Z,6.20
2018-01-31T18:44:52.198Z,3.13
2018-01-31T18:47:30.077Z,2.73
2018-01-31T18:49:57.588Z,2.60
2018-01-31T18:52:25.115Z,3.20
2018-01-31T18:54:52.621Z,2.40
2018-01-31T18:57:20.153Z,3.23
2018-01-31T18:59:48.437Z,2.80
2018-01-31T19:02:16.010Z,2.63
2018-01-31T19:04:43.527Z,2.40
2018-01-31T19:07:11.089Z,3.17
2018-01-31T19:09:38.659Z,3.47
2018-01-31T19:12:06.958Z,3.20
2018-01-31T19:14:34.496Z,3.37
2018-01-31T19:17:02.771Z,2.70
2018-01-31T19:19:31.092Z,3.23
2018-01-31T19:21:58.599Z,3.30
2018-01-31T19:24:26.127Z,3.50
2018-01-31T19:26:53.642Z,2.83
2018-01-31T19:29:21.950Z,3.40
2018-01-31T19:31:49.451Z,3.30
2018-01-31T19:34:16.984Z,3.10
2018-01-31T19:36:44.495Z,3.80
2018-01-31T19:39:12.797Z,2.70
2018-01-31T19:41:40.315Z,2.70
2018-01-31T19:44:07.878Z,2.30
2018-01-31T19:46:35.399Z,2.67
2018-01-31T19:49:02.991Z,2.63
2018-01-31T19:51:30.499Z,2.57
2018-01-31T19:53:58.015Z,2.63
2018-01-31T19:56:25.552Z,3.07
2018-01-31T19:58:53.075Z,2.20
2018-01-31T20:01:20.603Z,2.97
2018-01-31T20:03:48.124Z,2.67
2018-01-31T20:06:15.708Z,4.20
2018-01-31T20:08:43.233Z,2.90
2018-01-31T20:11:10.771Z,3.23
2018-01-31T20:13:38.297Z,3.40
2018-01-31T20:16:05.827Z,3.00
2018-01-31T20:18:33.336Z,2.60
2018-01-31T20:21:01.630Z,2.60
2018-01-31T20:23:29.151Z,2.60
2018-01-31T20:25:56.683Z,2.97
2018-01-31T20:28:24.195Z,2.43
2018-01-31T20:30:52.503Z,2.60
2018-01-31T20:33:20.018Z,2.90
2018-01-31T20:35:47.527Z,3.30
2018-01-31T20:38:15.071Z,3.83
2018-01-31T20:40:42.612Z,3.70
2018-01-31T20:43:10.917Z,4.00
2018-01-31T20:45:38.425Z,4.17
2018-01-31T20:48:05.956Z,4.30
2018-01-31T20:50:33.467Z,4.50
2018-01-31T20:53:01.763Z,3.67
2018-01-31T20:55:29.313Z,3.97
2018-01-31T20:57:57.619Z,4.40
2018-01-31T21:00:25.140Z,4.00
2018-01-31T21:02:53.442Z,3.33
2018-01-31T21:05:20.964Z,3.60
2018-01-31T21:07:48.494Z,3.97
2018-01-31T21:10:16.014Z,4.50
2018-01-31T21:12:43.547Z,3.70
2018-01-31T21:15:11.086Z,3.23
2018-01-31T21:17:38.705Z,2.57
2018-01-31T21:20:06.224Z,3.10
2018-01-31T21:22:33.732Z,3.30
2018-01-31T21:25:02.031Z,3.70
2018-01-31T21:27:29.574Z,2.90
2018-01-31T21:29:57.903Z,3.27
2018-01-31T21:32:25.485Z,3.53
2018-01-31T21:34:53.024Z,3.90
2018-01-31T21:37:20.545Z,2.90
2018-01-31T21:39:48.928Z,3.47
2018-01-31T21:42:16.462Z,3.57
2018-01-31T21:44:43.983Z,3.40
2018-01-31T21:47:11.499Z,3.70
2018-01-31T21:49:39.793Z,4.30
2018-01-31T21:52:07.319Z,3.77
2018-01-31T21:54:34.915Z,3.67
2018-01-31T21:57:02.443Z,3.47
2018-01-31T21:59:29.964Z,3.90
2018-01-31T22:01:57.490Z,3.93
2018-01-31T22:04:25.003Z,3.50
2018-01-31T22:06:52.534Z,4.20
2018-01-31T22:09:20.059Z,3.40
2018-01-31T22:11:48.376Z,3.93
2018-01-31T22:14:15.940Z,3.50
2018-01-31T22:16:43.463Z,4.27
2018-01-31T22:19:11.740Z,3.33
2018-01-31T22:21:40.032Z,4.10
2018-01-31T22:24:07.542Z,3.77
2018-01-31T22:26:35.074Z,3.77
2018-01-31T22:29:02.583Z,4.50
2018-01-31T22:31:30.880Z,4.10
2018-01-31T22:33:58.395Z,3.60
2018-01-31T22:36:26.241Z,4.00
2018-01-31T22:38:54.029Z,3.70
2018-01-31T22:41:21.596Z,3.70
2018-01-31T22:43:49.124Z,4.17
2018-01-31T22:46:16.649Z,3.53
2018-01-31T22:48:44.964Z,3.93
2018-01-31T22:51:12.483Z,4.53
2018-01-31T22:53:40.791Z,3.80
2018-01-31T22:56:08.295Z,3.60
2018-01-31T22:58:35.837Z,3.97
2018-01-31T23:01:03.368Z,3.67
2018-01-31T23:03:30.915Z,3.47
2018-01-31T23:05:58.427Z,3.77
2018-01-31T23:08:25.951Z,3.73
2018-01-31T23:10:53.473Z,3.37
2018-01-31T23:13:21.768Z,3.07
2018-01-31T23:15:49.274Z,3.73
2018-01-31T23:18:18.603Z,3.27
2018-01-31T23:20:46.121Z,3.60
2018-01-31T23:23:13.633Z,3.80
2018-01-31T23:25:41.918Z,3.27
2018-01-31T23:28:10.191Z,3.30
2018-01-31T23:30:38.496Z,3.57
2018-01-31T23:33:06.007Z,3.47
2018-01-31T23:35:33.537Z,3.87
2018-01-31T23:38:01.063Z,3.60
2018-01-31T23:40:28.583Z,3.57
2018-01-31T23:42:56.099Z,4.00
2018-01-31T23:45:23.637Z,3.83
2018-01-31T23:47:51.922Z,3.70
2018-01-31T23:50:19.459Z,3.20
2018-01-31T23:52:47.731Z,3.83
2018-01-31T23:55:15.265Z,3.67
2018-01-31T23:57:42.775Z,3.50
