createdAt,value
2024-02-01T00:00:02.329Z,23.55
2024-02-01T00:02:29.198Z,24.10
2024-02-01T00:04:55.994Z,22.90
2024-02-01T00:07:22.733Z,22.38
2024-02-01T00:09:49.815Z,22.17
2024-02-01T00:12:16.733Z,23.50
2024-02-01T00:14:44.404Z,21.42
2024-02-01T00:17:11.225Z,25.65
2024-02-01T00:19:38.020Z,23.65
2024-02-01T00:22:05.103Z,23.00
2024-02-01T00:24:32.822Z,25.52
2024-02-01T00:26:59.653Z,22.33
2024-02-01T00:29:26.900Z,25.33
2024-02-01T00:31:53.574Z,22.48
2024-02-01T00:34:20.485Z,26.80
2024-02-01T00:36:47.294Z,23.15
2024-02-01T00:39:14.263Z,22.13
2024-02-01T00:41:41.141Z,24.65
2024-02-01T00:44:08.212Z,25.52
2024-02-01T00:46:34.940Z,25.63
2024-02-01T00:49:01.961Z,24.45
2024-02-01T00:51:28.772Z,24.55
2024-02-01T00:53:55.577Z,21.65
2024-02-01T00:56:22.324Z,22.55
2024-02-01T00:58:49.059Z,25.92
2024-02-01T01:01:15.857Z,22.10
2024-02-01T01:03:42.672Z,20.63
2024-02-01T01:06:09.555Z,20.95
2024-02-01T01:08:37.299Z,21.67
2024-02-01T01:11:05.247Z,22.02
2024-02-01T01:13:32.138Z,24.50
2024-02-01T01:15:58.930Z,25.13
2024-02-01T01:18:25.838Z,27.35
2024-02-01T01:20:52.876Z,23.27
2024-02-01T01:23:19.569Z,22.92
2024-02-01T01:25:46.374Z,29.50
2024-02-01T01:28:13.081Z,30.65
2024-02-01T01:30:39.758Z,23.77
2024-02-01T01:33:06.724Z,27.48
2024-02-01T01:35:33.546Z,22.42
2024-02-01T01:38:00.246Z,28.70
2024-02-01T01:40:27.174Z,23.88
2024-02-01T01:42:53.869Z,25.70
2024-02-01T01:45:20.735Z,27.95
2024-02-01T01:47:47.995Z,22.20
2024-02-01T01:50:14.968Z,24.73
2024-02-01T01:52:46.026Z,23.90
2024-02-01T01:55:13.894Z,26.83
2024-02-01T01:57:41.131Z,23.52
2024-02-01T02:00:09.221Z,28.10
2024-02-01T02:02:36.390Z,23.08
2024-02-01T02:05:03.367Z,27.58
2024-02-01T02:07:30.061Z,30.25
2024-02-01T02:10:02.133Z,25.58
2024-02-01T02:12:29.258Z,28.88
2024-02-01T02:15:00.933Z,27.88
2024-02-01T02:17:28.905Z,29.20
2024-02-01T02:19:55.859Z,25.10
2024-02-01T02:22:26.716Z,30.80
2024-02-01T02:24:53.796Z,26.08
2024-02-01T02:27:21.644Z,23.02
2024-02-01T02:29:48.815Z,28.08
2024-02-01T02:32:15.886Z,26.65
2024-02-01T02:34:42.863Z,24.90
2024-02-01T02:37:10.141Z,30.83
2024-02-01T02:39:38.535Z,27.48
2024-02-01T02:42:05.858Z,35.72
2024-02-01T02:44:32.735Z,29.63
2024-02-01T02:46:59.554Z,33.28
2024-02-01T02:49:26.420Z,31.35
2024-02-01T02:51:53.459Z,26.00
2024-02-01T02:54:20.266Z,27.15
2024-02-01T02:56:47.076Z,30.67
2024-02-01T02:59:13.793Z,30.50
2024-02-01T03:01:41.561Z,34.17
2024-02-01T03:04:09.721Z,25.70
2024-02-01T03:06:36.897Z,27.67
2024-02-01T03:09:04.254Z,27.23
2024-02-01T03:11:31.081Z,24.88
2024-02-01T03:13:57.915Z,27.33
2024-02-01T03:16:24.682Z,19.90
2024-02-01T03:18:52.049Z,31.60
2024-02-01T03:21:20.632Z,26.17
2024-02-01T03:23:49.233Z,31.48
2024-02-01T03:26:16.179Z,28.55
2024-02-01T03:28:44.461Z,33.75
2024-02-01T03:31:13.160Z,27.52
2024-02-01T03:33:46.110Z,32.22
2024-02-01T03:36:13.480Z,28.50
2024-02-01T03:38:44.270Z,28.35
2024-02-01T03:41:12.772Z,28.85
2024-02-01T03:43:40.159Z,34.67
2024-02-01T03:46:06.996Z,32.97
2024-02-01T03:48:34.411Z,33.90
2024-02-01T03:51:01.984Z,33.83
2024-02-01T03:53:29.215Z,29.38
2024-02-01T03:55:55.951Z,31.67
2024-02-01T03:58:22.909Z,31.92
2024-02-01T04:00:51.769Z,28.45
2024-02-01T04:03:18.786Z,36.33
2024-02-01T04:05:45.690Z,39.22
2024-02-01T04:08:17.425Z,34.20
2024-02-01T04:10:46.350Z,31.52
2024-02-01T04:15:39.681Z,40.00
2024-02-01T04:18:09.272Z,28.70
2024-02-01T04:20:36.382Z,30.52
2024-02-01T04:23:03.477Z,35.30
2024-02-01T04:25:30.824Z,31.02
2024-02-01T04:27:57.676Z,34.45
2024-02-01T04:30:25.565Z,33.70
2024-02-01T04:32:52.745Z,31.20
2024-02-01T04:35:19.667Z,36.35
2024-02-01T04:37:46.768Z,38.72
2024-02-01T04:40:13.892Z,40.80
2024-02-01T04:42:41.800Z,33.70
2024-02-01T04:45:10.030Z,35.15
2024-02-01T04:47:37.530Z,36.55
2024-02-01T04:50:06.125Z,35.92
2024-02-01T04:52:34.886Z,30.10
2024-02-01T04:55:04.384Z,35.15
2024-02-01T04:57:31.727Z,37.63
2024-02-01T04:59:58.469Z,42.35
2024-02-01T05:02:25.298Z,37.75
2024-02-01T05:04:51.990Z,37.72
2024-02-01T05:07:18.726Z,37.28
2024-02-01T05:09:45.600Z,33.95
2024-02-01T05:12:12.686Z,40.97
2024-02-01T05:14:39.787Z,35.60
2024-02-01T05:17:06.545Z,43.83
2024-02-01T05:19:33.500Z,40.45
2024-02-01T05:22:00.218Z,43.00
2024-02-01T05:24:27.474Z,42.90
2024-02-01T05:26:54.404Z,35.65
2024-02-01T05:29:22.716Z,37.53
2024-02-01T05:31:54.403Z,40.03
2024-02-01T05:34:22.742Z,33.65
2024-02-01T05:36:52.785Z,35.92
2024-02-01T05:39:26.768Z,35.58
2024-02-01T05:41:55.382Z,39.33
2024-02-01T05:44:22.405Z,35.25
2024-02-01T05:46:50.101Z,36.65
2024-02-01T05:49:20.214Z,36.08
2024-02-01T05:51:49.091Z,39.63
2024-02-01T05:54:16.475Z,40.65
2024-02-01T05:56:46.805Z,44.05
2024-02-01T05:59:14.834Z,39.22
2024-02-01T06:01:42.186Z,38.17
2024-02-01T06:04:10.637Z,37.03
2024-02-01T06:06:48.717Z,44.45
2024-02-01T06:09:17.315Z,58.08
2024-02-01T06:11:45.986Z,41.03
2024-02-01T06:14:16.481Z,42.92
2024-02-01T06:16:45.159Z,36.85
2024-02-01T06:19:12.328Z,34.63
2024-02-01T06:21:39.416Z,34.67
2024-02-01T06:24:06.821Z,35.85
2024-02-01T06:26:33.736Z,40.60
2024-02-01T06:29:09.060Z,37.78
2024-02-01T06:34:10.503Z,38.50
2024-02-01T06:36:52.160Z,45.28
2024-02-01T06:39:38.686Z,38.25
2024-02-01T06:42:15.800Z,41.83
2024-02-01T06:44:48.068Z,43.33
2024-02-01T06:47:25.209Z,38.67
2024-02-01T06:50:02.476Z,38.28
2024-02-01T06:52:41.646Z,37.63
2024-02-01T06:55:12.312Z,39.55
2024-02-01T06:57:48.971Z,37.50
2024-02-01T07:00:35.995Z,37.38
2024-02-01T07:03:04.086Z,34.42
2024-02-01T07:05:58.136Z,38.92
2024-02-01T07:08:55.103Z,35.53
2024-02-01T07:11:29.580Z,43.45
2024-02-01T07:13:56.318Z,38.67
2024-02-01T07:16:26.258Z,40.25
2024-02-01T07:19:14.150Z,39.40
2024-02-01T07:22:00.263Z,38.72
2024-02-01T07:24:46.519Z,42.35
2024-02-01T07:27:32.533Z,42.95
2024-02-01T07:30:19.065Z,42.72
2024-02-01T07:33:04.482Z,39.45
2024-02-01T07:35:49.846Z,42.22
2024-02-01T07:38:35.218Z,42.97
2024-02-01T07:41:20.565Z,33.03
2024-02-01T07:44:05.559Z,43.00
2024-02-01T07:46:50.943Z,44.63
2024-02-01T07:49:36.495Z,34.83
2024-02-01T07:52:22.342Z,43.13
2024-02-01T07:55:07.565Z,38.95
2024-02-01T07:57:52.647Z,34.03
2024-02-01T08:00:29.827Z,39.53
2024-02-01T08:03:15.821Z,34.67
2024-02-01T08:06:01.577Z,43.95
2024-02-01T08:08:28.754Z,34.60
2024-02-01T08:10:59.759Z,36.15
2024-02-01T08:13:27.057Z,36.25
2024-02-01T08:15:55.829Z,41.35
2024-02-01T08:18:24.527Z,36.88
2024-02-01T08:20:51.517Z,39.40
2024-02-01T08:23:21.113Z,34.53
2024-02-01T08:25:48.209Z,34.67
2024-02-01T08:28:16.304Z,40.50
2024-02-01T08:30:53.916Z,31.55
2024-02-01T08:33:20.784Z,40.38
2024-02-01T08:35:48.978Z,30.42
2024-02-01T08:38:19.367Z,37.72
2024-02-01T08:40:47.608Z,42.58
2024-02-01T08:43:14.894Z,38.83
2024-02-01T08:45:46.209Z,40.95
2024-02-01T08:48:13.814Z,40.00
2024-02-01T08:50:50.079Z,51.25
2024-02-01T08:53:18.808Z,37.60
2024-02-01T08:55:46.758Z,41.92
2024-02-01T08:58:14.331Z,40.03
2024-02-01T09:00:46.536Z,44.72
2024-02-01T09:03:17.745Z,43.00
2024-02-01T09:05:52.621Z,37.03
2024-02-01T09:08:41.946Z,39.95
2024-02-01T09:11:19.050Z,38.55
2024-02-01T09:13:48.059Z,33.05
2024-02-01T09:16:20.746Z,39.40
2024-02-01T09:18:48.256Z,34.35
2024-02-01T09:21:15.700Z,39.42
2024-02-01T09:23:42.666Z,40.40
2024-02-01T09:26:10.560Z,40.90
2024-02-01T09:28:42.920Z,36.60
2024-02-01T09:31:23.879Z,40.50
2024-02-01T09:33:51.980Z,31.85
2024-02-01T09:36:20.121Z,39.13
2024-02-01T09:38:47.267Z,24.95
2024-02-01T09:41:20.543Z,43.80
2024-02-01T09:43:52.507Z,42.15
2024-02-01T09:46:20.569Z,37.58
2024-02-01T09:48:48.119Z,36.50
2024-02-01T09:51:21.435Z,37.88
2024-02-01T09:53:49.516Z,33.80
2024-02-01T09:56:17.929Z,37.33
2024-02-01T09:58:45.538Z,37.55
2024-02-01T10:01:14.129Z,36.35
2024-02-01T10:03:45.889Z,43.80
2024-02-01T10:06:13.898Z,37.00
2024-02-01T10:08:41.280Z,34.92
2024-02-01T10:11:08.298Z,31.65
2024-02-01T10:13:37.374Z,39.38
2024-02-01T10:16:14.054Z,39.05
2024-02-01T10:18:43.164Z,33.00
2024-02-01T10:21:35.612Z,44.58
2024-02-01T10:24:08.723Z,39.72
2024-02-01T10:26:36.172Z,45.72
2024-02-01T10:29:02.898Z,50.30
2024-02-01T10:31:32.573Z,41.33
2024-02-01T10:34:11.941Z,38.05
2024-02-01T10:36:44.445Z,40.05
2024-02-01T10:39:22.579Z,32.25
2024-02-01T10:41:57.333Z,40.72
2024-02-01T10:44:35.139Z,37.90
2024-02-01T10:47:06.525Z,36.90
2024-02-01T10:49:39.065Z,37.47
2024-02-01T10:52:08.157Z,39.75
2024-02-01T10:54:36.638Z,43.60
2024-02-01T10:57:07.988Z,40.70
2024-02-01T10:59:37.358Z,37.70
2024-02-01T11:02:04.421Z,49.22
2024-02-01T11:04:39.979Z,44.88
2024-02-01T11:07:07.701Z,39.53
2024-02-01T11:09:37.284Z,37.92
2024-02-01T11:12:15.472Z,38.42
2024-02-01T11:14:42.328Z,36.78
2024-02-01T11:17:19.898Z,38.78
2024-02-01T11:19:50.486Z,33.65
2024-02-01T11:22:19.538Z,34.95
2024-02-01T11:24:46.673Z,38.53
2024-02-01T11:27:22.031Z,39.20
2024-02-01T11:29:53.972Z,58.20
2024-02-01T11:32:25.306Z,71.60
2024-02-01T11:34:54.819Z,48.75
2024-02-01T11:37:25.810Z,31.77
2024-02-01T11:39:55.050Z,39.30
2024-02-01T11:42:31.907Z,41.78
2024-02-01T11:45:03.206Z,52.63
2024-02-01T11:47:33.454Z,40.97
2024-02-01T11:50:00.741Z,43.40
2024-02-01T11:52:45.653Z,39.97
2024-02-01T11:55:13.268Z,44.53
2024-02-01T11:57:55.016Z,36.25
2024-02-01T12:00:44.137Z,35.33
2024-02-01T12:03:17.293Z,38.13
2024-02-01T12:05:47.581Z,34.95
2024-02-01T12:08:15.042Z,40.80
2024-02-01T12:10:47.451Z,38.40
2024-02-01T12:13:17.088Z,39.15
2024-02-01T12:15:53.507Z,38.25
2024-02-01T12:18:21.281Z,38.13
2024-02-01T12:20:51.957Z,37.78
2024-02-01T12:23:18.809Z,37.88
2024-02-01T12:25:47.327Z,42.03
2024-02-01T12:28:14.524Z,38.70
2024-02-01T12:30:46.543Z,40.47
2024-02-01T12:33:15.831Z,39.15
2024-02-01T12:35:43.425Z,39.45
2024-02-01T12:38:11.314Z,36.40
2024-02-01T12:40:38.285Z,36.05
2024-02-01T12:43:06.311Z,33.63
2024-02-01T12:45:33.484Z,32.70
2024-02-01T12:48:00.409Z,34.42
2024-02-01T12:50:27.595Z,29.42
2024-02-01T12:52:54.454Z,31.92
2024-02-01T12:55:21.817Z,34.00
2024-02-01T12:57:48.776Z,30.30
2024-02-01T13:00:16.877Z,31.92
2024-02-01T13:02:46.359Z,31.65
2024-02-01T13:05:13.881Z,34.38
2024-02-01T13:07:40.724Z,30.48
2024-02-01T13:10:14.694Z,26.50
2024-02-01T13:12:56.597Z,34.47
2024-02-01T13:15:28.508Z,31.60
2024-02-01T13:17:56.101Z,29.58
2024-02-01T13:20:23.519Z,32.78
2024-02-01T13:22:52.162Z,33.97
2024-02-01T13:25:22.255Z,35.70
2024-02-01T13:27:51.778Z,36.42
2024-02-01T13:30:20.565Z,33.42
2024-02-01T13:32:49.903Z,36.47
2024-02-01T13:35:17.183Z,39.13
2024-02-01T13:37:47.928Z,42.78
2024-02-01T13:40:18.778Z,46.13
2024-02-01T13:42:46.662Z,38.20
2024-02-01T13:45:14.451Z,42.20
2024-02-01T13:47:52.946Z,34.92
2024-02-01T13:50:22.611Z,35.13
2024-02-01T13:52:50.572Z,39.72
2024-02-01T13:55:17.378Z,39.05
2024-02-01T13:57:44.132Z,34.55
2024-02-01T14:00:17.455Z,35.55
2024-02-01T14:02:45.940Z,32.17
2024-02-01T14:05:14.004Z,39.38
2024-02-01T14:07:42.199Z,33.92
2024-02-01T14:10:10.640Z,41.13
2024-02-01T14:12:41.849Z,34.10
2024-02-01T14:15:09.691Z,37.63
2024-02-01T14:17:36.738Z,40.78
2024-02-01T14:20:04.904Z,36.90
2024-02-01T14:22:31.852Z,36.10
2024-02-01T14:24:58.553Z,37.30
2024-02-01T14:27:26.129Z,40.78
2024-02-01T14:29:52.971Z,45.67
2024-02-01T14:32:19.774Z,43.03
2024-02-01T14:34:47.750Z,37.83
2024-02-01T14:37:14.919Z,40.22
2024-02-01T14:39:43.205Z,38.20
2024-02-01T14:42:10.555Z,45.35
2024-02-01T14:44:38.209Z,44.65
2024-02-01T14:47:08.658Z,51.25
2024-02-01T14:49:36.510Z,38.90
2024-02-01T14:52:03.642Z,39.85
2024-02-01T14:54:30.368Z,33.50
2024-02-01T14:56:57.214Z,36.15
2024-02-01T14:59:24.380Z,43.63
2024-02-01T15:01:51.153Z,44.83
2024-02-01T15:04:18.013Z,44.22
2024-02-01T15:06:44.992Z,43.42
2024-02-01T15:09:12.484Z,40.92
2024-02-01T15:11:39.511Z,48.92
2024-02-01T15:14:06.406Z,45.67
2024-02-01T15:16:34.251Z,40.90
2024-02-01T15:19:02.628Z,47.33
2024-02-01T15:21:33.204Z,42.15
2024-02-01T15:24:01.010Z,42.95
2024-02-01T15:26:28.520Z,46.58
2024-02-01T15:28:58.072Z,44.50
2024-02-01T15:31:24.811Z,50.05
2024-02-01T15:33:55.021Z,45.33
2024-02-01T15:36:22.638Z,43.40
2024-02-01T15:38:52.853Z,42.20
2024-02-01T15:41:20.918Z,53.03
2024-02-01T15:43:47.708Z,42.33
2024-02-01T15:46:14.542Z,41.83
2024-02-01T15:48:44.049Z,43.28
2024-02-01T15:51:11.065Z,42.80
2024-02-01T15:53:37.833Z,47.97
2024-02-01T15:56:04.882Z,49.83
2024-02-01T15:58:31.719Z,44.05
2024-02-01T16:00:58.459Z,48.50
2024-02-01T16:03:26.505Z,43.08
2024-02-01T16:05:57.095Z,46.20
2024-02-01T16:08:24.018Z,39.58
2024-02-01T16:11:01.806Z,40.35
2024-02-01T16:13:37.882Z,39.83
2024-02-01T16:16:07.479Z,40.92
2024-02-01T16:18:40.877Z,38.55
2024-02-01T16:21:08.969Z,39.88
2024-02-01T16:23:37.902Z,41.47
2024-02-01T16:26:06.189Z,37.60
2024-02-01T16:28:41.129Z,47.65
2024-02-01T16:31:10.628Z,39.15
2024-02-01T16:33:55.992Z,48.80
2024-02-01T16:36:39.009Z,36.55
2024-02-01T16:39:11.048Z,39.75
2024-02-01T16:41:37.996Z,40.15
2024-02-01T16:44:08.299Z,45.55
2024-02-01T16:46:51.425Z,42.78
2024-02-01T16:49:24.545Z,53.72
2024-02-01T16:51:52.439Z,51.25
2024-02-01T16:54:19.617Z,45.58
2024-02-01T16:56:46.868Z,48.53
2024-02-01T16:59:21.134Z,54.25
2024-02-01T17:01:54.178Z,42.97
2024-02-01T17:04:26.248Z,41.95
2024-02-01T17:06:54.210Z,50.45
2024-02-01T17:09:24.996Z,46.88
2024-02-01T17:11:55.848Z,49.05
2024-02-01T17:14:25.810Z,44.63
2024-02-01T17:16:52.533Z,41.05
2024-02-01T17:19:19.997Z,36.15
2024-02-01T17:21:49.364Z,46.00
2024-02-01T17:24:24.413Z,43.88
2024-02-01T17:26:53.120Z,30.92
2024-02-01T17:29:25.911Z,41.05
2024-02-01T17:31:53.367Z,44.22
2024-02-01T17:34:47.002Z,42.35
2024-02-01T17:37:45.013Z,37.20
2024-02-01T17:40:20.786Z,37.13
2024-02-01T17:42:50.015Z,39.33
2024-02-01T17:45:18.350Z,38.63
2024-02-01T17:48:02.049Z,40.40
2024-02-01T17:50:41.828Z,41.08
2024-02-01T17:53:10.022Z,41.38
2024-02-01T17:55:54.162Z,39.97
2024-02-01T17:58:42.716Z,40.65
2024-02-01T18:01:20.997Z,44.58
2024-02-01T18:03:57.995Z,40.95
2024-02-01T18:06:35.081Z,38.92
2024-02-01T18:09:02.501Z,49.33
2024-02-01T18:11:30.501Z,47.97
2024-02-01T18:13:58.551Z,46.20
2024-02-01T18:16:29.083Z,42.38
2024-02-01T18:19:06.508Z,42.67
2024-02-01T18:21:38.581Z,44.60
2024-02-01T18:24:06.752Z,45.38
2024-02-01T18:26:34.622Z,40.70
2024-02-01T18:29:01.613Z,44.88
2024-02-01T18:31:28.733Z,48.03
2024-02-01T18:33:56.418Z,37.83
2024-02-01T18:36:32.491Z,46.42
2024-02-01T18:39:06.949Z,47.63
2024-02-01T18:41:35.056Z,42.15
2024-02-01T18:44:14.298Z,43.13
2024-02-01T18:46:52.683Z,40.92
2024-02-01T18:49:27.748Z,47.53
2024-02-01T18:51:58.032Z,45.10
2024-02-01T18:54:34.035Z,49.90
2024-02-01T18:57:01.862Z,36.65
2024-02-01T18:59:31.945Z,44.50
2024-02-01T19:02:03.989Z,45.10
2024-02-01T19:04:32.471Z,46.97
2024-02-01T19:07:00.028Z,40.25
2024-02-01T19:09:45.914Z,49.33
2024-02-01T19:12:44.640Z,40.33
2024-02-01T19:15:46.717Z,44.47
2024-02-01T19:18:16.427Z,38.85
2024-02-01T19:20:47.542Z,47.05
2024-02-01T19:23:19.783Z,46.33
2024-02-01T19:25:50.489Z,38.65
2024-02-01T19:28:47.645Z,47.30
2024-02-01T19:31:18.136Z,44.00
2024-02-01T19:33:48.308Z,43.47
2024-02-01T19:36:30.301Z,40.08
2024-02-01T19:39:02.001Z,49.13
2024-02-01T19:41:28.793Z,46.30
2024-02-01T19:43:55.715Z,47.15
2024-02-01T19:46:22.958Z,37.22
2024-02-01T19:48:50.171Z,40.67
2024-02-01T19:51:17.139Z,42.25
2024-02-01T19:53:44.232Z,40.90
2024-02-01T19:56:11.393Z,39.63
2024-02-01T19:58:38.276Z,39.67
2024-02-01T20:01:05.344Z,39.65
2024-02-01T20:03:32.257Z,34.55
2024-02-01T20:05:59.282Z,35.63
2024-02-01T20:08:26.066Z,35.55
2024-02-01T20:10:53.166Z,36.17
2024-02-01T20:13:20.068Z,39.13
2024-02-01T20:15:46.955Z,37.88
2024-02-01T20:18:22.404Z,31.38
2024-02-01T20:20:50.603Z,30.33
2024-02-01T20:23:18.862Z,32.78
2024-02-01T20:25:45.962Z,34.42
2024-02-01T20:28:47.957Z,37.38
2024-02-01T20:31:27.888Z,37.40
2024-02-01T20:33:56.686Z,30.88
2024-02-01T20:36:37.946Z,37.20
2024-02-01T20:39:04.818Z,41.92
2024-02-01T20:41:33.882Z,37.10
2024-02-01T20:44:01.076Z,33.17
2024-02-01T20:46:27.845Z,35.20
2024-02-01T20:48:54.788Z,39.83
2024-02-01T20:51:58.110Z,40.40
2024-02-01T20:54:33.992Z,38.13
2024-02-01T20:57:22.490Z,40.38
2024-02-01T20:59:53.135Z,38.53
2024-02-01T21:02:54.754Z,34.10
2024-02-01T21:05:27.605Z,38.17
2024-02-01T21:07:55.090Z,31.55
2024-02-01T21:10:24.469Z,35.00
2024-02-01T21:13:11.647Z,30.50
2024-02-01T21:15:40.936Z,36.05
2024-02-01T21:18:18.067Z,36.38
2024-02-01T21:20:46.844Z,39.17
2024-02-01T21:23:48.217Z,36.95
2024-02-01T21:26:15.594Z,39.42
2024-02-01T21:28:43.542Z,25.60
2024-02-01T21:31:25.615Z,35.25
2024-02-01T21:33:56.533Z,39.53
2024-02-01T21:36:24.046Z,37.33
2024-02-01T21:38:51.723Z,33.25
2024-02-01T21:41:20.443Z,33.42
2024-02-01T21:43:47.302Z,35.45
2024-02-01T21:46:17.579Z,31.10
2024-02-01T21:48:44.628Z,30.77
2024-02-01T21:51:11.499Z,34.45
2024-02-01T21:53:38.550Z,33.50
2024-02-01T21:56:05.817Z,34.47
2024-02-01T21:58:32.620Z,34.78
2024-02-01T22:01:01.468Z,34.90
2024-02-01T22:03:28.944Z,32.85
2024-02-01T22:05:55.941Z,33.47
2024-02-01T22:08:22.746Z,37.67
2024-02-01T22:10:49.574Z,37.28
2024-02-01T22:13:16.394Z,38.95
2024-02-01T22:15:43.380Z,38.47
2024-02-01T22:18:10.256Z,38.33
2024-02-01T22:20:37.236Z,40.85
2024-02-01T22:23:04.815Z,40.15
2024-02-01T22:25:31.575Z,43.92
2024-02-01T22:27:58.376Z,35.25
2024-02-01T22:30:25.336Z,38.08
2024-02-01T22:32:52.460Z,50.20
2024-02-01T22:35:19.447Z,39.67
2024-02-01T22:37:46.528Z,35.38
2024-02-01T22:40:13.537Z,39.83
2024-02-01T22:42:40.396Z,42.75
2024-02-01T22:45:09.398Z,40.22
2024-02-01T22:47:36.880Z,38.53
2024-02-01T22:50:04.220Z,37.70
2024-02-01T22:52:31.071Z,37.67
2024-02-01T22:54:57.932Z,36.20
2024-02-01T22:57:24.680Z,40.28
2024-02-01T22:59:54.724Z,30.95
2024-02-01T23:02:21.576Z,33.92
2024-02-01T23:04:48.333Z,35.55
2024-02-01T23:07:15.288Z,35.63
2024-02-01T23:09:42.317Z,30.02
2024-02-01T23:12:09.491Z,32.95
2024-02-01T23:14:36.255Z,32.88
2024-02-01T23:17:03.044Z,41.00
2024-02-01T23:19:29.882Z,34.55
2024-02-01T23:21:57.298Z,37.22
2024-02-01T23:24:24.560Z,36.53
2024-02-01T23:26:51.430Z,36.40
2024-02-01T23:29:18.285Z,34.67
2024-02-01T23:31:45.098Z,34.33
2024-02-01T23:34:12.062Z,35.78
2024-02-01T23:36:39.082Z,28.52
2024-02-01T23:39:05.906Z,33.60
2024-02-01T23:41:32.771Z,34.65
2024-02-01T23:43:59.591Z,31.13
2024-02-01T23:46:26.288Z,32.20
2024-02-01T23:48:53.246Z,32.70
2024-02-01T23:51:20.559Z,33.15
2024-02-01T23:53:47.417Z,28.42
2024-02-01T23:56:14.198Z,31.70
2024-02-01T23:58:41.217Z,32.53
