createdAt,value
2017-08-06T00:01:08.551Z,26.00
2017-08-06T00:03:36.868Z,26.10
2017-08-06T00:06:05.231Z,22.60
2017-08-06T00:08:34.298Z,16.33
2017-08-06T00:11:02.617Z,18.63
2017-08-06T00:13:30.960Z,15.10
2017-08-06T00:15:59.272Z,15.47
2017-08-06T00:18:27.610Z,13.20
2017-08-06T00:20:55.959Z,13.53
2017-08-06T00:23:24.260Z,15.20
2017-08-06T00:25:52.560Z,12.03
2017-08-06T00:28:20.920Z,13.50
2017-08-06T00:30:49.253Z,10.90
2017-08-06T00:33:17.592Z,10.77
2017-08-06T00:35:45.898Z,9.50
2017-08-06T00:38:14.192Z,7.43
2017-08-06T00:40:42.531Z,8.27
2017-08-06T00:43:10.888Z,6.93
2017-08-06T00:45:39.199Z,8.60
2017-08-06T00:48:07.528Z,7.30
2017-08-06T00:50:35.821Z,8.97
2017-08-06T00:53:04.163Z,8.77
2017-08-06T00:55:32.776Z,8.37
2017-08-06T00:58:02.489Z,8.67
2017-08-06T01:00:30.786Z,8.80
2017-08-06T01:02:59.336Z,9.53
2017-08-06T01:05:27.644Z,9.50
2017-08-06T01:07:55.984Z,9.07
2017-08-06T01:10:24.331Z,10.27
2017-08-06T01:12:52.659Z,9.50
2017-08-06T01:15:21.028Z,10.43
2017-08-06T01:17:49.328Z,10.60
2017-08-06T01:20:17.652Z,10.50
2017-08-06T01:22:46.016Z,10.00
2017-08-06T01:25:14.316Z,13.20
2017-08-06T01:27:42.627Z,13.00
2017-08-06T01:30:10.996Z,13.30
2017-08-06T01:32:39.372Z,12.13
2017-08-06T01:35:07.703Z,11.63
2017-08-06T01:37:36.004Z,14.70
2017-08-06T01:40:04.345Z,12.93
2017-08-06T01:42:32.688Z,14.10
2017-08-06T01:45:01.016Z,14.90
2017-08-06T01:47:29.869Z,14.53
2017-08-06T01:49:58.219Z,15.27
2017-08-06T01:52:26.525Z,14.90
2017-08-06T01:54:56.124Z,16.73
2017-08-06T01:57:24.473Z,16.27
2017-08-06T01:59:52.767Z,17.60
2017-08-06T02:02:21.243Z,16.53
2017-08-06T02:04:49.547Z,15.40
2017-08-06T02:07:17.857Z,15.30
2017-08-06T02:09:46.307Z,18.70
2017-08-06T02:12:14.604Z,22.30
2017-08-06T02:14:42.904Z,19.07
2017-08-06T02:17:11.347Z,20.03
2017-08-06T02:19:39.668Z,19.00
2017-08-06T02:22:07.980Z,17.70
2017-08-06T02:24:36.319Z,19.83
2017-08-06T02:27:04.619Z,17.30
2017-08-06T02:29:33.059Z,23.90
2017-08-06T02:32:01.406Z,22.33
2017-08-06T02:34:29.708Z,23.57
2017-08-06T02:36:58.044Z,25.10
2017-08-06T02:39:26.344Z,25.10
2017-08-06T02:41:54.705Z,26.67
2017-08-06T02:44:23.144Z,24.57
2017-08-06T02:46:51.692Z,28.13
2017-08-06T02:49:20.018Z,26.90
2017-08-06T02:51:48.315Z,27.63
2017-08-06T02:54:16.653Z,27.60
2017-08-06T02:56:45.012Z,26.60
2017-08-06T02:59:13.391Z,27.70
2017-08-06T03:01:41.705Z,26.50
2017-08-06T03:04:10.040Z,25.57
2017-08-06T03:06:38.386Z,24.23
2017-08-06T03:09:06.690Z,25.43
2017-08-06T03:11:35.026Z,26.37
2017-08-06T03:14:03.369Z,24.57
2017-08-06T03:16:31.735Z,25.53
2017-08-06T03:19:00.053Z,24.23
2017-08-06T03:21:28.347Z,25.50
2017-08-06T03:23:56.694Z,25.43
2017-08-06T03:26:25.008Z,27.70
2017-08-06T03:28:53.390Z,28.00
2017-08-06T03:31:21.684Z,28.80
2017-08-06T03:33:50.030Z,28.53
2017-08-06T03:36:18.354Z,26.50
2017-08-06T03:38:46.692Z,29.90
2017-08-06T03:41:15.039Z,30.80
2017-08-06T03:43:43.424Z,30.47
2017-08-06T03:46:11.760Z,32.07
2017-08-06T03:48:40.060Z,32.37
2017-08-06T03:51:08.406Z,29.30
2017-08-06T03:53:36.708Z,28.20
2017-08-06T03:56:05.047Z,30.77
2017-08-06T03:58:33.376Z,27.53
2017-08-06T04:01:01.732Z,25.97
2017-08-06T04:03:30.039Z,26.57
2017-08-06T04:05:58.388Z,28.63
2017-08-06T04:08:26.690Z,29.67
2017-08-06T04:10:55.023Z,29.67
2017-08-06T04:13:23.344Z,25.10
2017-08-06T04:15:51.691Z,24.37
2017-08-06T04:18:20.020Z,20.70
2017-08-06T04:20:49.177Z,22.53
2017-08-06T04:23:17.523Z,19.10
2017-08-06T04:25:45.823Z,20.57
2017-08-06T04:28:14.224Z,20.00
2017-08-06T04:30:43.811Z,20.83
2017-08-06T04:33:12.197Z,20.40
2017-08-06T04:35:40.508Z,18.13
2017-08-06T04:38:08.825Z,22.33
2017-08-06T04:40:37.157Z,19.80
2017-08-06T04:43:05.500Z,18.37
2017-08-06T04:45:33.855Z,18.40
2017-08-06T04:48:02.431Z,16.17
2017-08-06T04:50:33.644Z,17.00
2017-08-06T04:53:02.003Z,14.87
2017-08-06T04:55:30.303Z,16.77
2017-08-06T04:57:58.643Z,14.33
2017-08-06T05:00:26.953Z,18.30
2017-08-06T05:02:55.302Z,18.37
2017-08-06T05:05:23.595Z,18.30
2017-08-06T05:07:51.904Z,19.40
2017-08-06T05:10:20.392Z,16.50
2017-08-06T05:12:48.698Z,17.37
2017-08-06T05:15:16.990Z,15.10
2017-08-06T05:17:45.401Z,16.37
2017-08-06T05:20:13.697Z,16.93
2017-08-06T05:22:42.064Z,16.40
2017-08-06T05:25:10.595Z,15.63
2017-08-06T05:27:38.894Z,16.57
2017-08-06T05:30:07.201Z,15.33
2017-08-06T05:32:35.548Z,16.07
2017-08-06T05:35:03.918Z,15.17
2017-08-06T05:37:32.265Z,10.47
2017-08-06T05:40:00.585Z,12.07
2017-08-06T05:42:28.941Z,9.20
2017-08-06T05:44:57.232Z,6.47
2017-08-06T05:47:25.560Z,7.30
2017-08-06T05:49:53.885Z,6.67
2017-08-06T05:52:22.247Z,6.47
2017-08-06T05:54:50.539Z,6.20
2017-08-06T05:57:18.842Z,8.07
2017-08-06T05:59:47.181Z,7.10
2017-08-06T06:02:15.509Z,7.10
2017-08-06T06:04:43.848Z,7.90
2017-08-06T06:07:12.153Z,7.30
2017-08-06T06:09:40.589Z,7.27
2017-08-06T06:12:08.899Z,7.93
2017-08-06T06:14:37.215Z,7.17
2017-08-06T06:17:05.581Z,9.40
2017-08-06T06:19:33.888Z,10.67
2017-08-06T06:22:02.320Z,9.87
2017-08-06T06:24:30.675Z,10.77
2017-08-06T06:26:58.978Z,9.37
2017-08-06T06:29:27.279Z,10.17
2017-08-06T06:31:55.634Z,10.60
2017-08-06T06:34:23.945Z,12.57
2017-08-06T06:36:52.339Z,10.27
2017-08-06T06:39:21.540Z,10.87
2017-08-06T06:41:49.847Z,8.47
2017-08-06T06:44:18.150Z,8.80
2017-08-06T06:46:46.507Z,8.40
2017-08-06T06:49:14.925Z,7.27
2017-08-06T06:51:43.232Z,7.20
2017-08-06T06:54:11.566Z,6.67
2017-08-06T06:56:39.870Z,6.00
2017-08-06T06:59:08.231Z,5.13
2017-08-06T07:01:36.537Z,4.57
2017-08-06T07:04:04.951Z,4.17
2017-08-06T07:06:33.305Z,4.57
2017-08-06T07:09:01.646Z,4.43
2017-08-06T07:11:29.981Z,5.10
2017-08-06T07:13:58.324Z,5.50
2017-08-06T07:16:26.628Z,5.60
2017-08-06T07:18:55.052Z,4.60
2017-08-06T07:21:23.411Z,4.80
2017-08-06T07:23:51.744Z,3.60
2017-08-06T07:26:20.417Z,4.60
2017-08-06T07:28:48.716Z,3.80
2017-08-06T07:31:17.055Z,4.70
2017-08-06T07:33:45.416Z,3.50
2017-08-06T07:36:14.682Z,3.73
2017-08-06T07:38:42.996Z,4.03
2017-08-06T07:41:11.286Z,4.60
2017-08-06T07:43:39.624Z,4.03
2017-08-06T07:46:07.915Z,3.73
2017-08-06T07:48:36.241Z,3.43
2017-08-06T07:51:05.039Z,3.43
2017-08-06T07:53:33.484Z,3.83
2017-08-06T07:56:01.779Z,3.47
2017-08-06T07:58:35.210Z,3.13
2017-08-06T08:01:03.501Z,2.80
2017-08-06T08:03:31.804Z,3.40
2017-08-06T08:06:00.129Z,3.50
2017-08-06T08:08:28.567Z,3.10
2017-08-06T08:10:56.868Z,2.73
2017-08-06T08:13:25.186Z,3.03
2017-08-06T08:15:53.525Z,4.80
2017-08-06T08:18:21.820Z,2.83
2017-08-06T08:20:50.108Z,2.57
2017-08-06T08:23:18.466Z,2.20
2017-08-06T08:25:46.790Z,2.13
2017-08-06T08:28:15.165Z,2.30
2017-08-06T08:30:43.549Z,2.60
2017-08-06T08:33:11.938Z,3.07
2017-08-06T08:35:40.335Z,3.03
2017-08-06T08:38:08.736Z,3.10
2017-08-06T08:40:37.100Z,3.13
2017-08-06T08:43:05.478Z,3.10
2017-08-06T08:45:33.858Z,2.87
2017-08-06T08:48:02.317Z,2.77
2017-08-06T08:50:30.619Z,4.07
2017-08-06T08:52:58.913Z,4.20
2017-08-06T08:55:28.310Z,4.07
2017-08-06T08:57:56.690Z,3.63
2017-08-06T09:00:25.227Z,3.40
2017-08-06T09:02:53.591Z,1.73
2017-08-06T09:05:21.968Z,2.57
2017-08-06T09:07:50.357Z,2.83
2017-08-06T09:10:18.712Z,1.97
2017-08-06T09:12:47.188Z,2.40
2017-08-06T09:15:15.519Z,2.37
2017-08-06T09:17:43.808Z,2.60
2017-08-06T09:20:12.161Z,1.70
2017-08-06T09:22:40.453Z,2.17
2017-08-06T09:25:08.736Z,2.17
2017-08-06T09:27:37.077Z,1.67
2017-08-06T09:30:05.429Z,1.50
2017-08-06T09:32:33.733Z,2.20
2017-08-06T09:35:02.066Z,2.70
2017-08-06T09:37:30.396Z,1.93
2017-08-06T09:39:58.694Z,2.23
2017-08-06T09:42:27.025Z,1.90
2017-08-06T09:44:55.380Z,2.07
2017-08-06T09:47:24.493Z,1.93
2017-08-06T09:49:52.777Z,1.63
2017-08-06T09:52:21.876Z,1.90
2017-08-06T09:54:50.979Z,1.80
2017-08-06T09:57:20.040Z,1.87
2017-08-06T09:59:48.481Z,2.50
2017-08-06T10:02:16.768Z,2.07
2017-08-06T10:04:46.177Z,2.37
2017-08-06T10:07:14.634Z,2.63
2017-08-06T10:09:42.926Z,2.17
2017-08-06T10:12:11.225Z,1.57
2017-08-06T10:14:39.553Z,1.40
2017-08-06T10:17:07.894Z,1.90
2017-08-06T10:19:36.231Z,1.90
2017-08-06T10:22:06.455Z,2.10
2017-08-06T10:24:34.788Z,1.57
2017-08-06T10:27:03.500Z,2.10
2017-08-06T10:29:31.847Z,2.10
2017-08-06T10:32:00.218Z,2.13
2017-08-06T10:34:28.545Z,1.30
2017-08-06T10:36:56.868Z,1.63
2017-08-06T10:39:26.583Z,2.00
2017-08-06T10:41:54.875Z,1.67
2017-08-06T10:44:23.219Z,1.80
2017-08-06T10:46:54.140Z,4.50
2017-08-06T10:49:22.430Z,1.50
2017-08-06T10:51:50.781Z,1.40
2017-08-06T10:54:19.067Z,1.30
2017-08-06T10:56:47.368Z,1.63
2017-08-06T10:59:15.789Z,1.20
2017-08-06T11:01:44.077Z,1.20
2017-08-06T11:04:12.435Z,1.17
2017-08-06T11:06:40.973Z,1.07
2017-08-06T11:09:09.269Z,1.10
2017-08-06T11:11:37.567Z,1.47
2017-08-06T11:14:05.924Z,2.00
2017-08-06T11:16:34.212Z,1.27
2017-08-06T11:19:03.674Z,1.20
2017-08-06T11:21:33.353Z,1.90
2017-08-06T11:24:03.444Z,1.60
2017-08-06T11:26:32.312Z,1.43
2017-08-06T11:29:01.479Z,1.47
2017-08-06T11:31:29.928Z,1.43
2017-08-06T11:33:58.264Z,1.20
2017-08-06T11:36:26.608Z,1.63
2017-08-06T11:38:55.746Z,1.80
2017-08-06T11:41:24.210Z,1.50
2017-08-06T11:43:52.519Z,1.23
2017-08-06T11:46:20.817Z,1.40
2017-08-06T11:48:49.151Z,1.63
2017-08-06T11:51:17.691Z,1.10
2017-08-06T11:53:46.021Z,1.50
2017-08-06T11:56:14.367Z,1.10
2017-08-06T11:58:42.656Z,1.07
2017-08-06T12:01:10.997Z,1.50
2017-08-06T12:03:39.656Z,0.87
2017-08-06T12:06:09.123Z,1.20
2017-08-06T12:08:37.441Z,1.53
2017-08-06T12:11:05.779Z,1.17
2017-08-06T12:13:34.100Z,1.50
2017-08-06T12:16:02.433Z,1.50
2017-08-06T12:18:30.797Z,1.50
2017-08-06T12:20:59.091Z,1.20
2017-08-06T12:23:27.490Z,1.50
2017-08-06T12:25:55.892Z,1.17
2017-08-06T12:28:24.277Z,1.10
2017-08-06T12:30:52.675Z,1.00
2017-08-06T12:33:21.070Z,1.07
2017-08-06T12:35:49.464Z,1.30
2017-08-06T12:38:17.840Z,1.37
2017-08-06T12:40:46.241Z,1.40
2017-08-06T12:43:15.654Z,1.40
2017-08-06T12:45:44.016Z,1.23
2017-08-06T12:48:12.391Z,1.87
2017-08-06T12:50:40.744Z,1.27
2017-08-06T12:53:09.041Z,2.27
2017-08-06T12:55:37.334Z,2.40
2017-08-06T12:58:05.735Z,1.50
2017-08-06T13:00:34.029Z,1.30
2017-08-06T13:03:02.369Z,1.47
2017-08-06T13:05:30.675Z,1.50
2017-08-06T13:07:59.008Z,1.20
2017-08-06T13:10:27.302Z,1.80
2017-08-06T13:12:55.635Z,1.10
2017-08-06T13:15:23.942Z,1.50
2017-08-06T13:17:52.280Z,1.30
2017-08-06T13:20:20.616Z,1.87
2017-08-06T13:22:50.288Z,1.43
2017-08-06T13:25:18.579Z,1.40
2017-08-06T13:27:46.911Z,2.07
2017-08-06T13:30:15.213Z,1.33
2017-08-06T13:32:43.552Z,1.47
2017-08-06T13:35:11.849Z,1.27
2017-08-06T13:37:40.288Z,1.23
2017-08-06T13:40:08.597Z,1.90
2017-08-06T13:42:36.909Z,1.60
2017-08-06T13:45:05.240Z,1.50
2017-08-06T13:47:33.543Z,1.30
2017-08-06T13:50:01.904Z,1.70
2017-08-06T13:52:30.335Z,1.63
2017-08-06T13:54:58.632Z,1.33
2017-08-06T13:57:26.943Z,1.10
2017-08-06T13:59:55.316Z,1.83
2017-08-06T14:02:23.631Z,1.40
2017-08-06T14:04:51.961Z,1.40
2017-08-06T14:07:20.404Z,1.07
2017-08-06T14:09:48.703Z,1.77
2017-08-06T14:12:17.012Z,1.17
2017-08-06T14:14:45.497Z,1.30
2017-08-06T14:17:13.802Z,1.50
2017-08-06T14:19:42.106Z,1.27
2017-08-06T14:22:10.447Z,1.40
2017-08-06T14:24:38.759Z,1.27
2017-08-06T14:27:07.832Z,1.40
2017-08-06T14:29:36.200Z,1.00
2017-08-06T14:32:04.533Z,1.30
2017-08-06T14:34:33.276Z,1.50
2017-08-06T14:37:01.613Z,1.03
2017-08-06T14:39:29.922Z,1.17
2017-08-06T14:41:59.019Z,1.33
2017-08-06T14:44:28.096Z,1.47
2017-08-06T14:46:56.443Z,1.30
2017-08-06T14:49:24.754Z,1.53
2017-08-06T14:51:53.075Z,1.30
2017-08-06T14:54:21.522Z,1.60
2017-08-06T14:56:49.868Z,1.37
2017-08-06T14:59:18.304Z,1.60
2017-08-06T15:01:46.675Z,1.40
2017-08-06T15:04:15.741Z,1.60
2017-08-06T15:06:44.083Z,1.60
2017-08-06T15:09:12.398Z,1.40
2017-08-06T15:11:40.844Z,1.30
2017-08-06T15:14:09.907Z,1.10
2017-08-06T15:16:38.214Z,1.40
2017-08-06T15:19:06.569Z,1.40
2017-08-06T15:21:34.855Z,1.20
2017-08-06T15:24:03.207Z,1.33
2017-08-06T15:26:31.542Z,1.57
2017-08-06T15:28:59.851Z,1.80
2017-08-06T15:31:28.198Z,1.20
2017-08-06T15:33:56.542Z,1.17
2017-08-06T15:36:24.897Z,1.40
2017-08-06T15:38:53.273Z,1.77
2017-08-06T15:41:21.579Z,1.27
2017-08-06T15:43:50.725Z,1.43
2017-08-06T15:46:19.031Z,1.60
2017-08-06T15:48:48.337Z,1.80
2017-08-06T15:51:17.548Z,1.23
2017-08-06T15:53:45.852Z,1.60
2017-08-06T15:56:14.156Z,1.53
2017-08-06T15:58:43.259Z,2.50
2017-08-06T16:01:14.264Z,1.53
2017-08-06T16:03:42.601Z,2.13
2017-08-06T16:06:10.901Z,1.17
2017-08-06T16:08:39.991Z,1.57
2017-08-06T16:11:09.103Z,1.60
2017-08-06T16:13:37.543Z,1.83
2017-08-06T16:16:05.849Z,1.53
2017-08-06T16:18:34.193Z,1.43
2017-08-06T16:21:02.545Z,1.50
2017-08-06T16:23:30.845Z,1.23
2017-08-06T16:25:59.949Z,1.30
2017-08-06T16:28:28.264Z,1.47
2017-08-06T16:30:56.568Z,1.43
2017-08-06T16:33:24.984Z,1.40
2017-08-06T16:35:53.276Z,1.30
2017-08-06T16:38:21.617Z,1.40
2017-08-06T16:40:49.912Z,1.60
2017-08-06T16:43:18.572Z,1.30
2017-08-06T16:45:46.916Z,1.13
2017-08-06T16:48:15.304Z,1.23
2017-08-06T16:50:43.704Z,1.30
2017-08-06T16:53:12.108Z,1.20
2017-08-06T16:55:41.740Z,1.67
2017-08-06T16:58:10.110Z,1.20
2017-08-06T17:00:38.405Z,1.40
2017-08-06T17:03:06.857Z,1.40
2017-08-06T17:05:35.196Z,1.40
2017-08-06T17:08:03.489Z,1.50
2017-08-06T17:10:31.831Z,1.30
2017-08-06T17:13:00.164Z,1.43
2017-08-06T17:15:28.505Z,1.10
2017-08-06T17:17:56.846Z,1.30
2017-08-06T17:20:25.209Z,1.53
2017-08-06T17:22:53.514Z,1.60
2017-08-06T17:25:21.858Z,1.90
2017-08-06T17:27:50.160Z,1.30
2017-08-06T17:30:19.280Z,1.83
2017-08-06T17:32:47.661Z,1.33
2017-08-06T17:35:15.964Z,1.20
2017-08-06T17:37:44.300Z,1.60
2017-08-06T17:40:12.592Z,1.40
2017-08-06T17:42:41.032Z,1.67
2017-08-06T17:45:09.333Z,1.40
2017-08-06T17:47:37.721Z,1.67
2017-08-06T17:50:06.072Z,1.60
2017-08-06T17:52:34.372Z,2.03
2017-08-06T17:55:02.830Z,2.10
2017-08-06T17:57:31.889Z,1.67
2017-08-06T18:00:01.216Z,1.80
2017-08-06T18:02:29.532Z,1.70
2017-08-06T18:04:57.910Z,2.07
2017-08-06T18:07:26.257Z,2.40
2017-08-06T18:09:54.563Z,1.80
2017-08-06T18:12:23.749Z,2.37
2017-08-06T18:14:52.520Z,2.13
2017-08-06T18:17:20.817Z,2.03
2017-08-06T18:19:49.111Z,2.00
2017-08-06T18:22:17.554Z,1.90
2017-08-06T18:24:45.900Z,1.67
2017-08-06T18:27:14.336Z,1.80
2017-08-06T18:29:42.644Z,2.10
2017-08-06T18:32:10.944Z,1.77
2017-08-06T18:34:39.288Z,1.80
2017-08-06T18:37:08.442Z,2.50
2017-08-06T18:39:36.807Z,2.00
2017-08-06T18:42:05.150Z,2.13
2017-08-06T18:44:33.519Z,2.60
2017-08-06T18:47:01.856Z,2.30
2017-08-06T18:49:30.912Z,2.57
2017-08-06T18:51:59.256Z,2.60
2017-08-06T18:54:27.621Z,1.83
2017-08-06T18:56:56.134Z,2.70
2017-08-06T18:59:24.443Z,1.90
2017-08-06T19:01:52.848Z,2.17
2017-08-06T19:04:21.219Z,2.60
2017-08-06T19:06:49.612Z,3.07
2017-08-06T19:09:18.088Z,3.03
2017-08-06T19:11:46.469Z,3.40
2017-08-06T19:14:14.923Z,2.30
2017-08-06T19:16:43.304Z,2.50
2017-08-06T19:19:11.700Z,2.30
2017-08-06T19:21:40.119Z,2.97
2017-08-06T19:24:08.522Z,2.70
2017-08-06T19:26:36.970Z,3.10
2017-08-06T19:29:05.396Z,2.40
2017-08-06T19:31:33.808Z,2.33
2017-08-06T19:34:02.260Z,2.03
2017-08-06T19:36:30.681Z,2.30
2017-08-06T19:38:59.229Z,2.23
2017-08-06T19:41:27.706Z,2.23
2017-08-06T19:43:56.005Z,2.47
2017-08-06T19:46:24.431Z,2.67
2017-08-06T19:48:53.292Z,2.50
2017-08-06T19:51:21.692Z,2.73
2017-08-06T19:53:50.059Z,2.53
2017-08-06T19:56:18.478Z,3.00
2017-08-06T19:58:46.774Z,1.97
2017-08-06T20:01:15.642Z,2.90
2017-08-06T20:03:44.024Z,2.73
2017-08-06T20:06:39.284Z,2.23
2017-08-06T20:12:14.736Z,2.50
2017-08-06T20:14:43.188Z,2.70
2017-08-06T20:17:11.600Z,2.10
2017-08-06T20:19:40.001Z,2.70
2017-08-06T20:22:15.418Z,2.80
2017-08-06T20:24:44.114Z,2.30
2017-08-06T20:27:13.641Z,2.67
2017-08-06T20:29:42.059Z,2.77
2017-08-06T20:32:10.450Z,2.60
2017-08-06T20:34:38.830Z,2.60
2017-08-06T20:37:07.294Z,2.57
2017-08-06T20:39:35.664Z,3.50
2017-08-06T20:42:04.053Z,2.47
2017-08-06T20:44:32.488Z,3.00
2017-08-06T20:47:00.963Z,3.43
2017-08-06T20:49:29.533Z,3.03
2017-08-06T20:51:57.960Z,3.80
2017-08-06T20:54:26.313Z,3.20
2017-08-06T20:56:54.716Z,3.50
2017-08-06T20:59:23.886Z,3.00
2017-08-06T21:01:52.291Z,3.67
2017-08-06T21:04:20.687Z,3.07
2017-08-06T21:06:49.270Z,3.43
2017-08-06T21:09:17.616Z,4.20
2017-08-06T21:11:46.005Z,3.43
2017-08-06T21:14:14.469Z,3.80
2017-08-06T21:16:43.698Z,3.70
2017-08-06T21:19:13.121Z,3.63
2017-08-06T21:21:42.820Z,3.50
2017-08-06T21:24:11.195Z,4.00
2017-08-06T21:26:39.560Z,3.70
2017-08-06T21:29:07.962Z,3.30
2017-08-06T21:31:36.376Z,3.70
2017-08-06T21:34:04.667Z,4.30
2017-08-06T21:36:33.720Z,3.60
2017-08-06T21:39:03.084Z,4.27
2017-08-06T21:41:31.402Z,4.27
2017-08-06T21:43:59.757Z,4.30
2017-08-06T21:46:28.078Z,3.90
2017-08-06T21:48:57.309Z,4.13
2017-08-06T21:51:27.652Z,5.37
2017-08-06T21:53:56.583Z,4.43
2017-08-06T21:56:27.200Z,4.67
2017-08-06T21:58:57.972Z,3.30
2017-08-06T22:01:26.333Z,3.90
2017-08-06T22:03:54.704Z,4.50
2017-08-06T22:06:23.055Z,4.50
2017-08-06T22:08:51.401Z,4.80
2017-08-06T22:11:19.683Z,4.60
2017-08-06T22:13:48.003Z,4.07
2017-08-06T22:16:16.525Z,3.83
2017-08-06T22:18:44.847Z,5.10
2017-08-06T22:21:13.903Z,4.97
2017-08-06T22:23:42.247Z,4.63
2017-08-06T22:26:11.342Z,4.00
2017-08-06T22:28:39.623Z,4.90
2017-08-06T22:31:08.058Z,3.97
2017-08-06T22:33:36.777Z,4.93
2017-08-06T22:36:05.068Z,5.37
2017-08-06T22:38:33.397Z,4.50
2017-08-06T22:41:01.736Z,4.20
2017-08-06T22:43:30.016Z,4.87
2017-08-06T22:45:58.892Z,4.23
2017-08-06T22:48:27.223Z,4.30
2017-08-06T22:50:55.511Z,4.37
2017-08-06T22:53:23.840Z,5.00
2017-08-06T22:55:52.227Z,4.57
2017-08-06T22:58:20.771Z,4.30
2017-08-06T23:00:49.132Z,4.40
2017-08-06T23:03:17.731Z,5.20
2017-08-06T23:05:46.031Z,4.47
2017-08-06T23:08:14.367Z,4.50
2017-08-06T23:10:43.021Z,3.77
2017-08-06T23:13:11.349Z,4.70
2017-08-06T23:15:39.776Z,4.87
2017-08-06T23:18:08.051Z,4.90
2017-08-06T23:20:36.341Z,4.80
2017-08-06T23:23:04.683Z,4.80
2017-08-06T23:25:32.972Z,4.20
2017-08-06T23:28:01.297Z,4.93
2017-08-06T23:30:29.584Z,4.50
2017-08-06T23:32:57.926Z,4.00
2017-08-06T23:35:26.221Z,3.90
2017-08-06T23:37:54.550Z,4.60
2017-08-06T23:40:22.908Z,4.83
2017-08-06T23:42:51.215Z,3.40
2017-08-06T23:45:19.531Z,4.23
2017-08-06T23:47:47.864Z,4.40
2017-08-06T23:50:16.148Z,4.10
2017-08-06T23:52:44.455Z,5.00
2017-08-06T23:55:12.773Z,4.70
2017-08-06T23:57:41.068Z,4.53
