createdAt,value
2019-05-02T00:00:25.537Z,0.00
2019-05-02T00:01:25.575Z,0.00
2019-05-02T00:02:28.783Z,0.00
2019-05-02T00:03:25.569Z,0.00
2019-05-02T00:04:25.599Z,0.00
2019-05-02T00:05:27.382Z,0.00
2019-05-02T00:06:25.612Z,0.00
2019-05-02T00:07:25.626Z,0.00
2019-05-02T00:08:29.318Z,0.00
2019-05-02T00:09:25.670Z,0.00
2019-05-02T00:10:26.061Z,0.00
2019-05-02T00:11:25.684Z,0.00
2019-05-02T00:12:25.711Z,0.00
2019-05-02T00:13:25.769Z,0.00
2019-05-02T00:14:25.718Z,0.00
2019-05-02T00:15:25.803Z,0.00
2019-05-02T00:16:25.807Z,0.00
2019-05-02T00:17:27.404Z,0.00
2019-05-02T00:18:25.772Z,0.00
2019-05-02T00:19:25.845Z,0.00
2019-05-02T00:20:27.045Z,0.00
2019-05-02T00:21:25.879Z,0.00
2019-05-02T00:22:25.890Z,0.00
2019-05-02T00:23:28.113Z,0.00
2019-05-02T00:24:25.858Z,0.00
2019-05-02T00:25:25.875Z,0.00
2019-05-02T00:26:25.922Z,0.00
2019-05-02T00:27:25.983Z,0.00
2019-05-02T00:28:25.910Z,0.00
2019-05-02T00:29:25.946Z,0.00
2019-05-02T00:30:30.044Z,0.00
2019-05-02T00:31:25.955Z,0.00
2019-05-02T00:32:26.027Z,0.00
2019-05-02T00:33:29.325Z,0.00
2019-05-02T00:34:26.001Z,0.00
2019-05-02T00:35:26.080Z,0.00
2019-05-02T00:36:26.014Z,0.00
2019-05-02T00:37:26.686Z,0.00
2019-05-02T00:38:26.050Z,0.00
2019-05-02T00:39:26.096Z,0.00
2019-05-02T00:40:27.741Z,0.00
2019-05-02T00:41:26.135Z,0.00
2019-05-02T00:42:26.126Z,0.00
2019-05-02T00:43:28.976Z,0.00
2019-05-02T00:44:26.136Z,0.00
2019-05-02T00:45:26.171Z,0.00
2019-05-02T00:46:30.283Z,0.00
2019-05-02T00:47:26.172Z,0.00
2019-05-02T00:48:26.205Z,0.00
2019-05-02T00:49:26.200Z,0.00
2019-05-02T00:50:26.220Z,0.00
2019-05-02T00:51:26.806Z,0.00
2019-05-02T00:52:26.261Z,0.00
2019-05-02T00:53:26.255Z,0.00
2019-05-02T00:54:26.322Z,0.00
2019-05-02T00:55:28.892Z,0.00
2019-05-02T00:56:26.346Z,0.00
2019-05-02T00:57:26.305Z,0.00
2019-05-02T00:58:27.366Z,0.00
2019-05-02T00:59:26.375Z,0.00
2019-05-02T01:00:26.422Z,0.00
2019-05-02T01:01:29.582Z,0.00
2019-05-02T01:02:26.379Z,0.00
2019-05-02T01:03:26.380Z,0.00
2019-05-02T01:04:27.501Z,0.00
2019-05-02T01:05:26.411Z,0.00
2019-05-02T01:06:26.427Z,0.00
2019-05-02T01:07:26.895Z,0.00
2019-05-02T01:08:26.522Z,0.00
2019-05-02T01:09:26.467Z,0.00
2019-05-02T01:10:26.479Z,0.00
2019-05-02T01:11:28.202Z,0.00
2019-05-02T01:12:26.951Z,0.00
2019-05-02T01:13:26.518Z,0.00
2019-05-02T01:14:27.226Z,0.00
2019-05-02T01:15:26.545Z,0.00
2019-05-02T01:16:26.576Z,0.00
2019-05-02T01:17:30.979Z,0.00
2019-05-02T01:18:26.585Z,0.00
2019-05-02T01:19:26.635Z,0.00
2019-05-02T01:20:27.391Z,0.00
2019-05-02T01:21:26.697Z,0.00
2019-05-02T01:22:26.638Z,0.00
2019-05-02T01:23:27.658Z,0.00
2019-05-02T01:24:26.664Z,0.00
2019-05-02T01:25:26.680Z,0.00
2019-05-02T01:26:29.245Z,0.00
2019-05-02T01:27:26.711Z,0.00
2019-05-02T01:28:26.717Z,0.00
2019-05-02T01:29:29.781Z,0.00
2019-05-02T01:30:26.794Z,0.00
2019-05-02T01:31:26.758Z,0.00
2019-05-02T01:32:30.067Z,0.00
2019-05-02T01:33:27.018Z,0.00
2019-05-02T01:34:26.942Z,0.00
2019-05-02T01:35:31.218Z,0.00
2019-05-02T01:36:26.953Z,0.00
2019-05-02T01:37:27.116Z,0.00
2019-05-02T01:38:31.877Z,0.00
2019-05-02T01:39:27.046Z,0.00
2019-05-02T01:40:26.956Z,0.00
2019-05-02T01:41:29.289Z,0.00
2019-05-02T01:42:39.366Z,0.00
2019-05-02T01:43:27.177Z,0.00
2019-05-02T01:44:31.146Z,0.00
2019-05-02T01:45:27.288Z,0.00
2019-05-02T01:46:27.197Z,0.00
2019-05-02T01:47:29.167Z,0.00
2019-05-02T01:48:27.341Z,0.00
2019-05-02T01:49:27.123Z,0.00
2019-05-02T01:50:28.911Z,0.00
2019-05-02T01:51:27.207Z,0.00
2019-05-02T01:52:27.165Z,0.00
2019-05-02T01:53:29.430Z,0.00
2019-05-02T01:54:27.202Z,0.00
2019-05-02T01:55:27.276Z,0.00
2019-05-02T01:56:28.575Z,0.00
2019-05-02T01:57:27.279Z,0.00
2019-05-02T01:58:27.448Z,0.00
2019-05-02T01:59:29.079Z,0.00
2019-05-02T02:00:27.440Z,0.00
2019-05-02T02:01:27.235Z,0.00
2019-05-02T02:02:28.070Z,0.00
2019-05-02T02:03:27.442Z,0.00
2019-05-02T02:04:27.505Z,0.00
2019-05-02T02:05:31.934Z,0.00
2019-05-02T02:06:27.434Z,0.00
2019-05-02T02:07:27.461Z,0.00
2019-05-02T02:08:32.338Z,0.00
2019-05-02T02:09:27.661Z,0.00
2019-05-02T02:10:27.432Z,0.00
2019-05-02T02:11:28.328Z,0.00
2019-05-02T02:12:27.504Z,0.00
2019-05-02T02:13:31.151Z,0.00
2019-05-02T02:14:27.616Z,0.00
2019-05-02T02:15:29.085Z,0.00
2019-05-02T02:16:27.581Z,0.00
2019-05-02T02:17:27.531Z,0.00
2019-05-02T02:18:29.330Z,0.00
2019-05-02T02:19:27.658Z,0.00
2019-05-02T02:20:27.538Z,0.00
2019-05-02T02:21:27.756Z,0.00
2019-05-02T02:22:27.573Z,0.00
2019-05-02T02:23:27.673Z,0.00
2019-05-02T02:24:27.677Z,0.00
2019-05-02T02:25:32.096Z,0.00
2019-05-02T02:26:27.589Z,0.00
2019-05-02T02:27:27.812Z,0.00
2019-05-02T02:28:32.011Z,0.00
2019-05-02T02:29:27.898Z,0.00
2019-05-02T02:30:27.803Z,0.00
2019-05-02T02:31:27.813Z,0.00
2019-05-02T02:32:28.688Z,0.00
2019-05-02T02:33:27.756Z,0.00
2019-05-02T02:34:29.904Z,0.00
2019-05-02T02:35:27.757Z,0.00
2019-05-02T02:36:34.172Z,0.00
2019-05-02T02:37:27.851Z,0.00
2019-05-02T02:38:33.783Z,0.00
2019-05-02T02:39:27.986Z,0.00
2019-05-02T02:40:33.352Z,0.00
2019-05-02T02:41:27.898Z,0.00
2019-05-02T02:42:31.657Z,0.00
2019-05-02T02:43:34.204Z,0.00
2019-05-02T02:44:33.449Z,0.00
2019-05-02T02:45:28.136Z,0.00
2019-05-02T02:46:30.873Z,0.00
2019-05-02T02:47:28.043Z,0.00
2019-05-02T02:49:27.994Z,0.00
2019-05-02T02:50:28.113Z,0.00
2019-05-02T02:51:28.074Z,0.00
2019-05-02T02:52:27.956Z,0.00
2019-05-02T02:53:28.045Z,0.00
2019-05-02T02:54:28.100Z,0.00
2019-05-02T02:55:28.049Z,0.00
2019-05-02T02:56:28.366Z,0.00
2019-05-02T02:57:28.504Z,0.00
2019-05-02T03:28:44.782Z,0.00
2019-05-02T03:29:44.107Z,0.00
2019-05-02T03:30:38.059Z,0.00
2019-05-02T03:31:37.669Z,0.00
2019-05-02T03:32:37.617Z,0.00
2019-05-02T03:33:51.774Z,0.00
2019-05-02T03:34:47.841Z,0.00
2019-05-02T03:35:44.004Z,0.00
2019-05-02T03:36:37.524Z,0.00
2019-05-02T03:37:37.619Z,0.00
2019-05-02T03:38:37.630Z,0.00
2019-05-02T03:39:37.679Z,0.00
2019-05-02T03:40:38.919Z,0.00
2019-05-02T03:41:37.491Z,0.00
2019-05-02T03:42:44.418Z,0.00
2019-05-02T03:43:37.042Z,0.00
2019-05-02T03:44:37.076Z,0.00
2019-05-02T03:45:40.195Z,0.00
2019-05-02T03:46:37.125Z,0.00
2019-05-02T03:47:43.979Z,0.00
2019-05-02T03:48:37.103Z,0.00
2019-05-02T03:49:41.051Z,0.00
2019-05-02T03:50:37.136Z,0.00
2019-05-02T03:51:37.196Z,0.00
2019-05-02T03:52:43.618Z,0.00
2019-05-02T03:53:37.156Z,0.00
2019-05-02T03:54:49.076Z,0.00
2019-05-02T03:55:37.197Z,0.00
2019-05-02T03:56:37.220Z,0.00
2019-05-02T03:57:41.644Z,0.00
2019-05-02T03:58:37.231Z,0.00
2019-05-02T03:59:39.269Z,0.00
2019-05-02T04:00:37.244Z,0.00
2019-05-02T04:01:41.414Z,0.00
2019-05-02T04:02:37.267Z,0.00
2019-05-02T04:03:41.058Z,0.00
2019-05-02T04:04:37.338Z,0.00
2019-05-02T04:05:40.514Z,0.00
2019-05-02T04:06:37.363Z,0.00
2019-05-02T04:07:40.454Z,0.00
2019-05-02T04:08:37.396Z,0.00
2019-05-02T04:09:40.030Z,0.00
2019-05-02T04:10:37.439Z,5.63
2019-05-02T04:11:38.999Z,5.63
2019-05-02T04:12:37.416Z,5.63
2019-05-02T04:13:38.205Z,5.63
2019-05-02T04:14:38.817Z,5.63
2019-05-02T04:15:37.602Z,5.63
2019-05-02T04:16:37.496Z,5.63
2019-05-02T04:17:37.524Z,11.25
2019-05-02T04:18:37.523Z,11.25
2019-05-02T04:19:37.589Z,11.25
2019-05-02T04:20:37.518Z,11.25
2019-05-02T04:21:37.565Z,11.25
2019-05-02T04:22:42.890Z,11.25
2019-05-02T04:23:37.565Z,11.25
2019-05-02T04:24:37.567Z,16.88
2019-05-02T04:25:37.589Z,16.88
2019-05-02T04:26:37.592Z,16.88
2019-05-02T04:27:37.664Z,16.88
2019-05-02T04:28:37.661Z,16.88
2019-05-02T04:29:37.659Z,16.88
2019-05-02T04:30:37.649Z,16.88
2019-05-02T04:31:37.665Z,22.50
2019-05-02T04:32:37.670Z,22.50
2019-05-02T04:33:37.777Z,22.50
2019-05-02T04:34:37.700Z,16.88
2019-05-02T04:35:37.721Z,16.88
2019-05-02T04:36:37.777Z,16.88
2019-05-02T04:37:41.411Z,16.88
2019-05-02T04:38:44.351Z,16.88
2019-05-02T04:39:39.043Z,22.50
2019-05-02T04:40:41.808Z,22.50
2019-05-02T04:41:39.231Z,22.50
2019-05-02T04:42:39.317Z,22.50
2019-05-02T04:43:43.083Z,22.50
2019-05-02T04:44:44.366Z,22.50
2019-05-02T04:45:51.957Z,22.50
2019-05-02T04:46:38.810Z,22.50
2019-05-02T04:47:39.033Z,22.50
2019-05-02T04:48:43.782Z,22.50
2019-05-02T04:49:39.269Z,22.50
2019-05-02T04:50:37.996Z,22.50
2019-05-02T04:51:38.280Z,22.50
2019-05-02T04:52:47.367Z,22.50
2019-05-02T04:53:42.276Z,22.50
2019-05-02T04:54:38.856Z,22.50
2019-05-02T04:55:38.240Z,22.50
2019-05-02T04:56:42.168Z,22.50
2019-05-02T04:57:46.848Z,28.13
2019-05-02T04:58:40.711Z,28.13
2019-05-02T04:59:39.471Z,28.13
2019-05-02T05:00:39.187Z,28.13
2019-05-02T05:01:43.394Z,28.13
2019-05-02T05:02:39.979Z,28.13
2019-05-02T05:03:38.091Z,28.13
2019-05-02T05:04:41.925Z,22.50
2019-05-02T05:05:40.332Z,22.50
2019-05-02T05:06:40.909Z,28.13
2019-05-02T05:07:43.800Z,28.13
2019-05-02T05:08:38.898Z,28.13
2019-05-02T05:09:39.834Z,28.13
2019-05-02T05:10:41.406Z,28.13
2019-05-02T05:11:38.232Z,33.75
2019-05-02T05:12:41.843Z,33.75
2019-05-02T05:13:38.236Z,33.75
2019-05-02T05:14:42.887Z,33.75
2019-05-02T05:15:46.542Z,33.75
2019-05-02T05:16:40.025Z,33.75
2019-05-02T05:17:38.375Z,39.38
2019-05-02T05:18:38.307Z,39.38
2019-05-02T05:19:38.404Z,33.75
2019-05-02T05:20:40.397Z,33.75
2019-05-02T05:21:38.456Z,39.38
2019-05-02T05:22:44.273Z,39.38
2019-05-02T05:23:38.371Z,45.00
2019-05-02T05:24:42.173Z,45.00
2019-05-02T05:25:38.413Z,50.63
2019-05-02T05:26:42.737Z,50.63
2019-05-02T05:27:38.435Z,45.00
2019-05-02T05:28:40.523Z,45.00
2019-05-02T05:29:38.460Z,50.63
2019-05-02T05:30:45.223Z,56.25
2019-05-02T05:31:38.534Z,56.25
2019-05-02T05:32:38.524Z,61.88
2019-05-02T05:33:38.515Z,73.13
2019-05-02T05:34:38.612Z,73.13
2019-05-02T05:35:38.649Z,78.75
2019-05-02T05:36:38.558Z,78.75
2019-05-02T05:37:43.226Z,78.75
2019-05-02T05:38:40.629Z,73.13
2019-05-02T05:39:43.151Z,67.50
2019-05-02T05:40:38.656Z,67.50
2019-05-02T05:41:42.711Z,61.88
2019-05-02T05:42:38.664Z,61.88
2019-05-02T05:43:38.739Z,50.63
2019-05-02T05:44:39.956Z,39.38
2019-05-02T05:45:50.725Z,39.38
2019-05-02T05:46:42.401Z,45.00
2019-05-02T05:47:38.742Z,45.00
2019-05-02T05:48:40.768Z,50.63
2019-05-02T05:49:38.779Z,56.25
2019-05-02T05:50:41.366Z,56.25
2019-05-02T05:51:38.787Z,61.88
2019-05-02T05:52:42.439Z,61.88
2019-05-02T05:53:38.839Z,67.50
2019-05-02T05:54:41.947Z,73.13
2019-05-02T05:55:38.853Z,67.50
2019-05-02T05:56:42.891Z,61.88
2019-05-02T05:57:38.905Z,61.88
2019-05-02T05:58:39.868Z,67.50
2019-05-02T05:59:38.931Z,78.75
2019-05-02T06:00:38.945Z,90.00
2019-05-02T06:01:38.950Z,101.25
2019-05-02T06:02:52.748Z,106.88
2019-05-02T06:03:44.619Z,106.88
2019-05-02T06:05:40.964Z,106.88
2019-05-02T06:06:39.680Z,106.88
2019-05-02T06:07:41.867Z,112.50
2019-05-02T06:08:39.130Z,118.13
2019-05-02T06:09:39.071Z,129.38
2019-05-02T06:10:43.773Z,140.63
2019-05-02T06:12:00.140Z,146.25
2019-05-02T06:12:39.114Z,163.13
2019-05-02T06:13:42.981Z,185.63
2019-05-02T06:14:39.182Z,191.25
2019-05-02T06:15:40.443Z,157.50
2019-05-02T06:16:39.202Z,129.38
2019-05-02T06:18:04.761Z,106.88
2019-05-02T06:18:41.817Z,90.00
2019-05-02T06:19:39.228Z,78.75
2019-05-02T06:20:39.354Z,67.50
2019-05-02T06:21:39.929Z,67.50
2019-05-02T06:22:39.287Z,78.75
2019-05-02T06:24:00.323Z,90.00
2019-05-02T06:24:39.322Z,90.00
2019-05-02T06:25:42.403Z,90.00
2019-05-02T06:26:39.389Z,101.25
2019-05-02T06:27:39.395Z,106.88
2019-05-02T06:28:41.642Z,106.88
2019-05-02T06:30:00.429Z,101.25
2019-05-02T06:30:40.220Z,95.63
2019-05-02T06:31:43.038Z,101.25
2019-05-02T06:32:40.104Z,112.50
2019-05-02T06:33:39.461Z,123.75
2019-05-02T06:34:46.396Z,123.75
2019-05-02T06:36:01.471Z,129.38
2019-05-02T06:36:39.538Z,140.63
2019-05-02T06:37:40.817Z,163.13
2019-05-02T06:38:39.553Z,157.50
2019-05-02T06:39:39.585Z,151.88
2019-05-02T06:40:44.876Z,146.25
2019-05-02T06:42:00.641Z,146.25
2019-05-02T06:42:39.658Z,146.25
2019-05-02T06:43:41.099Z,146.25
2019-05-02T06:44:39.633Z,129.38
2019-05-02T06:45:39.748Z,129.38
2019-05-02T06:46:39.670Z,140.63
2019-05-02T06:48:01.229Z,146.25
2019-05-02T06:48:39.703Z,151.88
2019-05-02T06:49:39.714Z,281.25
2019-05-02T06:50:40.610Z,202.50
2019-05-02T06:51:39.754Z,174.38
2019-05-02T06:52:39.771Z,157.50
2019-05-02T06:54:00.921Z,135.00
2019-05-02T06:54:39.789Z,123.75
