createdAt,value
2022-11-05T00:00:38.572Z,9.25
2022-11-05T00:03:25.272Z,9.28
2022-11-05T00:06:12.610Z,9.24
2022-11-05T00:08:59.635Z,9.24
2022-11-05T00:11:46.459Z,9.15
2022-11-05T00:14:32.556Z,9.04
2022-11-05T00:16:59.292Z,9.02
2022-11-05T00:19:26.305Z,9.00
2022-11-05T00:22:12.405Z,8.99
2022-11-05T00:24:57.667Z,8.98
2022-11-05T00:27:24.431Z,9.01
2022-11-05T00:29:53.857Z,9.03
2022-11-05T00:32:22.119Z,9.13
2022-11-05T00:34:48.894Z,9.18
2022-11-05T00:37:15.862Z,9.13
2022-11-05T00:39:42.644Z,9.15
2022-11-05T00:42:28.455Z,9.22
2022-11-05T00:45:01.093Z,9.25
2022-11-05T00:47:46.728Z,9.13
2022-11-05T00:50:13.714Z,9.06
2022-11-05T00:52:55.894Z,9.04
2022-11-05T00:55:26.671Z,9.13
2022-11-05T00:57:56.951Z,9.22
2022-11-05T01:00:26.406Z,9.23
2022-11-05T01:02:58.305Z,9.22
2022-11-05T01:05:32.579Z,9.27
2022-11-05T01:08:00.646Z,9.27
2022-11-05T01:10:33.490Z,9.15
2022-11-05T01:13:04.914Z,9.13
2022-11-05T01:15:43.512Z,9.05
2022-11-05T01:18:11.650Z,9.03
2022-11-05T01:20:39.596Z,9.08
2022-11-05T01:23:12.989Z,9.13
2022-11-05T01:25:44.340Z,9.13
2022-11-05T01:28:12.322Z,9.19
2022-11-05T01:30:39.885Z,9.22
2022-11-05T01:33:07.311Z,9.26
2022-11-05T01:35:34.785Z,9.17
2022-11-05T01:38:02.209Z,9.16
2022-11-05T01:40:29.577Z,9.13
2022-11-05T01:42:57.157Z,9.15
2022-11-05T01:45:26.963Z,9.21
2022-11-05T01:48:30.749Z,9.28
2022-11-05T01:51:18.553Z,9.31
2022-11-05T01:53:57.426Z,9.29
2022-11-05T01:56:33.184Z,9.31
2022-11-05T01:59:15.140Z,9.33
2022-11-05T02:01:45.742Z,9.32
2022-11-05T02:04:18.148Z,9.28
2022-11-05T02:06:46.873Z,9.30
2022-11-05T02:09:30.440Z,9.30
2022-11-05T02:11:58.819Z,9.28
2022-11-05T02:14:25.928Z,9.29
2022-11-05T02:17:18.182Z,9.32
2022-11-05T02:20:15.950Z,9.36
2022-11-05T02:23:09.114Z,9.38
2022-11-05T02:25:53.591Z,9.43
2022-11-05T02:28:41.964Z,9.32
2022-11-05T02:31:17.693Z,9.29
2022-11-05T02:34:19.893Z,9.23
2022-11-05T02:37:31.783Z,9.22
2022-11-05T02:40:17.047Z,9.16
2022-11-05T02:42:52.580Z,9.14
2022-11-05T02:45:34.623Z,9.13
2022-11-05T02:48:33.064Z,9.06
2022-11-05T02:51:16.595Z,8.98
2022-11-05T02:54:19.436Z,8.96
2022-11-05T02:56:50.687Z,8.91
2022-11-05T02:59:18.088Z,8.87
2022-11-05T03:01:47.152Z,8.86
2022-11-05T03:04:17.920Z,8.92
2022-11-05T03:06:56.786Z,8.95
2022-11-05T03:09:41.027Z,8.95
2022-11-05T03:12:10.768Z,8.99
2022-11-05T03:14:49.939Z,9.05
2022-11-05T03:17:35.808Z,9.07
2022-11-05T03:20:15.486Z,9.18
2022-11-05T03:22:51.808Z,9.15
2022-11-05T03:25:24.204Z,9.07
2022-11-05T03:27:56.131Z,9.10
2022-11-05T03:30:25.081Z,9.06
2022-11-05T03:33:00.206Z,8.99
2022-11-05T03:35:31.613Z,8.99
2022-11-05T03:38:03.724Z,9.01
2022-11-05T03:40:35.197Z,9.04
2022-11-05T03:43:06.588Z,9.01
2022-11-05T03:45:40.069Z,9.04
2022-11-05T03:48:10.682Z,9.03
2022-11-05T03:50:53.067Z,8.98
2022-11-05T03:53:28.167Z,9.02
2022-11-05T03:55:59.359Z,9.07
2022-11-05T03:58:27.251Z,9.17
2022-11-05T04:00:54.147Z,9.18
2022-11-05T04:03:20.935Z,9.16
2022-11-05T04:06:07.612Z,9.11
2022-11-05T04:08:53.058Z,9.04
2022-11-05T04:11:38.457Z,9.00
2022-11-05T04:14:05.225Z,9.00
2022-11-05T04:16:50.254Z,8.98
2022-11-05T04:19:36.966Z,8.96
2022-11-05T04:22:22.239Z,8.93
2022-11-05T04:24:49.135Z,8.92
2022-11-05T04:27:15.896Z,8.99
2022-11-05T04:30:01.266Z,9.06
2022-11-05T04:32:28.019Z,9.08
2022-11-05T04:34:54.781Z,9.06
2022-11-05T04:37:21.515Z,9.14
2022-11-05T04:39:48.296Z,9.24
2022-11-05T04:42:15.001Z,9.17
2022-11-05T04:44:41.753Z,9.05
2022-11-05T04:47:08.568Z,9.01
2022-11-05T04:49:35.332Z,9.05
2022-11-05T04:52:02.065Z,9.02
2022-11-05T04:54:28.830Z,9.04
2022-11-05T04:56:55.634Z,9.10
2022-11-05T04:59:22.485Z,9.18
2022-11-05T05:01:53.195Z,9.25
2022-11-05T05:04:20.774Z,9.24
2022-11-05T05:06:47.549Z,9.25
2022-11-05T05:09:14.367Z,9.28
2022-11-05T05:11:41.205Z,9.32
2022-11-05T05:14:08.730Z,9.34
2022-11-05T05:16:35.536Z,9.33
2022-11-05T05:19:02.333Z,9.25
2022-11-05T05:21:41.711Z,9.24
2022-11-05T05:24:11.570Z,9.23
2022-11-05T05:26:41.553Z,9.20
2022-11-05T05:29:09.137Z,9.11
2022-11-05T05:31:36.468Z,9.13
2022-11-05T05:34:03.892Z,9.16
2022-11-05T05:36:31.073Z,9.08
2022-11-05T05:38:58.177Z,9.03
2022-11-05T05:41:25.019Z,8.97
2022-11-05T05:43:51.795Z,8.96
2022-11-05T05:46:19.687Z,8.98
2022-11-05T05:48:52.761Z,8.98
2022-11-05T05:51:20.064Z,8.99
2022-11-05T05:53:46.847Z,9.01
2022-11-05T05:56:19.520Z,9.04
2022-11-05T05:58:47.245Z,9.06
2022-11-05T06:01:19.336Z,9.07
2022-11-05T06:03:47.932Z,9.03
2022-11-05T06:06:16.259Z,9.02
2022-11-05T06:08:43.081Z,9.03
2022-11-05T06:11:09.970Z,8.99
2022-11-05T06:13:37.549Z,9.02
2022-11-05T06:16:06.793Z,9.05
2022-11-05T06:18:34.543Z,9.07
2022-11-05T06:21:06.447Z,9.06
2022-11-05T06:23:34.168Z,8.98
2022-11-05T06:26:08.916Z,9.01
2022-11-05T06:28:35.761Z,9.04
2022-11-05T06:31:02.893Z,9.16
2022-11-05T06:33:29.916Z,9.15
2022-11-05T06:36:00.855Z,9.05
2022-11-05T06:38:29.391Z,8.98
2022-11-05T06:40:59.445Z,8.98
2022-11-05T06:43:27.077Z,8.99
2022-11-05T06:45:54.218Z,8.97
2022-11-05T06:48:21.125Z,8.97
2022-11-05T06:50:47.901Z,8.97
2022-11-05T06:53:15.082Z,8.97
2022-11-05T06:55:41.859Z,8.92
2022-11-05T06:58:08.611Z,8.82
2022-11-05T07:00:35.434Z,8.76
2022-11-05T07:03:10.408Z,8.81
2022-11-05T07:05:40.409Z,8.87
2022-11-05T07:08:07.207Z,8.91
2022-11-05T07:10:33.976Z,8.98
2022-11-05T07:13:05.156Z,9.01
2022-11-05T07:15:34.427Z,9.06
2022-11-05T07:18:01.937Z,9.09
2022-11-05T07:20:33.497Z,9.20
2022-11-05T07:23:06.040Z,9.24
2022-11-05T07:25:34.107Z,9.31
2022-11-05T07:28:01.757Z,9.33
2022-11-05T07:30:29.189Z,9.26
2022-11-05T07:32:56.082Z,9.26
2022-11-05T07:35:23.263Z,9.28
2022-11-05T07:37:54.112Z,9.32
2022-11-05T07:40:22.810Z,9.22
2022-11-05T07:42:52.550Z,9.14
2022-11-05T07:45:20.174Z,9.13
2022-11-05T07:47:52.031Z,9.16
2022-11-05T07:50:21.177Z,9.22
2022-11-05T07:52:48.769Z,9.29
2022-11-05T07:55:16.761Z,9.27
2022-11-05T07:57:48.627Z,9.30
2022-11-05T08:00:18.068Z,9.33
2022-11-05T08:02:45.000Z,9.28
2022-11-05T08:05:11.959Z,9.28
2022-11-05T08:07:38.723Z,9.29
2022-11-05T08:10:05.846Z,9.37
2022-11-05T08:12:32.802Z,9.42
2022-11-05T08:14:59.586Z,9.46
2022-11-05T08:17:26.406Z,9.47
2022-11-05T08:19:53.174Z,9.43
2022-11-05T08:22:19.995Z,9.39
2022-11-05T08:24:46.769Z,9.47
2022-11-05T08:27:13.803Z,9.49
2022-11-05T08:29:40.519Z,9.46
2022-11-05T08:32:07.324Z,9.53
2022-11-05T08:34:34.083Z,9.56
2022-11-05T08:37:01.951Z,9.63
2022-11-05T08:39:28.705Z,9.66
2022-11-05T08:41:55.550Z,9.72
2022-11-05T08:44:22.380Z,9.68
2022-11-05T08:46:49.365Z,9.70
2022-11-05T08:49:16.103Z,9.79
2022-11-05T08:51:44.531Z,9.78
2022-11-05T08:54:11.437Z,9.78
2022-11-05T08:56:38.453Z,9.77
2022-11-05T08:59:05.257Z,9.77
2022-11-05T09:01:33.738Z,9.80
2022-11-05T09:04:00.655Z,9.88
2022-11-05T09:06:27.939Z,9.89
2022-11-05T09:08:55.031Z,9.94
2022-11-05T09:11:21.891Z,10.00
2022-11-05T09:13:48.753Z,10.07
2022-11-05T09:16:21.321Z,10.11
2022-11-05T09:18:49.413Z,10.19
2022-11-05T09:21:17.591Z,10.27
2022-11-05T09:23:47.663Z,10.27
2022-11-05T09:26:14.904Z,10.17
2022-11-05T09:28:43.370Z,9.99
2022-11-05T09:31:11.376Z,9.90
2022-11-05T09:33:40.462Z,9.89
2022-11-05T09:36:08.178Z,9.89
2022-11-05T09:38:35.820Z,9.96
2022-11-05T09:41:11.962Z,10.03
2022-11-05T09:43:43.964Z,10.09
2022-11-05T09:46:46.091Z,10.14
2022-11-05T09:49:25.348Z,10.11
2022-11-05T09:51:58.313Z,10.14
2022-11-05T09:54:34.374Z,10.14
2022-11-05T09:57:03.419Z,10.16
2022-11-05T09:59:58.380Z,10.26
2022-11-05T10:02:33.244Z,10.34
2022-11-05T10:05:09.712Z,10.47
2022-11-05T10:07:45.302Z,10.61
2022-11-05T10:10:54.945Z,10.69
2022-11-05T10:13:25.821Z,10.69
2022-11-05T10:16:02.402Z,10.75
2022-11-05T10:18:34.823Z,10.85
2022-11-05T10:21:01.844Z,10.99
2022-11-05T10:23:29.620Z,11.10
2022-11-05T10:26:03.611Z,11.22
2022-11-05T10:28:33.009Z,11.24
2022-11-05T10:31:04.218Z,11.37
2022-11-05T10:33:45.252Z,11.44
2022-11-05T10:36:22.555Z,11.54
2022-11-05T10:38:50.269Z,11.60
2022-11-05T10:41:47.697Z,11.63
2022-11-05T10:44:18.978Z,11.54
2022-11-05T10:47:30.853Z,11.41
2022-11-05T10:50:02.626Z,11.22
2022-11-05T10:52:38.360Z,11.22
2022-11-05T10:55:31.477Z,11.28
2022-11-05T10:58:13.452Z,11.38
2022-11-05T11:00:40.704Z,11.43
2022-11-05T11:03:32.030Z,11.46
2022-11-05T11:06:07.271Z,11.52
2022-11-05T11:08:42.256Z,11.72
2022-11-05T11:11:25.911Z,11.77
2022-11-05T11:14:17.261Z,11.88
2022-11-05T11:16:51.318Z,11.98
2022-11-05T11:19:21.345Z,12.01
2022-11-05T11:22:09.604Z,12.11
2022-11-05T11:24:48.430Z,12.01
2022-11-05T11:27:27.277Z,12.01
2022-11-05T11:30:18.187Z,12.05
2022-11-05T11:32:46.456Z,12.10
2022-11-05T11:35:25.135Z,12.12
2022-11-05T11:37:54.932Z,12.15
2022-11-05T11:40:33.136Z,12.20
2022-11-05T11:43:06.278Z,12.21
2022-11-05T11:45:38.207Z,12.19
2022-11-05T11:48:07.805Z,12.14
2022-11-05T11:50:36.382Z,12.14
2022-11-05T11:53:21.430Z,12.12
2022-11-05T11:56:15.724Z,12.04
2022-11-05T11:58:43.844Z,12.01
2022-11-05T12:01:35.444Z,11.93
2022-11-05T12:04:25.978Z,11.94
2022-11-05T12:07:10.801Z,11.96
2022-11-05T12:09:55.990Z,11.92
2022-11-05T12:12:35.647Z,11.91
2022-11-05T12:15:24.617Z,11.91
2022-11-05T12:18:05.313Z,11.92
2022-11-05T12:20:45.445Z,11.89
2022-11-05T12:23:30.416Z,11.90
2022-11-05T12:26:05.624Z,11.97
2022-11-05T12:29:18.313Z,12.07
2022-11-05T12:32:06.779Z,12.13
2022-11-05T12:34:52.067Z,12.08
2022-11-05T12:37:50.478Z,11.88
2022-11-05T12:40:23.134Z,11.80
2022-11-05T12:43:11.920Z,11.77
2022-11-05T12:46:20.252Z,11.73
2022-11-05T12:49:31.617Z,11.62
2022-11-05T12:52:12.131Z,11.49
2022-11-05T12:54:58.543Z,11.41
2022-11-05T12:57:29.246Z,11.42
2022-11-05T13:00:18.845Z,11.44
2022-11-05T13:02:56.403Z,11.42
2022-11-05T13:05:38.127Z,11.36
2022-11-05T13:08:14.646Z,11.24
2022-11-05T13:10:46.331Z,11.19
2022-11-05T13:13:30.867Z,11.08
2022-11-05T13:16:05.317Z,11.07
2022-11-05T13:18:44.722Z,11.08
2022-11-05T13:21:11.938Z,11.05
2022-11-05T13:23:46.814Z,11.05
2022-11-05T13:26:51.136Z,11.01
2022-11-05T13:29:21.114Z,11.11
2022-11-05T13:31:57.974Z,11.19
2022-11-05T13:34:24.781Z,11.24
2022-11-05T13:37:23.225Z,11.27
2022-11-05T13:40:00.209Z,11.26
2022-11-05T13:42:49.153Z,11.27
2022-11-05T13:45:34.392Z,11.35
2022-11-05T13:48:25.170Z,11.49
2022-11-05T13:51:49.487Z,11.64
2022-11-05T13:54:53.224Z,11.81
2022-11-05T13:57:35.173Z,11.98
2022-11-05T14:00:23.306Z,12.10
2022-11-05T14:03:16.014Z,12.15
2022-11-05T14:05:43.670Z,12.17
2022-11-05T14:08:16.513Z,12.09
2022-11-05T14:10:46.037Z,12.00
2022-11-05T14:13:50.833Z,11.98
2022-11-05T14:16:17.506Z,11.96
2022-11-05T14:19:04.486Z,11.88
2022-11-05T14:21:55.278Z,11.88
2022-11-05T14:24:22.040Z,11.85
2022-11-05T14:27:00.752Z,11.88
2022-11-05T14:29:43.861Z,11.85
2022-11-05T14:32:19.850Z,11.69
2022-11-05T14:35:04.251Z,11.65
2022-11-05T14:37:37.207Z,11.64
2022-11-05T14:40:22.120Z,11.62
2022-11-05T14:42:55.311Z,11.65
2022-11-05T14:45:34.551Z,11.60
2022-11-05T14:48:28.134Z,11.53
2022-11-05T14:50:55.260Z,11.52
2022-11-05T14:53:38.127Z,11.49
2022-11-05T14:56:09.315Z,11.51
2022-11-05T14:58:38.697Z,11.50
2022-11-05T15:01:14.708Z,11.50
2022-11-05T15:03:46.293Z,11.53
2022-11-05T15:06:33.538Z,11.53
2022-11-05T15:09:26.907Z,11.50
2022-11-05T15:11:56.670Z,11.45
2022-11-05T15:15:01.989Z,11.34
2022-11-05T15:17:39.038Z,11.29
2022-11-05T15:20:14.510Z,11.27
2022-11-05T15:22:45.086Z,11.17
2022-11-05T15:25:20.779Z,11.06
2022-11-05T15:27:53.654Z,10.92
2022-11-05T15:30:23.711Z,10.80
2022-11-05T15:32:51.725Z,10.69
2022-11-05T15:35:22.375Z,10.60
2022-11-05T15:37:55.941Z,10.51
2022-11-05T15:40:28.552Z,10.43
2022-11-05T15:43:17.385Z,10.38
2022-11-05T15:45:57.135Z,10.41
2022-11-05T15:48:23.883Z,10.32
2022-11-05T15:50:50.752Z,10.25
2022-11-05T15:53:47.602Z,10.21
2022-11-05T15:56:22.092Z,10.27
2022-11-05T15:59:28.258Z,10.21
2022-11-05T16:02:05.938Z,10.00
2022-11-05T16:04:35.091Z,9.84
2022-11-05T16:07:09.141Z,9.61
2022-11-05T16:09:38.601Z,9.46
2022-11-05T16:12:14.412Z,9.25
2022-11-05T16:14:42.012Z,9.02
2022-11-05T16:17:23.289Z,8.80
2022-11-05T16:19:51.098Z,8.70
2022-11-05T16:22:18.537Z,8.72
2022-11-05T16:24:46.317Z,8.65
2022-11-05T16:27:21.196Z,8.70
2022-11-05T16:29:56.474Z,8.87
2022-11-05T16:32:30.626Z,8.96
2022-11-05T16:35:04.371Z,8.69
2022-11-05T16:37:40.092Z,8.63
2022-11-05T16:40:17.853Z,8.70
2022-11-05T16:42:48.581Z,8.77
2022-11-05T16:45:17.136Z,8.69
2022-11-05T16:47:45.024Z,8.46
2022-11-05T16:50:25.719Z,8.22
2022-11-05T16:52:53.011Z,8.10
2022-11-05T16:55:20.348Z,8.20
2022-11-05T16:57:52.481Z,8.35
2022-11-05T17:00:21.234Z,8.32
2022-11-05T17:02:48.402Z,8.23
2022-11-05T17:05:25.797Z,8.11
2022-11-05T17:07:53.406Z,8.03
2022-11-05T17:10:22.135Z,8.05
2022-11-05T17:12:49.265Z,8.05
2022-11-05T17:15:27.095Z,8.08
2022-11-05T17:17:54.814Z,8.11
2022-11-05T17:20:39.538Z,8.12
2022-11-05T17:23:18.448Z,8.14
2022-11-05T17:25:53.217Z,8.18
2022-11-05T17:28:20.661Z,8.11
2022-11-05T17:30:54.351Z,8.08
2022-11-05T17:33:22.880Z,8.06
2022-11-05T17:35:50.919Z,7.94
2022-11-05T17:38:18.108Z,7.87
2022-11-05T17:40:44.861Z,7.86
2022-11-05T17:43:11.936Z,7.85
2022-11-05T17:45:47.053Z,7.82
2022-11-05T17:48:15.168Z,7.75
2022-11-05T17:50:47.526Z,7.88
2022-11-05T17:53:16.508Z,7.95
2022-11-05T17:55:45.165Z,7.91
2022-11-05T17:58:12.606Z,7.69
2022-11-05T18:00:40.732Z,7.59
2022-11-05T18:03:07.728Z,7.55
2022-11-05T18:05:34.655Z,7.48
2022-11-05T18:08:01.829Z,7.54
2022-11-05T18:10:28.657Z,7.51
2022-11-05T18:12:55.620Z,7.53
2022-11-05T18:15:22.449Z,7.52
2022-11-05T18:17:49.187Z,7.45
2022-11-05T18:20:19.248Z,7.39
2022-11-05T18:22:49.231Z,7.32
2022-11-05T18:25:16.902Z,7.32
2022-11-05T18:27:43.633Z,7.36
2022-11-05T18:30:14.069Z,7.39
2022-11-05T18:32:42.590Z,7.40
2022-11-05T18:35:09.832Z,7.33
2022-11-05T18:37:39.742Z,7.29
2022-11-05T18:40:07.626Z,7.29
2022-11-05T18:42:34.437Z,7.24
2022-11-05T18:45:01.231Z,7.16
2022-11-05T18:47:27.995Z,7.12
2022-11-05T18:49:54.813Z,7.09
2022-11-05T18:52:21.489Z,7.06
2022-11-05T18:54:48.329Z,7.05
2022-11-05T18:57:15.062Z,7.05
2022-11-05T18:59:46.695Z,7.08
2022-11-05T19:02:14.738Z,7.07
2022-11-05T19:04:55.095Z,6.99
2022-11-05T19:07:28.702Z,6.92
2022-11-05T19:09:55.549Z,6.89
2022-11-05T19:12:22.297Z,6.90
2022-11-05T19:14:49.054Z,6.96
2022-11-05T19:17:15.833Z,7.06
2022-11-05T19:19:42.587Z,7.08
2022-11-05T19:22:10.328Z,6.96
2022-11-05T19:24:37.091Z,6.91
2022-11-05T19:27:03.854Z,6.88
2022-11-05T19:29:30.651Z,6.81
2022-11-05T19:31:57.380Z,6.77
2022-11-05T19:34:24.214Z,6.76
2022-11-05T19:36:50.919Z,6.97
2022-11-05T19:39:17.736Z,7.06
2022-11-05T19:41:44.428Z,7.19
2022-11-05T19:44:11.324Z,7.29
2022-11-05T19:46:38.542Z,7.39
2022-11-05T19:49:05.282Z,7.44
2022-11-05T19:51:32.914Z,7.45
2022-11-05T19:54:02.393Z,7.37
2022-11-05T19:56:32.004Z,7.32
2022-11-05T19:58:59.844Z,7.19
2022-11-05T20:01:28.456Z,7.22
2022-11-05T20:03:57.073Z,7.31
2022-11-05T20:06:32.982Z,7.33
2022-11-05T20:11:51.246Z,7.29
2022-11-05T20:14:18.031Z,7.25
2022-11-05T20:16:45.757Z,7.17
2022-11-05T20:19:20.805Z,7.24
2022-11-05T20:21:48.161Z,7.22
2022-11-05T20:24:23.283Z,7.17
2022-11-05T20:26:50.298Z,7.18
2022-11-05T20:29:17.213Z,7.29
2022-11-05T20:31:43.957Z,7.32
2022-11-05T20:34:10.780Z,7.32
2022-11-05T20:36:39.469Z,7.27
2022-11-05T20:39:06.279Z,7.18
2022-11-05T20:41:33.297Z,7.18
2022-11-05T20:44:00.166Z,7.14
2022-11-05T20:46:27.007Z,7.17
2022-11-05T20:48:54.026Z,7.19
2022-11-05T20:51:22.508Z,7.15
2022-11-05T20:53:49.619Z,7.16
2022-11-05T20:56:25.288Z,7.15
2022-11-05T20:58:52.774Z,7.17
2022-11-05T21:01:20.481Z,7.16
2022-11-05T21:03:47.879Z,7.12
2022-11-05T21:06:15.041Z,7.10
2022-11-05T21:08:41.779Z,7.10
2022-11-05T21:11:09.025Z,7.22
2022-11-05T21:13:36.022Z,7.32
2022-11-05T21:16:06.094Z,7.39
2022-11-05T21:18:35.357Z,7.43
2022-11-05T21:21:08.325Z,7.54
2022-11-05T21:23:35.881Z,7.58
2022-11-05T21:26:06.603Z,7.62
2022-11-05T21:28:34.141Z,7.65
2022-11-05T21:31:03.406Z,7.74
2022-11-05T21:33:30.945Z,7.73
2022-11-05T21:35:58.002Z,7.75
2022-11-05T21:38:25.424Z,7.72
2022-11-05T21:40:52.738Z,7.63
2022-11-05T21:43:19.456Z,7.66
2022-11-05T21:45:46.306Z,7.60
2022-11-05T21:48:15.289Z,7.51
2022-11-05T21:51:01.498Z,7.52
2022-11-05T21:53:47.208Z,7.42
2022-11-05T21:56:41.872Z,7.27
2022-11-05T21:59:30.633Z,7.28
2022-11-05T22:02:01.671Z,7.18
2022-11-05T22:04:37.262Z,7.11
2022-11-05T22:07:04.879Z,7.14
2022-11-05T22:09:31.953Z,7.09
2022-11-05T22:11:59.480Z,7.07
2022-11-05T22:14:27.347Z,7.06
2022-11-05T22:16:54.359Z,7.07
2022-11-05T22:19:21.912Z,7.06
2022-11-05T22:21:49.006Z,7.06
2022-11-05T22:24:16.148Z,7.03
2022-11-05T22:26:43.454Z,7.09
2022-11-05T22:29:10.978Z,7.02
2022-11-05T22:31:37.823Z,6.91
2022-11-05T22:34:05.879Z,6.90
2022-11-05T22:36:34.139Z,6.86
2022-11-05T22:39:01.552Z,6.85
2022-11-05T22:41:28.359Z,6.88
2022-11-05T22:43:55.885Z,6.88
2022-11-05T22:46:24.971Z,6.93
2022-11-05T22:48:53.072Z,6.96
2022-11-05T22:51:23.165Z,6.93
2022-11-05T22:53:50.390Z,6.93
2022-11-05T22:56:20.850Z,6.79
2022-11-05T22:58:48.666Z,6.67
2022-11-05T23:01:16.300Z,6.76
2022-11-05T23:03:45.262Z,6.82
2022-11-05T23:06:42.290Z,6.89
2022-11-05T23:09:37.102Z,6.91
2022-11-05T23:12:06.414Z,6.93
2022-11-05T23:14:34.689Z,6.96
2022-11-05T23:17:19.911Z,6.93
2022-11-05T23:20:05.471Z,6.94
2022-11-05T23:22:51.041Z,6.96
2022-11-05T23:25:20.812Z,6.94
2022-11-05T23:27:50.052Z,6.91
2022-11-05T23:30:20.537Z,6.89
2022-11-05T23:32:48.113Z,6.83
2022-11-05T23:35:15.214Z,6.75
2022-11-05T23:38:00.663Z,6.80
2022-11-05T23:40:30.525Z,6.90
2022-11-05T23:43:16.083Z,6.89
2022-11-05T23:45:59.228Z,6.87
2022-11-05T23:48:37.230Z,6.90
2022-11-05T23:51:09.321Z,6.76
2022-11-05T23:53:40.062Z,6.63
2022-11-05T23:56:14.641Z,6.54
2022-11-05T23:58:42.449Z,6.55
