createdAt,value
2023-03-24T00:03:01.842Z,13.34
2023-03-24T00:06:14.042Z,13.33
2023-03-24T00:09:21.402Z,13.29
2023-03-24T00:12:27.266Z,13.28
2023-03-24T00:15:34.750Z,13.23
2023-03-24T00:18:42.652Z,13.18
2023-03-24T00:21:56.380Z,13.11
2023-03-24T00:25:04.801Z,13.14
2023-03-24T00:28:11.593Z,13.14
2023-03-24T00:31:19.667Z,13.16
2023-03-24T00:34:27.508Z,13.14
2023-03-24T00:37:37.954Z,13.10
2023-03-24T00:40:50.563Z,13.09
2023-03-24T00:44:00.738Z,13.08
2023-03-24T00:47:07.769Z,13.05
2023-03-24T00:50:18.992Z,13.08
2023-03-24T00:53:30.008Z,13.14
2023-03-24T00:56:41.153Z,13.13
2023-03-24T00:59:49.317Z,13.13
2023-03-24T01:03:00.120Z,13.04
2023-03-24T01:06:07.931Z,12.96
2023-03-24T01:09:16.881Z,12.88
2023-03-24T01:12:23.780Z,12.96
2023-03-24T01:15:33.854Z,12.89
2023-03-24T01:18:42.640Z,12.92
2023-03-24T01:21:48.836Z,12.98
2023-03-24T01:25:01.233Z,13.03
2023-03-24T01:28:07.950Z,12.89
2023-03-24T01:31:15.369Z,13.12
2023-03-24T01:34:21.743Z,13.17
2023-03-24T01:37:28.785Z,13.22
2023-03-24T01:40:41.465Z,13.25
2023-03-24T01:43:48.408Z,13.28
2023-03-24T01:46:55.132Z,13.30
2023-03-24T01:50:06.192Z,13.33
2023-03-24T01:53:13.183Z,13.32
2023-03-24T01:56:24.383Z,13.28
2023-03-24T01:59:35.556Z,13.33
2023-03-24T02:03:26.939Z,13.29
2023-03-24T02:06:41.619Z,13.26
2023-03-24T02:09:50.120Z,13.36
2023-03-24T02:12:59.051Z,13.37
2023-03-24T02:17:01.171Z,13.36
2023-03-24T02:21:32.473Z,13.35
2023-03-24T02:25:19.947Z,13.33
2023-03-24T02:28:50.025Z,12.97
2023-03-24T02:32:31.814Z,13.32
2023-03-24T02:36:38.189Z,13.35
2023-03-24T02:40:44.211Z,13.36
2023-03-24T02:44:06.993Z,13.35
2023-03-24T02:47:29.481Z,13.35
2023-03-24T02:50:49.576Z,13.31
2023-03-24T02:54:10.738Z,13.26
2023-03-24T02:57:31.411Z,13.20
2023-03-24T03:01:03.779Z,13.17
2023-03-24T03:04:37.601Z,13.12
2023-03-24T03:07:48.209Z,13.08
2023-03-24T03:11:00.657Z,13.11
2023-03-24T03:14:19.204Z,13.06
2023-03-24T03:17:36.236Z,13.08
2023-03-24T03:20:53.418Z,13.03
2023-03-24T03:24:07.398Z,12.89
2023-03-24T03:27:23.508Z,12.94
2023-03-24T03:30:40.912Z,12.87
2023-03-24T03:33:57.279Z,12.81
2023-03-24T03:37:13.253Z,12.83
2023-03-24T03:40:28.565Z,12.73
2023-03-24T03:43:42.304Z,12.58
2023-03-24T03:46:54.256Z,12.43
2023-03-24T03:50:12.935Z,12.27
2023-03-24T03:53:30.468Z,12.12
2023-03-24T03:56:41.226Z,11.90
2023-03-24T03:59:59.174Z,11.91
2023-03-24T04:03:42.414Z,11.97
2023-03-24T04:07:11.070Z,11.96
2023-03-24T04:10:33.968Z,11.98
2023-03-24T04:13:57.736Z,12.02
2023-03-24T04:18:09.332Z,12.00
2023-03-24T04:22:03.386Z,12.05
2023-03-24T04:25:24.815Z,11.96
2023-03-24T04:28:48.236Z,12.05
2023-03-24T04:32:05.692Z,12.09
2023-03-24T04:35:26.938Z,12.06
2023-03-24T04:39:30.703Z,12.04
2023-03-24T04:42:49.176Z,12.02
2023-03-24T04:45:59.008Z,11.96
2023-03-24T04:49:32.961Z,11.93
2023-03-24T04:52:38.991Z,11.86
2023-03-24T04:56:22.535Z,11.84
2023-03-24T04:59:39.242Z,11.78
2023-03-24T05:02:46.930Z,11.84
2023-03-24T05:05:59.702Z,11.83
2023-03-24T05:09:07.122Z,11.82
2023-03-24T05:12:16.079Z,11.80
2023-03-24T05:15:43.519Z,11.70
2023-03-24T05:19:02.245Z,11.70
2023-03-24T05:22:11.500Z,11.64
2023-03-24T05:25:17.631Z,11.59
2023-03-24T05:28:27.998Z,11.45
2023-03-24T05:31:34.395Z,11.59
2023-03-24T05:35:31.687Z,11.40
2023-03-24T05:38:37.714Z,11.55
2023-03-24T05:41:44.640Z,11.48
2023-03-24T05:44:53.709Z,11.52
2023-03-24T05:48:06.218Z,11.49
2023-03-24T05:51:56.315Z,11.44
2023-03-24T05:55:03.801Z,11.43
2023-03-24T05:58:10.407Z,11.45
2023-03-24T06:01:29.186Z,11.40
2023-03-24T06:04:53.390Z,11.38
2023-03-24T06:08:04.404Z,11.35
2023-03-24T06:11:13.960Z,11.42
2023-03-24T06:14:30.311Z,11.36
2023-03-24T06:17:50.622Z,11.35
2023-03-24T06:21:12.901Z,11.38
2023-03-24T06:24:21.890Z,11.37
2023-03-24T06:27:30.923Z,11.46
2023-03-24T06:30:39.228Z,11.46
2023-03-24T06:33:49.217Z,11.51
2023-03-24T06:36:56.016Z,11.53
2023-03-24T06:40:03.342Z,11.59
2023-03-24T06:43:11.632Z,11.65
2023-03-24T06:46:21.364Z,11.77
2023-03-24T06:49:30.731Z,11.82
2023-03-24T06:52:37.766Z,11.84
2023-03-24T06:55:43.780Z,11.90
2023-03-24T06:58:52.596Z,11.82
2023-03-24T07:02:08.065Z,11.97
2023-03-24T07:05:22.220Z,11.97
2023-03-24T07:08:37.577Z,12.04
2023-03-24T07:11:46.068Z,12.08
2023-03-24T07:14:52.606Z,12.19
2023-03-24T07:17:59.340Z,12.30
2023-03-24T07:21:25.128Z,12.27
2023-03-24T07:24:32.024Z,12.36
2023-03-24T07:27:51.152Z,12.38
2023-03-24T07:30:57.874Z,12.45
2023-03-24T07:34:03.790Z,12.46
2023-03-24T07:37:13.419Z,12.60
2023-03-24T07:40:19.472Z,12.67
2023-03-24T07:43:26.510Z,12.75
2023-03-24T07:46:51.524Z,12.84
2023-03-24T07:49:58.308Z,12.92
2023-03-24T07:53:10.508Z,12.97
2023-03-24T07:56:17.378Z,12.98
2023-03-24T07:59:31.457Z,13.07
2023-03-24T08:02:45.848Z,13.16
2023-03-24T08:06:39.025Z,13.35
2023-03-24T08:09:48.341Z,13.51
2023-03-24T08:12:55.079Z,13.64
2023-03-24T08:16:01.648Z,13.75
2023-03-24T08:19:07.918Z,13.92
2023-03-24T08:22:15.164Z,14.02
2023-03-24T08:25:27.623Z,14.27
2023-03-24T08:28:34.296Z,14.45
2023-03-24T08:31:41.360Z,14.63
2023-03-24T08:34:48.116Z,14.86
2023-03-24T08:37:53.890Z,15.09
2023-03-24T08:41:07.075Z,15.22
2023-03-24T08:44:16.418Z,15.42
2023-03-24T08:47:23.021Z,15.47
2023-03-24T08:50:33.029Z,15.61
2023-03-24T08:53:39.957Z,15.70
2023-03-24T08:56:48.382Z,15.80
2023-03-24T08:59:54.823Z,15.87
2023-03-24T09:03:01.401Z,15.86
2023-03-24T09:06:08.466Z,15.92
2023-03-24T09:09:14.140Z,15.94
2023-03-24T09:12:23.498Z,15.97
2023-03-24T09:15:29.358Z,15.81
2023-03-24T09:18:35.960Z,15.90
2023-03-24T09:21:43.091Z,15.92
2023-03-24T09:24:49.482Z,16.01
2023-03-24T09:28:24.976Z,16.12
2023-03-24T09:31:31.723Z,16.23
2023-03-24T09:34:38.594Z,16.31
2023-03-24T09:37:46.959Z,16.41
2023-03-24T09:41:01.143Z,16.59
2023-03-24T09:44:29.139Z,16.79
2023-03-24T09:47:42.356Z,16.89
2023-03-24T09:50:59.214Z,17.23
2023-03-24T09:54:22.623Z,17.51
2023-03-24T09:57:37.549Z,17.66
2023-03-24T10:00:49.183Z,17.64
2023-03-24T10:04:03.309Z,17.66
2023-03-24T10:07:25.535Z,17.69
2023-03-24T10:10:51.692Z,17.80
2023-03-24T10:14:25.615Z,17.90
2023-03-24T10:17:51.878Z,18.12
2023-03-24T10:21:09.815Z,18.24
2023-03-24T10:24:31.038Z,18.26
2023-03-24T10:27:45.950Z,18.28
2023-03-24T10:30:59.529Z,18.33
2023-03-24T10:34:12.748Z,18.44
2023-03-24T10:37:19.489Z,18.60
2023-03-24T10:40:36.133Z,18.70
2023-03-24T10:43:43.869Z,18.84
2023-03-24T10:46:54.541Z,18.94
2023-03-24T10:50:12.056Z,19.02
2023-03-24T10:53:24.616Z,18.99
2023-03-24T10:56:44.371Z,19.11
2023-03-24T10:59:59.966Z,19.18
2023-03-24T11:03:15.034Z,19.18
2023-03-24T11:06:25.330Z,19.25
2023-03-24T11:09:33.013Z,19.25
2023-03-24T11:12:42.088Z,19.29
2023-03-24T11:16:12.284Z,19.38
2023-03-24T11:19:24.194Z,19.35
2023-03-24T11:22:33.898Z,19.42
2023-03-24T11:25:45.178Z,19.44
2023-03-24T11:28:57.132Z,19.34
2023-03-24T11:32:08.175Z,19.27
2023-03-24T11:35:23.277Z,19.25
2023-03-24T11:38:38.815Z,19.30
2023-03-24T11:41:54.017Z,19.20
2023-03-24T11:44:59.623Z,19.13
2023-03-24T11:48:21.317Z,19.04
2023-03-24T11:51:38.545Z,18.86
2023-03-24T11:54:47.893Z,18.88
2023-03-24T11:58:05.162Z,18.91
2023-03-24T12:01:28.867Z,18.89
2023-03-24T12:05:00.014Z,19.01
2023-03-24T12:08:43.554Z,19.13
2023-03-24T12:12:28.029Z,19.17
2023-03-24T12:15:58.190Z,19.11
2023-03-24T12:20:06.725Z,18.98
2023-03-24T12:23:25.444Z,19.03
2023-03-24T12:26:33.655Z,19.01
2023-03-24T12:30:05.777Z,18.87
2023-03-24T12:33:41.469Z,18.78
2023-03-24T12:37:02.142Z,18.75
2023-03-24T12:40:49.372Z,18.65
2023-03-24T12:44:39.378Z,18.77
2023-03-24T12:48:17.613Z,18.90
2023-03-24T12:51:43.584Z,18.94
2023-03-24T12:55:06.796Z,18.93
2023-03-24T12:58:26.186Z,18.95
2023-03-24T13:01:39.775Z,18.97
2023-03-24T13:04:55.976Z,18.94
2023-03-24T13:08:08.561Z,18.87
2023-03-24T13:11:32.304Z,18.82
2023-03-24T13:15:03.330Z,18.73
2023-03-24T13:18:31.415Z,18.81
2023-03-24T13:21:40.372Z,18.71
2023-03-24T13:24:49.488Z,18.66
2023-03-24T13:28:04.737Z,18.65
2023-03-24T13:31:15.895Z,18.63
2023-03-24T13:34:33.825Z,18.56
2023-03-24T13:37:50.496Z,18.48
2023-03-24T13:40:59.914Z,18.40
2023-03-24T13:44:18.971Z,18.36
2023-03-24T13:47:25.041Z,18.31
2023-03-24T13:50:34.622Z,18.33
2023-03-24T13:53:54.262Z,18.32
2023-03-24T13:57:10.232Z,18.25
2023-03-24T14:00:25.835Z,17.95
2023-03-24T14:03:37.798Z,18.15
2023-03-24T14:06:50.832Z,18.05
2023-03-24T14:10:14.793Z,17.95
2023-03-24T14:13:36.197Z,17.74
2023-03-24T14:16:55.149Z,17.68
2023-03-24T14:20:28.852Z,17.73
2023-03-24T14:23:41.882Z,17.66
2023-03-24T14:26:51.118Z,17.70
2023-03-24T14:29:57.863Z,17.74
2023-03-24T14:33:05.735Z,17.58
2023-03-24T14:36:17.490Z,17.59
2023-03-24T14:39:39.498Z,17.62
2023-03-24T14:43:25.436Z,17.66
2023-03-24T14:46:48.275Z,17.77
2023-03-24T14:49:58.618Z,17.66
2023-03-24T14:53:07.573Z,17.73
2023-03-24T14:56:20.670Z,17.65
2023-03-24T14:59:44.794Z,17.65
2023-03-24T15:02:55.815Z,17.52
2023-03-24T15:06:16.166Z,17.44
2023-03-24T15:09:22.877Z,17.16
2023-03-24T15:12:31.714Z,16.95
2023-03-24T15:15:49.896Z,16.87
2023-03-24T15:19:04.849Z,16.69
2023-03-24T15:22:18.076Z,16.58
2023-03-24T15:25:28.563Z,16.39
2023-03-24T15:28:36.557Z,16.37
2023-03-24T15:31:45.655Z,16.35
2023-03-24T15:34:57.063Z,16.30
2023-03-24T15:38:04.419Z,16.09
2023-03-24T15:41:17.425Z,15.90
2023-03-24T15:44:28.172Z,15.51
2023-03-24T15:47:44.507Z,15.20
2023-03-24T15:51:01.959Z,14.69
2023-03-24T15:54:24.552Z,14.68
2023-03-24T15:57:31.020Z,14.39
2023-03-24T16:00:46.074Z,14.21
2023-03-24T16:03:55.056Z,13.92
2023-03-24T16:07:01.885Z,13.83
2023-03-24T16:10:29.733Z,13.78
2023-03-24T16:13:39.812Z,13.68
2023-03-24T16:16:47.081Z,13.56
2023-03-24T16:19:56.895Z,13.48
2023-03-24T16:23:05.296Z,13.40
2023-03-24T16:26:17.533Z,13.23
2023-03-24T16:29:26.806Z,13.14
2023-03-24T16:32:33.570Z,13.09
2023-03-24T16:35:42.651Z,12.86
2023-03-24T16:38:49.709Z,12.65
2023-03-24T16:41:56.332Z,12.57
2023-03-24T16:45:02.955Z,12.36
2023-03-24T16:48:09.277Z,12.28
2023-03-24T16:51:22.928Z,12.09
2023-03-24T16:54:29.014Z,12.16
2023-03-24T16:57:37.442Z,12.15
2023-03-24T17:00:44.112Z,12.13
2023-03-24T17:03:50.756Z,12.14
2023-03-24T17:06:59.377Z,12.17
2023-03-24T17:10:06.065Z,12.28
2023-03-24T17:13:12.509Z,12.34
2023-03-24T17:16:20.022Z,12.36
2023-03-24T17:19:27.564Z,12.34
2023-03-24T17:22:41.307Z,12.29
2023-03-24T17:25:50.059Z,12.23
2023-03-24T17:28:59.443Z,12.17
2023-03-24T17:32:05.757Z,12.14
2023-03-24T17:35:17.618Z,12.05
2023-03-24T17:38:26.635Z,11.89
2023-03-24T17:41:33.463Z,11.85
2023-03-24T17:44:39.947Z,11.83
2023-03-24T17:47:47.800Z,11.81
2023-03-24T17:50:54.164Z,11.75
2023-03-24T17:54:04.764Z,11.78
2023-03-24T17:57:10.895Z,11.75
2023-03-24T18:00:20.892Z,11.84
2023-03-24T18:03:26.793Z,11.85
2023-03-24T18:06:34.107Z,11.85
2023-03-24T18:09:43.022Z,11.83
2023-03-24T18:12:49.603Z,11.79
2023-03-24T18:15:55.383Z,11.81
2023-03-24T18:19:02.768Z,11.79
2023-03-24T18:22:08.746Z,11.79
2023-03-24T18:25:18.221Z,11.80
2023-03-24T18:28:24.149Z,11.79
2023-03-24T18:31:33.461Z,11.86
2023-03-24T18:34:45.016Z,11.83
2023-03-24T18:37:51.695Z,11.85
2023-03-24T18:41:06.429Z,11.83
2023-03-24T18:44:17.118Z,11.86
2023-03-24T18:47:24.902Z,11.80
2023-03-24T18:50:32.659Z,11.71
2023-03-24T18:53:38.691Z,11.80
2023-03-24T18:56:48.454Z,11.75
2023-03-24T18:59:54.184Z,11.73
2023-03-24T19:03:01.211Z,11.73
2023-03-24T19:06:08.677Z,11.72
2023-03-24T19:09:20.568Z,11.73
2023-03-24T19:12:29.309Z,11.64
2023-03-24T19:15:36.740Z,11.61
2023-03-24T19:18:42.907Z,11.51
2023-03-24T19:21:50.663Z,11.41
2023-03-24T19:24:56.481Z,11.54
2023-03-24T19:28:06.097Z,11.51
2023-03-24T19:31:18.147Z,11.56
2023-03-24T19:34:24.848Z,11.53
2023-03-24T19:37:32.197Z,11.54
2023-03-24T19:40:38.743Z,11.53
2023-03-24T19:43:47.270Z,11.52
2023-03-24T19:46:53.882Z,11.50
2023-03-24T19:50:00.024Z,11.48
2023-03-24T19:53:06.958Z,11.50
2023-03-24T19:56:13.053Z,11.46
2023-03-24T19:59:22.571Z,11.39
2023-03-24T20:02:28.880Z,11.43
2023-03-24T20:05:36.434Z,11.45
2023-03-24T20:08:42.832Z,11.38
2023-03-24T20:11:49.640Z,11.49
2023-03-24T20:14:58.962Z,11.46
2023-03-24T20:18:05.950Z,11.40
2023-03-24T20:21:12.506Z,11.39
2023-03-24T20:24:19.316Z,11.36
2023-03-24T20:27:25.448Z,11.33
2023-03-24T20:30:34.907Z,11.33
2023-03-24T20:33:40.891Z,11.29
2023-03-24T20:36:47.540Z,11.24
2023-03-24T20:39:53.533Z,11.23
2023-03-24T20:43:00.465Z,11.11
2023-03-24T20:46:12.305Z,11.15
2023-03-24T20:49:19.102Z,11.15
2023-03-24T20:52:24.982Z,11.11
2023-03-24T20:55:34.220Z,11.15
2023-03-24T20:58:41.545Z,11.14
2023-03-24T21:01:51.765Z,11.19
2023-03-24T21:04:57.463Z,11.19
2023-03-24T21:08:04.020Z,11.14
2023-03-24T21:11:10.303Z,11.17
2023-03-24T21:14:17.111Z,11.17
2023-03-24T21:17:32.903Z,11.09
2023-03-24T21:20:40.277Z,11.06
2023-03-24T21:23:47.095Z,10.99
2023-03-24T21:26:57.371Z,10.95
2023-03-24T21:30:03.062Z,10.90
2023-03-24T21:33:12.905Z,10.85
2023-03-24T21:36:19.366Z,10.98
2023-03-24T21:39:26.699Z,11.01
2023-03-24T21:42:35.110Z,11.01
2023-03-24T21:45:46.687Z,10.97
2023-03-24T21:49:00.299Z,11.04
2023-03-24T21:52:08.271Z,11.02
2023-03-24T21:55:15.023Z,11.05
2023-03-24T21:58:22.698Z,11.09
2023-03-24T22:01:28.872Z,11.01
2023-03-24T22:04:38.616Z,11.12
2023-03-24T22:07:45.060Z,11.10
2023-03-24T22:10:54.586Z,11.05
2023-03-24T22:14:00.471Z,11.02
2023-03-24T22:17:08.360Z,11.03
2023-03-24T22:20:17.947Z,11.09
2023-03-24T22:23:24.735Z,11.13
2023-03-24T22:26:31.506Z,11.07
2023-03-24T22:29:38.242Z,11.12
2023-03-24T22:32:44.821Z,11.12
2023-03-24T22:35:59.064Z,11.14
2023-03-24T22:39:04.932Z,11.21
2023-03-24T22:42:13.077Z,11.19
2023-03-24T22:45:19.644Z,11.09
2023-03-24T22:48:27.533Z,11.14
2023-03-24T22:51:36.352Z,11.04
2023-03-24T22:54:45.433Z,11.00
2023-03-24T22:57:51.114Z,10.97
2023-03-24T23:01:02.746Z,10.94
2023-03-24T23:04:08.878Z,10.92
2023-03-24T23:07:18.552Z,10.98
2023-03-24T23:10:24.774Z,10.76
2023-03-24T23:13:35.972Z,10.75
2023-03-24T23:16:43.551Z,10.59
2023-03-24T23:19:50.343Z,10.65
2023-03-24T23:22:59.278Z,10.55
2023-03-24T23:26:07.931Z,10.53
2023-03-24T23:29:14.274Z,10.58
2023-03-24T23:32:21.201Z,10.64
2023-03-24T23:35:27.076Z,10.65
2023-03-24T23:38:36.974Z,10.68
2023-03-24T23:41:43.076Z,10.69
2023-03-24T23:44:50.364Z,10.73
2023-03-24T23:47:57.666Z,10.71
2023-03-24T23:51:09.103Z,10.74
2023-03-24T23:54:17.836Z,10.73
2023-03-24T23:57:24.619Z,10.72
