createdAt,value
2019-03-04T00:01:40.308Z,35.10
2019-03-04T00:04:11.795Z,31.10
2019-03-04T00:06:43.256Z,31.27
2019-03-04T00:09:14.690Z,29.60
2019-03-04T00:11:46.145Z,29.80
2019-03-04T00:14:17.591Z,33.02
2019-03-04T00:16:49.257Z,26.12
2019-03-04T00:19:20.598Z,28.60
2019-03-04T00:21:52.054Z,27.13
2019-03-04T00:24:23.601Z,32.60
2019-03-04T00:26:55.103Z,28.57
2019-03-04T00:29:27.512Z,35.58
2019-03-04T00:31:58.992Z,31.07
2019-03-04T00:34:30.467Z,28.30
2019-03-04T00:37:01.967Z,27.82
2019-03-04T00:39:33.302Z,37.05
2019-03-04T00:42:04.690Z,40.03
2019-03-04T00:44:36.019Z,31.35
2019-03-04T00:47:07.480Z,35.90
2019-03-04T00:49:38.897Z,33.28
2019-03-04T00:52:10.365Z,30.08
2019-03-04T00:54:41.861Z,34.60
2019-03-04T00:57:13.187Z,31.82
2019-03-04T00:59:44.523Z,34.10
2019-03-04T01:02:15.957Z,28.07
2019-03-04T01:04:47.269Z,32.75
2019-03-04T01:07:18.609Z,28.50
2019-03-04T01:09:50.469Z,26.07
2019-03-04T01:12:21.803Z,28.00
2019-03-04T01:14:53.222Z,31.52
2019-03-04T01:17:24.590Z,33.83
2019-03-04T01:19:55.963Z,32.00
2019-03-04T01:22:27.359Z,32.33
2019-03-04T01:24:58.811Z,30.97
2019-03-04T01:27:30.200Z,35.73
2019-03-04T01:30:01.584Z,28.30
2019-03-04T01:32:33.013Z,27.95
2019-03-04T01:35:05.609Z,26.50
2019-03-04T01:37:36.999Z,28.90
2019-03-04T01:40:14.441Z,33.00
2019-03-04T01:42:45.812Z,30.77
2019-03-04T01:45:18.175Z,27.55
2019-03-04T01:47:49.654Z,30.80
2019-03-04T01:50:21.064Z,33.58
2019-03-04T01:52:52.398Z,42.15
2019-03-04T01:55:23.795Z,25.27
2019-03-04T01:57:55.249Z,23.85
2019-03-04T02:00:26.701Z,25.88
2019-03-04T02:02:58.140Z,32.75
2019-03-04T02:05:29.523Z,34.50
2019-03-04T02:08:00.945Z,33.40
2019-03-04T02:10:32.402Z,30.30
2019-03-04T02:13:04.983Z,34.25
2019-03-04T02:15:36.382Z,32.80
2019-03-04T02:18:07.855Z,39.73
2019-03-04T02:20:39.321Z,36.68
2019-03-04T02:23:10.647Z,34.27
2019-03-04T02:25:45.348Z,40.55
2019-03-04T02:28:16.601Z,34.25
2019-03-04T02:30:48.100Z,33.20
2019-03-04T02:33:19.814Z,39.03
2019-03-04T02:35:51.245Z,35.05
2019-03-04T02:38:22.760Z,29.75
2019-03-04T02:40:54.094Z,36.85
2019-03-04T02:43:26.455Z,34.03
2019-03-04T02:45:57.930Z,30.60
2019-03-04T02:48:29.261Z,33.28
2019-03-04T02:51:00.613Z,37.20
2019-03-04T02:53:31.942Z,33.48
2019-03-04T02:56:03.409Z,34.27
2019-03-04T02:58:34.861Z,41.28
2019-03-04T03:01:06.534Z,43.33
2019-03-04T03:03:37.971Z,38.10
2019-03-04T03:06:09.422Z,36.68
2019-03-04T03:08:40.763Z,33.28
2019-03-04T03:11:12.111Z,36.63
2019-03-04T03:13:43.567Z,38.63
2019-03-04T03:16:15.017Z,39.80
2019-03-04T03:18:46.397Z,35.17
2019-03-04T03:21:17.832Z,37.38
2019-03-04T03:23:49.226Z,34.55
2019-03-04T03:26:20.711Z,36.70
2019-03-04T03:28:52.029Z,39.27
2019-03-04T03:31:23.516Z,40.83
2019-03-04T03:33:54.875Z,41.35
2019-03-04T03:36:26.336Z,32.40
2019-03-04T03:38:57.619Z,53.48
2019-03-04T03:41:29.114Z,38.33
2019-03-04T03:44:00.495Z,49.38
2019-03-04T03:46:31.845Z,64.62
2019-03-04T03:49:03.282Z,44.38
2019-03-04T03:51:34.801Z,45.78
2019-03-04T03:54:06.267Z,47.40
2019-03-04T03:56:37.819Z,56.63
2019-03-04T03:59:09.149Z,47.98
2019-03-04T04:01:40.473Z,44.03
2019-03-04T04:04:11.944Z,47.55
2019-03-04T04:06:43.605Z,41.68
2019-03-04T04:09:15.163Z,42.13
2019-03-04T04:11:46.394Z,48.85
2019-03-04T04:14:17.864Z,43.95
2019-03-04T04:16:49.290Z,48.45
2019-03-04T04:19:20.762Z,52.45
2019-03-04T04:21:52.197Z,48.20
2019-03-04T04:24:23.560Z,48.83
2019-03-04T04:26:55.005Z,47.00
2019-03-04T04:29:26.333Z,52.45
2019-03-04T04:31:57.743Z,38.33
2019-03-04T04:34:29.109Z,41.58
2019-03-04T04:37:00.412Z,30.88
2019-03-04T04:39:31.760Z,55.28
2019-03-04T04:42:03.204Z,52.35
2019-03-04T04:44:34.631Z,54.83
2019-03-04T04:47:06.865Z,54.30
2019-03-04T04:49:38.259Z,53.13
2019-03-04T04:52:09.574Z,52.90
2019-03-04T04:54:40.904Z,44.65
2019-03-04T04:57:12.228Z,57.05
2019-03-04T04:59:43.653Z,51.37
2019-03-04T05:02:14.908Z,48.42
2019-03-04T05:04:46.270Z,47.45
2019-03-04T05:07:17.642Z,49.90
2019-03-04T05:09:49.011Z,54.93
2019-03-04T05:12:20.391Z,58.17
2019-03-04T05:14:51.843Z,59.03
2019-03-04T05:17:23.162Z,52.60
2019-03-04T05:19:54.538Z,53.68
2019-03-04T05:22:25.919Z,56.98
2019-03-04T05:24:57.437Z,54.75
2019-03-04T05:27:28.991Z,53.63
2019-03-04T05:30:00.355Z,51.02
2019-03-04T05:32:31.894Z,54.95
2019-03-04T05:35:03.239Z,49.45
2019-03-04T05:37:34.674Z,47.62
2019-03-04T05:40:11.607Z,54.60
2019-03-04T05:42:43.292Z,49.13
2019-03-04T05:45:16.067Z,50.67
2019-03-04T05:47:47.561Z,54.98
2019-03-04T05:50:26.343Z,47.83
2019-03-04T05:52:57.704Z,54.75
2019-03-04T05:55:29.284Z,54.73
2019-03-04T05:58:00.637Z,55.28
2019-03-04T06:00:39.306Z,46.05
2019-03-04T06:03:16.939Z,49.38
2019-03-04T06:05:48.387Z,54.83
2019-03-04T06:08:19.854Z,94.80
2019-03-04T06:10:51.227Z,60.33
2019-03-04T06:13:22.539Z,69.97
2019-03-04T06:15:53.859Z,30.32
2019-03-04T06:18:25.333Z,53.38
2019-03-04T06:20:56.680Z,53.17
2019-03-04T06:23:28.120Z,62.85
2019-03-04T06:25:59.598Z,51.80
2019-03-04T06:28:30.950Z,47.90
2019-03-04T06:31:02.478Z,53.73
2019-03-04T06:33:34.115Z,70.10
2019-03-04T06:36:05.566Z,59.45
2019-03-04T06:38:36.894Z,57.03
2019-03-04T06:41:08.270Z,49.73
2019-03-04T06:43:40.136Z,50.63
2019-03-04T06:46:11.567Z,55.88
2019-03-04T06:48:43.046Z,31.25
2019-03-04T06:51:23.836Z,45.25
2019-03-04T06:54:07.355Z,55.52
2019-03-04T06:56:47.165Z,54.75
2019-03-04T06:59:39.644Z,51.65
2019-03-04T07:02:19.999Z,40.98
2019-03-04T07:05:00.389Z,44.60
2019-03-04T07:07:31.806Z,50.12
2019-03-04T07:10:03.172Z,51.53
2019-03-04T07:12:34.587Z,42.60
2019-03-04T07:15:07.756Z,42.55
2019-03-04T07:17:39.145Z,45.78
2019-03-04T07:20:15.947Z,37.78
2019-03-04T07:22:48.509Z,50.67
2019-03-04T07:25:20.277Z,55.33
2019-03-04T07:27:51.642Z,49.77
2019-03-04T07:30:23.044Z,39.33
2019-03-04T07:32:54.398Z,44.70
2019-03-04T07:35:25.746Z,39.83
2019-03-04T07:38:11.607Z,42.48
2019-03-04T07:40:43.097Z,39.55
2019-03-04T07:43:14.538Z,39.55
2019-03-04T07:45:45.985Z,45.40
2019-03-04T07:48:18.095Z,46.77
2019-03-04T07:50:49.627Z,47.80
2019-03-04T07:53:22.062Z,41.92
2019-03-04T07:55:53.467Z,44.40
2019-03-04T07:58:25.880Z,35.43
2019-03-04T08:00:57.372Z,47.35
2019-03-04T08:03:28.729Z,49.05
2019-03-04T08:06:01.684Z,57.25
2019-03-04T18:42:15.931Z,91.10
2019-03-04T18:45:08.419Z,69.55
2019-03-04T18:47:54.686Z,62.88
2019-03-04T18:50:26.419Z,66.40
2019-03-04T18:52:57.767Z,54.60
2019-03-04T18:55:30.643Z,52.88
2019-03-04T18:58:02.020Z,56.23
2019-03-04T19:00:33.453Z,44.50
2019-03-04T19:03:04.901Z,71.53
2019-03-04T19:05:36.397Z,67.90
2019-03-04T19:08:08.133Z,62.83
2019-03-04T19:10:39.644Z,67.58
2019-03-04T19:13:11.037Z,49.35
2019-03-04T19:15:43.532Z,82.45
2019-03-04T19:18:14.868Z,67.80
2019-03-04T19:20:46.443Z,72.22
2019-03-04T19:23:17.906Z,74.25
2019-03-04T19:25:49.417Z,73.92
2019-03-04T19:28:20.777Z,65.60
2019-03-04T19:30:52.130Z,93.05
2019-03-04T19:33:23.508Z,74.82
2019-03-04T19:35:54.973Z,67.20
2019-03-04T19:38:26.476Z,78.70
2019-03-04T19:40:57.969Z,56.75
2019-03-04T19:43:32.969Z,70.42
2019-03-04T19:46:02.475Z,70.78
2019-03-04T19:48:33.957Z,71.40
2019-03-04T19:51:05.263Z,54.80
2019-03-04T19:53:38.510Z,67.97
2019-03-04T19:56:12.691Z,65.72
2019-03-04T19:58:47.482Z,69.60
2019-03-04T20:01:40.308Z,71.10
2019-03-04T20:04:14.614Z,76.30
2019-03-04T20:06:51.536Z,68.60
2019-03-04T20:09:26.408Z,63.55
2019-03-04T20:11:59.421Z,62.35
2019-03-04T20:14:31.767Z,61.28
2019-03-04T20:17:03.237Z,66.28
2019-03-04T20:19:37.388Z,62.23
2019-03-04T20:22:08.645Z,63.90
2019-03-04T20:24:40.148Z,66.47
2019-03-04T20:27:11.536Z,67.97
2019-03-04T20:29:42.842Z,74.95
2019-03-04T20:32:14.385Z,68.75
2019-03-04T20:34:45.698Z,78.90
2019-03-04T20:37:17.050Z,68.72
2019-03-04T20:39:48.530Z,75.28
2019-03-04T20:42:19.976Z,64.67
2019-03-04T20:44:51.310Z,63.02
2019-03-04T20:47:22.660Z,71.15
2019-03-04T20:49:54.220Z,69.65
2019-03-04T20:52:25.540Z,59.83
2019-03-04T20:54:56.910Z,58.23
2019-03-04T20:57:28.337Z,65.45
2019-03-04T20:59:59.702Z,60.78
2019-03-04T21:02:31.006Z,62.93
2019-03-04T21:05:02.454Z,63.10
2019-03-04T21:07:34.967Z,66.15
2019-03-04T21:10:11.839Z,63.05
2019-03-04T21:12:43.181Z,71.97
2019-03-04T21:15:15.308Z,61.50
2019-03-04T21:17:46.803Z,64.15
2019-03-04T21:20:19.175Z,68.45
2019-03-04T21:22:50.483Z,61.45
2019-03-04T21:25:51.255Z,62.58
2019-03-04T21:28:34.345Z,55.52
2019-03-04T21:31:17.607Z,62.80
2019-03-04T21:33:54.696Z,67.27
2019-03-04T21:36:35.235Z,64.07
2019-03-04T21:39:08.183Z,65.67
2019-03-04T21:41:43.377Z,70.65
2019-03-04T21:44:23.878Z,69.80
2019-03-04T21:47:03.792Z,68.65
2019-03-04T21:49:39.150Z,65.72
2019-03-04T21:52:43.755Z,60.12
2019-03-04T21:55:21.329Z,58.65
2019-03-04T21:57:54.383Z,57.33
2019-03-04T22:00:30.117Z,63.15
2019-03-04T22:03:04.619Z,58.08
2019-03-04T22:05:37.334Z,58.40
2019-03-04T22:08:08.924Z,57.93
2019-03-04T22:10:40.321Z,62.93
2019-03-04T22:13:11.789Z,63.95
2019-03-04T22:15:43.360Z,62.98
2019-03-04T22:18:14.699Z,61.05
2019-03-04T22:20:46.016Z,60.55
2019-03-04T22:23:17.337Z,71.95
2019-03-04T22:25:48.707Z,66.77
2019-03-04T22:28:20.284Z,69.03
2019-03-04T22:30:51.673Z,63.73
2019-03-04T22:33:23.048Z,66.30
2019-03-04T22:35:54.421Z,61.30
2019-03-04T22:38:25.876Z,67.17
2019-03-04T22:40:57.173Z,67.87
2019-03-04T22:43:28.571Z,52.75
2019-03-04T22:45:59.901Z,57.80
2019-03-04T22:48:31.366Z,65.17
2019-03-04T22:51:02.866Z,65.30
2019-03-04T22:53:34.180Z,57.73
2019-03-04T22:56:05.624Z,56.50
2019-03-04T22:58:36.976Z,71.82
2019-03-04T23:01:15.791Z,62.30
2019-03-04T23:03:47.620Z,60.35
2019-03-04T23:06:28.093Z,55.40
2019-03-04T23:08:59.561Z,53.75
2019-03-04T23:11:31.977Z,64.30
2019-03-04T23:14:09.289Z,50.15
2019-03-04T23:16:40.743Z,63.80
2019-03-04T23:19:12.076Z,56.83
2019-03-04T23:21:43.473Z,57.23
2019-03-04T23:24:14.928Z,58.70
2019-03-04T23:26:46.173Z,46.08
2019-03-04T23:29:17.483Z,61.68
2019-03-04T23:31:48.965Z,62.88
2019-03-04T23:34:20.148Z,54.48
2019-03-04T23:36:51.562Z,58.02
2019-03-04T23:39:23.041Z,60.52
2019-03-04T23:41:54.401Z,59.73
2019-03-04T23:44:25.779Z,57.88
2019-03-04T23:46:57.084Z,55.60
2019-03-04T23:49:28.522Z,58.38
2019-03-04T23:51:59.853Z,59.95
2019-03-04T23:54:31.218Z,51.85
2019-03-04T23:57:02.632Z,61.45
2019-03-04T23:59:33.955Z,62.20
