createdAt,value
2018-11-22T00:02:25.632Z,56.70
2018-11-22T00:05:07.379Z,61.10
2018-11-22T00:07:50.201Z,57.40
2018-11-22T00:14:08.570Z,57.60
2018-11-22T00:16:50.318Z,58.00
2018-11-22T00:19:32.044Z,57.70
2018-11-22T00:22:13.598Z,58.20
2018-11-22T00:24:55.029Z,55.60
2018-11-22T00:27:36.685Z,52.90
2018-11-22T00:30:22.716Z,54.10
2018-11-22T00:32:52.839Z,52.50
2018-11-22T00:35:24.083Z,52.30
2018-11-22T00:37:54.418Z,52.20
2018-11-22T00:40:25.880Z,51.20
2018-11-22T00:42:56.022Z,49.70
2018-11-22T00:45:28.488Z,49.30
2018-11-22T00:47:59.790Z,46.80
2018-11-22T00:50:29.820Z,44.90
2018-11-22T00:53:00.082Z,43.40
2018-11-22T00:55:30.120Z,43.10
2018-11-22T00:58:00.247Z,44.00
2018-11-22T01:00:30.644Z,42.70
2018-11-22T01:03:00.900Z,44.00
2018-11-22T01:05:30.919Z,43.70
2018-11-22T01:08:01.068Z,43.70
2018-11-22T01:10:31.216Z,42.50
2018-11-22T01:13:01.480Z,43.60
2018-11-22T01:15:31.572Z,42.70
2018-11-22T01:18:02.103Z,42.50
2018-11-22T01:20:32.171Z,41.60
2018-11-22T01:23:02.317Z,43.70
2018-11-22T01:25:32.398Z,43.70
2018-11-22T01:28:02.447Z,43.40
2018-11-22T01:30:33.960Z,43.50
2018-11-22T01:33:04.079Z,43.30
2018-11-22T01:35:34.159Z,44.60
2018-11-22T01:38:04.300Z,44.30
2018-11-22T01:40:34.364Z,43.90
2018-11-22T01:43:04.465Z,44.50
2018-11-22T01:45:35.627Z,43.60
2018-11-22T01:48:05.700Z,44.40
2018-11-22T01:50:35.759Z,43.70
2018-11-22T01:53:07.144Z,44.20
2018-11-22T01:55:38.282Z,43.30
2018-11-22T01:58:08.317Z,42.90
2018-11-22T02:00:38.476Z,43.40
2018-11-22T02:03:08.579Z,46.00
2018-11-22T02:05:38.652Z,45.00
2018-11-22T02:08:08.761Z,44.60
2018-11-22T02:10:38.819Z,44.10
2018-11-22T02:13:08.939Z,44.20
2018-11-22T02:15:39.098Z,43.90
2018-11-22T02:18:09.168Z,42.70
2018-11-22T02:20:39.238Z,43.40
2018-11-22T02:23:11.384Z,41.40
2018-11-22T02:25:42.517Z,40.80
2018-11-22T02:28:13.540Z,39.60
2018-11-22T02:30:43.663Z,38.50
2018-11-22T02:33:13.772Z,38.20
2018-11-22T02:35:43.862Z,37.30
2018-11-22T02:38:14.154Z,36.90
2018-11-22T02:40:44.224Z,36.30
2018-11-22T02:43:14.422Z,36.30
2018-11-22T02:45:44.567Z,35.60
2018-11-22T02:48:16.667Z,36.60
2018-11-22T02:50:47.185Z,38.20
2018-11-22T02:53:17.305Z,36.30
2018-11-22T02:55:47.448Z,35.40
2018-11-22T02:58:18.623Z,35.40
2018-11-22T03:00:48.746Z,35.60
2018-11-22T03:03:18.926Z,35.50
2018-11-22T03:05:50.132Z,34.60
2018-11-22T03:08:20.295Z,35.00
2018-11-22T03:10:50.538Z,35.10
2018-11-22T03:13:21.302Z,35.30
2018-11-22T03:15:52.552Z,34.60
2018-11-22T03:18:22.627Z,35.10
2018-11-22T03:20:52.684Z,35.50
2018-11-22T03:23:22.792Z,35.40
2018-11-22T03:25:52.844Z,34.40
2018-11-22T03:28:22.960Z,35.10
2018-11-22T03:30:53.079Z,35.10
2018-11-22T03:33:24.298Z,35.60
2018-11-22T03:35:55.240Z,35.80
2018-11-22T03:38:25.428Z,35.80
2018-11-22T03:40:56.645Z,36.30
2018-11-22T03:43:26.887Z,37.20
2018-11-22T03:45:57.086Z,37.80
2018-11-22T03:48:27.185Z,39.00
2018-11-22T03:50:57.319Z,39.70
2018-11-22T03:53:28.378Z,39.30
2018-11-22T03:55:58.448Z,40.80
2018-11-22T03:58:29.477Z,40.70
2018-11-22T04:01:01.151Z,41.00
2018-11-22T04:03:31.317Z,40.10
2018-11-22T04:06:01.451Z,40.10
2018-11-22T04:08:31.687Z,40.60
2018-11-22T04:11:01.914Z,39.90
2018-11-22T04:13:32.216Z,40.10
2018-11-22T04:16:02.322Z,38.90
2018-11-22T04:18:32.841Z,38.10
2018-11-22T04:21:02.939Z,37.10
2018-11-22T04:23:33.079Z,35.80
2018-11-22T04:26:03.275Z,35.50
2018-11-22T04:28:33.470Z,35.80
2018-11-22T04:31:03.691Z,35.70
2018-11-22T04:33:33.786Z,35.20
2018-11-22T04:36:06.456Z,35.70
2018-11-22T04:38:37.602Z,35.90
2018-11-22T04:41:07.694Z,35.80
2018-11-22T04:43:39.868Z,36.20
2018-11-22T04:46:09.901Z,36.30
2018-11-22T04:48:39.981Z,37.40
2018-11-22T04:51:10.102Z,37.20
2018-11-22T12:16:38.858Z,96.10
2018-11-22T12:19:11.047Z,95.90
2018-11-22T12:21:43.395Z,95.70
2018-11-22T12:24:15.901Z,95.40
2018-11-22T12:26:48.345Z,95.40
2018-11-22T12:29:20.731Z,95.10
2018-11-22T12:31:53.380Z,95.10
2018-11-22T12:34:30.199Z,95.00
2018-11-22T12:38:05.462Z,94.90
2018-11-22T12:40:37.972Z,94.80
2018-11-22T12:43:10.586Z,94.90
2018-11-22T12:45:43.137Z,94.50
2018-11-22T12:48:15.340Z,94.50
2018-11-22T12:50:47.920Z,94.40
2018-11-22T12:53:20.290Z,94.10
2018-11-22T12:55:52.643Z,93.90
2018-11-22T12:58:25.410Z,93.70
2018-11-22T13:00:58.418Z,93.40
2018-11-22T13:03:30.799Z,93.10
2018-11-22T13:06:03.095Z,93.10
2018-11-22T13:08:35.662Z,92.60
2018-11-22T13:11:08.121Z,92.20
2018-11-22T13:13:40.351Z,92.10
2018-11-22T13:16:12.948Z,91.80
2018-11-22T13:18:45.170Z,91.70
2018-11-22T13:21:17.524Z,91.60
2018-11-22T13:23:49.625Z,91.50
2018-11-22T13:26:21.870Z,91.70
2018-11-22T13:28:54.279Z,91.70
2018-11-22T13:31:27.617Z,91.80
2018-11-22T13:33:59.985Z,91.60
2018-11-22T13:36:32.353Z,91.80
2018-11-22T13:39:06.291Z,91.80
2018-11-22T13:41:38.707Z,91.80
2018-11-22T13:44:11.050Z,92.10
2018-11-22T13:46:43.377Z,92.10
2018-11-22T13:49:15.820Z,92.20
2018-11-22T13:51:48.210Z,92.20
2018-11-22T13:54:20.579Z,92.10
2018-11-22T13:56:52.629Z,92.30
2018-11-22T13:59:25.525Z,92.20
2018-11-22T14:01:57.825Z,92.10
2018-11-22T14:04:30.277Z,92.10
2018-11-22T14:07:03.178Z,92.10
2018-11-22T14:09:35.558Z,92.10
2018-11-22T14:12:07.997Z,92.10
2018-11-22T14:14:40.559Z,91.90
2018-11-22T14:17:12.794Z,92.10
2018-11-22T14:19:45.167Z,92.40
2018-11-22T14:22:17.320Z,92.60
2018-11-22T14:24:49.717Z,92.90
2018-11-22T14:27:21.877Z,93.00
2018-11-22T14:29:55.065Z,93.00
2018-11-22T14:32:27.425Z,93.00
2018-11-22T14:35:00.537Z,92.80
2018-11-22T14:37:33.295Z,92.70
2018-11-22T14:40:06.258Z,92.40
2018-11-22T14:42:38.500Z,92.20
2018-11-22T14:45:12.041Z,92.20
2018-11-22T14:47:45.050Z,91.50
2018-11-22T14:50:22.744Z,91.30
2018-11-22T14:52:57.654Z,91.00
2018-11-22T14:55:29.809Z,90.90
2018-11-22T14:58:02.825Z,90.80
2018-11-22T15:00:35.239Z,90.70
2018-11-22T15:03:07.924Z,89.60
2018-11-22T15:05:40.194Z,85.80
2018-11-22T15:08:12.473Z,83.80
2018-11-22T15:10:45.134Z,82.90
2018-11-22T15:13:17.636Z,82.20
2018-11-22T15:15:49.873Z,80.80
2018-11-22T15:18:22.248Z,81.70
2018-11-22T15:21:00.857Z,81.70
2018-11-22T15:23:27.543Z,81.40
2018-11-22T15:26:00.123Z,81.40
2018-11-22T15:28:33.022Z,81.80
2018-11-22T15:31:05.387Z,82.50
2018-11-22T15:33:37.502Z,83.40
2018-11-22T15:36:09.880Z,84.10
2018-11-22T15:38:42.033Z,84.60
2018-11-22T15:41:14.466Z,85.50
2018-11-22T15:43:46.857Z,86.50
2018-11-22T15:46:19.404Z,87.50
2018-11-22T15:48:51.845Z,88.40
2018-11-22T15:51:24.196Z,88.70
2018-11-22T15:53:56.291Z,89.30
2018-11-22T15:56:28.718Z,89.80
2018-11-22T15:59:01.112Z,90.00
2018-11-22T16:01:33.602Z,90.00
2018-11-22T16:04:05.798Z,90.10
2018-11-22T16:06:37.936Z,90.00
2018-11-22T16:09:12.227Z,89.60
2018-11-22T16:11:44.196Z,89.60
2018-11-22T16:14:16.259Z,89.00
2018-11-22T16:16:48.202Z,89.00
2018-11-22T16:19:20.218Z,88.60
2018-11-22T16:21:52.543Z,88.60
2018-11-22T16:24:24.689Z,88.50
2018-11-22T16:26:56.685Z,88.20
2018-11-22T16:29:28.358Z,85.80
2018-11-22T16:32:00.107Z,84.70
2018-11-22T16:34:32.344Z,83.00
2018-11-22T16:37:04.758Z,81.40
2018-11-22T16:39:37.097Z,80.00
2018-11-22T16:42:09.099Z,79.60
2018-11-22T16:44:41.119Z,78.50
2018-11-22T16:47:13.310Z,77.50
2018-11-22T16:49:45.530Z,76.10
2018-11-22T16:52:17.629Z,74.10
2018-11-22T16:54:50.350Z,72.80
2018-11-22T16:57:22.477Z,72.60
2018-11-22T16:59:54.452Z,72.90
2018-11-22T17:02:26.953Z,73.10
2018-11-22T17:04:59.381Z,72.80
2018-11-22T17:07:31.565Z,71.70
2018-11-22T17:10:03.841Z,71.30
2018-11-22T17:12:36.289Z,70.90
2018-11-22T17:15:11.318Z,71.50
2018-11-22T17:17:43.556Z,71.20
2018-11-22T17:20:17.497Z,71.00
2018-11-22T17:22:50.768Z,70.50
2018-11-22T17:25:24.377Z,69.20
2018-11-22T17:27:59.091Z,69.80
2018-11-22T17:30:33.330Z,70.70
2018-11-22T17:33:06.207Z,69.10
2018-11-22T17:35:39.707Z,69.60
2018-11-22T17:38:12.497Z,68.90
2018-11-22T17:40:47.276Z,69.10
2018-11-22T17:43:19.675Z,69.30
2018-11-22T17:45:54.428Z,70.60
2018-11-22T17:48:26.679Z,69.30
2018-11-22T17:50:59.255Z,68.40
2018-11-22T17:53:31.315Z,67.20
2018-11-22T17:56:04.075Z,66.30
2018-11-22T17:58:36.181Z,66.50
2018-11-22T18:01:14.598Z,65.10
2018-11-22T18:03:41.587Z,64.00
2018-11-22T18:06:14.452Z,63.70
2018-11-22T18:08:46.800Z,63.10
2018-11-22T18:11:20.180Z,64.10
2018-11-22T18:13:52.722Z,63.40
2018-11-22T18:16:24.463Z,64.10
2018-11-22T18:18:56.783Z,64.20
2018-11-22T18:21:29.113Z,64.40
2018-11-22T18:24:01.481Z,63.80
2018-11-22T18:26:33.891Z,63.00
2018-11-22T18:29:06.668Z,64.00
2018-11-22T18:31:39.420Z,62.60
2018-11-22T18:34:11.941Z,64.50
2018-11-22T18:36:44.046Z,63.00
2018-11-22T18:39:15.880Z,61.90
2018-11-22T18:41:48.359Z,61.90
2018-11-22T18:44:20.889Z,62.40
2018-11-22T18:46:53.387Z,62.90
2018-11-22T18:49:25.543Z,63.30
2018-11-22T18:51:58.963Z,63.60
2018-11-22T18:54:31.555Z,62.20
2018-11-22T18:57:03.543Z,62.90
2018-11-22T18:59:35.556Z,63.40
2018-11-22T19:02:08.130Z,63.40
2018-11-22T19:04:40.590Z,64.00
2018-11-22T19:07:13.533Z,64.60
2018-11-22T19:09:46.034Z,62.90
2018-11-22T19:12:18.627Z,63.30
2018-11-22T19:14:51.017Z,64.60
2018-11-22T19:17:23.949Z,64.50
2018-11-22T19:19:55.943Z,67.60
2018-11-22T19:22:27.682Z,67.90
2018-11-22T19:25:00.618Z,67.70
2018-11-22T19:27:32.892Z,68.80
2018-11-22T19:30:05.138Z,68.90
2018-11-22T19:32:37.156Z,70.00
2018-11-22T19:35:10.550Z,69.20
2018-11-22T19:37:43.437Z,69.00
2018-11-22T19:40:17.629Z,70.10
2018-11-22T19:42:51.937Z,72.60
2018-11-22T19:45:26.362Z,71.30
2018-11-22T19:47:58.610Z,72.50
2018-11-22T19:50:31.647Z,74.80
2018-11-22T19:53:05.616Z,74.20
2018-11-22T19:55:39.282Z,75.80
2018-11-22T19:58:13.486Z,77.60
2018-11-22T20:00:46.000Z,78.60
2018-11-22T20:03:17.778Z,79.00
2018-11-22T20:05:49.776Z,80.80
2018-11-22T20:08:22.161Z,82.20
2018-11-22T20:10:54.274Z,83.80
2018-11-22T20:13:26.670Z,86.60
2018-11-22T20:15:58.850Z,87.20
2018-11-22T20:18:30.655Z,88.50
2018-11-22T20:21:02.382Z,89.50
2018-11-22T20:23:35.674Z,89.80
2018-11-22T20:26:07.773Z,90.20
2018-11-22T20:28:40.088Z,90.60
2018-11-22T20:31:12.095Z,91.20
2018-11-22T20:33:45.451Z,91.50
2018-11-22T20:36:17.643Z,91.80
2018-11-22T20:38:49.920Z,91.90
2018-11-22T20:41:22.297Z,91.30
2018-11-22T20:43:55.062Z,91.10
2018-11-22T20:46:28.330Z,91.40
2018-11-22T20:49:00.724Z,91.50
2018-11-22T20:51:33.285Z,91.70
2018-11-22T20:54:05.963Z,91.60
2018-11-22T20:56:37.948Z,92.10
2018-11-22T20:59:10.253Z,92.20
2018-11-22T21:01:41.953Z,92.40
2018-11-22T21:04:14.258Z,92.70
2018-11-22T21:06:46.054Z,92.90
2018-11-22T21:09:18.412Z,93.00
2018-11-22T21:11:50.805Z,93.30
2018-11-22T21:14:23.300Z,93.30
2018-11-22T21:16:55.804Z,93.40
2018-11-22T21:19:28.058Z,93.40
2018-11-22T21:22:00.681Z,93.50
2018-11-22T21:24:32.871Z,93.70
2018-11-22T21:27:05.275Z,93.90
2018-11-22T21:29:37.570Z,94.00
2018-11-22T21:32:09.446Z,94.30
2018-11-22T21:34:41.486Z,94.50
2018-11-22T21:37:13.951Z,94.70
2018-11-22T21:39:46.253Z,95.10
2018-11-22T21:42:18.853Z,95.40
2018-11-22T21:44:51.205Z,95.60
2018-11-22T21:47:23.375Z,95.70
2018-11-22T21:49:56.191Z,95.80
2018-11-22T21:52:28.309Z,96.10
2018-11-22T21:55:00.292Z,96.20
2018-11-22T21:57:32.278Z,96.40
2018-11-22T22:00:04.993Z,96.40
2018-11-22T22:02:37.383Z,96.70
2018-11-22T22:05:10.140Z,96.80
2018-11-22T22:07:43.045Z,96.80
2018-11-22T22:10:15.381Z,97.00
2018-11-22T22:12:47.885Z,97.40
2018-11-22T22:15:21.313Z,97.40
2018-11-22T22:17:53.360Z,97.20
2018-11-22T22:20:28.204Z,97.20
2018-11-22T22:23:00.475Z,97.20
2018-11-22T22:25:32.712Z,97.00
2018-11-22T22:28:05.040Z,96.90
2018-11-22T22:30:37.547Z,96.80
2018-11-22T22:33:10.406Z,96.70
2018-11-22T22:35:42.541Z,96.40
2018-11-22T22:38:14.898Z,96.20
2018-11-22T22:40:47.492Z,96.20
2018-11-22T22:43:19.881Z,95.90
2018-11-22T22:45:52.257Z,95.40
2018-11-22T22:48:24.620Z,95.30
2018-11-22T22:50:56.895Z,95.60
2018-11-22T22:53:29.748Z,95.40
2018-11-22T22:56:01.925Z,95.40
2018-11-22T22:58:33.696Z,95.20
2018-11-22T23:01:05.918Z,94.90
2018-11-22T23:03:38.446Z,94.70
2018-11-22T23:06:10.923Z,94.40
2018-11-22T23:08:43.228Z,93.60
2018-11-22T23:11:15.534Z,92.90
2018-11-22T23:13:47.669Z,92.50
2018-11-22T23:16:20.297Z,91.80
2018-11-22T23:18:53.046Z,91.70
2018-11-22T23:21:25.526Z,91.80
2018-11-22T23:23:57.715Z,91.90
2018-11-22T23:26:30.307Z,92.10
2018-11-22T23:29:02.893Z,91.80
2018-11-22T23:31:35.223Z,91.80
2018-11-22T23:34:07.469Z,91.80
2018-11-22T23:36:39.879Z,91.80
2018-11-22T23:39:12.667Z,92.10
2018-11-22T23:41:51.633Z,92.30
2018-11-22T23:44:23.754Z,92.50
2018-11-22T23:46:56.086Z,92.20
2018-11-22T23:49:28.265Z,92.40
2018-11-22T23:52:00.440Z,92.20
2018-11-22T23:54:32.837Z,92.50
2018-11-22T23:57:05.170Z,92.20
2018-11-22T23:59:37.717Z,92.40
