createdAt,value
2022-07-27T00:01:14.820Z,1.40
2022-07-27T00:03:43.415Z,1.65
2022-07-27T00:06:13.165Z,1.30
2022-07-27T00:08:41.515Z,1.45
2022-07-27T00:11:10.702Z,1.48
2022-07-27T00:13:39.178Z,1.63
2022-07-27T00:16:07.703Z,1.50
2022-07-27T00:18:36.132Z,1.40
2022-07-27T00:21:04.517Z,1.40
2022-07-27T00:23:34.390Z,1.20
2022-07-27T00:26:02.873Z,1.25
2022-07-27T00:28:31.326Z,1.20
2022-07-27T00:30:59.758Z,0.93
2022-07-27T00:33:28.227Z,1.00
2022-07-27T00:35:56.613Z,1.10
2022-07-27T00:38:25.649Z,1.15
2022-07-27T00:40:55.616Z,1.00
2022-07-27T00:43:24.011Z,1.48
2022-07-27T00:45:52.407Z,1.20
2022-07-27T00:48:20.792Z,1.13
2022-07-27T00:50:49.204Z,0.95
2022-07-27T00:53:17.942Z,0.80
2022-07-27T00:55:46.578Z,1.30
2022-07-27T00:58:16.949Z,1.08
2022-07-27T01:00:45.475Z,1.00
2022-07-27T01:03:16.163Z,0.90
2022-07-27T01:05:44.924Z,1.20
2022-07-27T01:08:14.286Z,0.98
2022-07-27T01:10:43.467Z,0.80
2022-07-27T01:13:12.875Z,1.10
2022-07-27T01:15:43.665Z,0.98
2022-07-27T01:18:15.726Z,1.08
2022-07-27T01:20:44.120Z,1.08
2022-07-27T01:23:13.882Z,1.20
2022-07-27T01:25:43.136Z,0.90
2022-07-27T01:28:11.555Z,1.10
2022-07-27T01:30:39.887Z,1.10
2022-07-27T01:33:09.100Z,1.17
2022-07-27T01:35:37.851Z,0.95
2022-07-27T01:38:06.609Z,0.93
2022-07-27T01:40:37.599Z,1.08
2022-07-27T01:43:06.279Z,1.17
2022-07-27T01:45:34.685Z,1.10
2022-07-27T01:48:03.045Z,1.15
2022-07-27T01:50:31.602Z,1.10
2022-07-27T01:52:59.975Z,0.93
2022-07-27T01:55:31.089Z,1.00
2022-07-27T01:58:09.170Z,0.80
2022-07-27T02:00:37.910Z,0.80
2022-07-27T02:03:07.012Z,1.10
2022-07-27T02:05:35.507Z,1.00
2022-07-27T02:08:03.987Z,1.10
2022-07-27T02:10:32.683Z,1.30
2022-07-27T02:13:00.108Z,1.02
2022-07-27T02:15:42.955Z,1.20
2022-07-27T02:18:33.129Z,1.10
2022-07-27T02:21:01.144Z,1.00
2022-07-27T02:23:31.445Z,0.80
2022-07-27T02:25:59.861Z,1.23
2022-07-27T02:28:28.209Z,0.88
2022-07-27T02:30:57.962Z,1.02
2022-07-27T02:33:26.318Z,0.98
2022-07-27T02:35:54.733Z,1.08
2022-07-27T02:38:23.139Z,1.20
2022-07-27T02:40:51.529Z,0.82
2022-07-27T02:43:19.897Z,1.10
2022-07-27T02:45:48.513Z,0.90
2022-07-27T02:48:18.301Z,0.93
2022-07-27T02:50:46.705Z,0.82
2022-07-27T02:53:15.104Z,0.80
2022-07-27T02:55:43.494Z,0.90
2022-07-27T02:58:11.895Z,0.85
2022-07-27T03:00:40.245Z,0.73
2022-07-27T03:03:08.609Z,0.70
2022-07-27T03:05:38.680Z,0.80
2022-07-27T03:08:07.156Z,0.85
2022-07-27T03:10:35.580Z,1.17
2022-07-27T03:13:04.035Z,0.90
2022-07-27T03:15:34.000Z,0.73
2022-07-27T03:18:02.525Z,0.80
2022-07-27T03:20:30.880Z,0.70
2022-07-27T03:23:00.614Z,0.82
2022-07-27T03:25:29.165Z,0.70
2022-07-27T03:28:03.552Z,0.93
2022-07-27T03:30:32.487Z,0.73
2022-07-27T03:33:00.904Z,1.00
2022-07-27T03:35:29.325Z,0.65
2022-07-27T03:37:57.743Z,0.70
2022-07-27T03:40:29.472Z,1.00
2022-07-27T03:42:58.104Z,1.10
2022-07-27T03:45:26.632Z,1.15
2022-07-27T03:47:55.012Z,1.17
2022-07-27T03:50:23.565Z,1.13
2022-07-27T03:52:52.308Z,1.20
2022-07-27T03:55:20.755Z,1.20
2022-07-27T03:57:50.907Z,7.50
2022-07-27T04:00:19.419Z,4.28
2022-07-27T04:02:48.119Z,1.70
2022-07-27T04:05:16.744Z,1.80
2022-07-27T04:07:45.234Z,2.00
2022-07-27T04:10:14.123Z,2.60
2022-07-27T04:12:42.590Z,2.50
2022-07-27T04:15:12.656Z,2.50
2022-07-27T04:17:53.648Z,2.67
2022-07-27T04:20:25.676Z,2.50
2022-07-27T04:22:54.148Z,2.40
2022-07-27T04:25:22.801Z,2.60
2022-07-27T04:27:51.186Z,2.77
2022-07-27T04:30:20.954Z,3.00
2022-07-27T04:32:49.394Z,2.77
2022-07-27T04:35:21.343Z,2.60
2022-07-27T04:37:58.506Z,2.20
2022-07-27T04:40:28.107Z,2.20
2022-07-27T04:42:56.613Z,2.30
2022-07-27T04:45:26.396Z,2.67
2022-07-27T04:47:54.720Z,2.70
2022-07-27T04:50:23.253Z,2.83
2022-07-27T04:52:51.690Z,2.70
2022-07-27T04:55:20.134Z,2.80
2022-07-27T04:57:48.529Z,2.10
2022-07-27T05:00:17.189Z,4.40
2022-07-27T05:02:46.948Z,5.30
2022-07-27T05:05:15.385Z,2.53
2022-07-27T05:07:43.748Z,2.20
2022-07-27T05:10:16.510Z,2.63
2022-07-27T05:12:48.073Z,2.53
2022-07-27T05:15:16.571Z,2.50
2022-07-27T05:17:45.083Z,2.17
2022-07-27T05:20:15.093Z,2.60
2022-07-27T05:22:43.533Z,2.50
2022-07-27T05:25:12.265Z,2.47
2022-07-27T05:27:53.721Z,2.63
2022-07-27T05:30:22.886Z,2.40
2022-07-27T05:32:51.313Z,2.13
2022-07-27T05:35:21.245Z,2.40
2022-07-27T05:37:49.652Z,2.42
2022-07-27T05:40:17.997Z,2.15
2022-07-27T05:42:46.399Z,1.85
2022-07-27T05:45:14.853Z,2.00
2022-07-27T05:47:43.260Z,2.08
2022-07-27T05:50:11.856Z,2.03
2022-07-27T05:52:41.600Z,1.98
2022-07-27T05:55:10.400Z,1.90
2022-07-27T05:57:40.852Z,2.00
2022-07-27T06:00:10.110Z,1.80
2022-07-27T06:02:38.501Z,1.88
2022-07-27T06:05:11.835Z,1.90
2022-07-27T06:07:59.072Z,1.55
2022-07-27T06:10:27.719Z,1.80
2022-07-27T06:12:56.291Z,1.73
2022-07-27T06:15:24.980Z,1.90
2022-07-27T06:17:54.037Z,1.60
2022-07-27T06:20:22.991Z,1.88
2022-07-27T06:22:53.591Z,1.60
2022-07-27T06:25:22.848Z,1.70
2022-07-27T06:28:02.191Z,1.83
2022-07-27T06:30:30.715Z,1.40
2022-07-27T06:32:59.779Z,1.52
2022-07-27T06:35:29.470Z,1.55
2022-07-27T06:38:00.725Z,1.50
2022-07-27T06:40:30.038Z,1.67
2022-07-27T06:42:58.547Z,1.35
2022-07-27T06:45:26.983Z,1.60
2022-07-27T06:47:55.473Z,1.42
2022-07-27T06:50:24.193Z,1.25
2022-07-27T06:52:52.583Z,1.58
2022-07-27T06:55:22.317Z,1.67
2022-07-27T06:57:50.670Z,1.75
2022-07-27T07:00:19.353Z,1.63
2022-07-27T07:02:54.748Z,1.77
2022-07-27T07:05:24.106Z,1.38
2022-07-27T07:07:52.499Z,1.63
2022-07-27T07:10:23.778Z,1.92
2022-07-27T07:12:55.553Z,1.50
2022-07-27T07:15:24.878Z,1.70
2022-07-27T07:17:54.280Z,1.58
2022-07-27T07:20:22.721Z,1.73
2022-07-27T07:22:51.111Z,1.67
2022-07-27T07:25:19.535Z,1.60
2022-07-27T07:27:49.290Z,1.30
2022-07-27T07:30:17.937Z,1.20
2022-07-27T07:32:46.361Z,1.50
2022-07-27T07:35:15.071Z,1.40
2022-07-27T07:37:43.517Z,0.95
2022-07-27T07:40:41.416Z,1.10
2022-07-27T07:43:02.700Z,1.02
2022-07-27T07:45:31.902Z,1.10
2022-07-27T07:48:00.625Z,1.13
2022-07-27T07:50:29.835Z,1.38
2022-07-27T07:52:58.377Z,1.50
2022-07-27T07:55:27.639Z,1.23
2022-07-27T07:57:57.571Z,1.20
2022-07-27T08:00:27.537Z,1.23
2022-07-27T08:02:58.299Z,1.38
2022-07-27T08:05:27.316Z,1.20
2022-07-27T08:07:55.784Z,1.33
2022-07-27T08:10:24.832Z,1.40
2022-07-27T08:12:54.193Z,1.40
2022-07-27T08:15:30.053Z,1.30
2022-07-27T08:18:05.755Z,1.38
2022-07-27T08:20:34.746Z,1.30
2022-07-27T08:23:03.438Z,1.40
2022-07-27T08:25:31.873Z,1.30
2022-07-27T08:28:00.334Z,1.70
2022-07-27T08:30:33.007Z,1.38
2022-07-27T08:33:03.376Z,1.50
2022-07-27T08:35:33.946Z,1.50
2022-07-27T08:38:02.953Z,1.50
2022-07-27T08:40:40.998Z,1.35
2022-07-27T08:43:12.163Z,1.50
2022-07-27T08:45:44.195Z,1.60
2022-07-27T08:48:14.440Z,1.42
2022-07-27T08:50:44.222Z,1.27
2022-07-27T08:53:13.797Z,1.70
2022-07-27T08:55:43.369Z,1.55
2022-07-27T08:58:12.301Z,1.60
2022-07-27T09:00:41.592Z,1.52
2022-07-27T09:03:18.179Z,1.48
2022-07-27T09:05:49.809Z,1.77
2022-07-27T09:08:21.443Z,1.95
2022-07-27T09:10:50.092Z,1.58
2022-07-27T09:13:19.572Z,1.63
2022-07-27T09:16:15.495Z,1.83
2022-07-27T09:18:37.511Z,1.67
2022-07-27T09:21:10.338Z,1.48
2022-07-27T09:23:40.167Z,2.00
2022-07-27T09:26:29.485Z,1.70
2022-07-27T09:28:59.778Z,2.30
2022-07-27T09:31:28.269Z,2.03
2022-07-27T09:33:57.677Z,1.80
2022-07-27T09:36:28.133Z,2.00
2022-07-27T09:39:02.459Z,2.00
2022-07-27T09:41:41.414Z,2.03
2022-07-27T09:46:58.558Z,1.83
2022-07-27T09:49:31.002Z,1.92
2022-07-27T09:52:01.765Z,2.00
2022-07-27T09:54:43.044Z,2.25
2022-07-27T09:57:11.732Z,2.38
2022-07-27T09:59:40.110Z,2.35
2022-07-27T10:02:09.181Z,2.70
2022-07-27T10:04:37.775Z,2.53
2022-07-27T10:07:09.476Z,2.40
2022-07-27T10:09:43.338Z,2.35
2022-07-27T10:12:11.902Z,2.38
2022-07-27T10:14:40.276Z,2.20
2022-07-27T10:17:10.871Z,2.42
2022-07-27T10:19:45.423Z,2.05
2022-07-27T10:22:13.827Z,2.65
2022-07-27T10:24:43.591Z,2.40
2022-07-27T10:27:20.685Z,2.85
2022-07-27T10:29:49.959Z,2.40
2022-07-27T10:32:25.045Z,2.88
2022-07-27T10:34:53.482Z,2.78
2022-07-27T10:37:26.502Z,2.33
2022-07-27T10:40:17.063Z,2.63
2022-07-27T10:42:50.430Z,2.50
2022-07-27T10:45:22.571Z,2.92
2022-07-27T10:47:52.285Z,2.60
2022-07-27T10:50:29.845Z,2.92
2022-07-27T10:52:59.038Z,3.10
2022-07-27T10:55:44.578Z,2.60
2022-07-27T10:58:31.370Z,2.80
2022-07-27T11:01:00.641Z,2.88
2022-07-27T11:03:30.800Z,3.05
2022-07-27T11:06:08.837Z,2.40
2022-07-27T11:08:56.137Z,2.67
2022-07-27T11:11:39.139Z,3.10
2022-07-27T11:14:08.553Z,2.50
2022-07-27T11:16:54.805Z,3.25
2022-07-27T11:19:24.746Z,2.60
2022-07-27T11:21:53.907Z,3.28
2022-07-27T11:24:23.583Z,2.97
2022-07-27T11:26:53.849Z,2.50
2022-07-27T11:29:22.980Z,2.60
2022-07-27T11:31:55.899Z,3.05
2022-07-27T11:34:28.891Z,2.92
2022-07-27T11:36:58.457Z,2.85
2022-07-27T11:39:58.817Z,3.25
2022-07-27T11:42:21.239Z,2.78
2022-07-27T11:44:52.746Z,2.63
2022-07-27T11:47:24.157Z,2.58
2022-07-27T11:49:53.085Z,2.47
2022-07-27T11:52:21.568Z,2.10
2022-07-27T11:54:52.665Z,2.50
2022-07-27T11:57:22.778Z,2.80
2022-07-27T11:59:51.185Z,2.70
2022-07-27T12:02:22.143Z,3.13
2022-07-27T12:04:51.862Z,3.40
2022-07-27T12:07:22.038Z,2.70
2022-07-27T12:09:51.623Z,2.95
2022-07-27T12:12:21.406Z,2.85
2022-07-27T12:14:54.186Z,2.72
2022-07-27T12:17:27.520Z,2.72
2022-07-27T12:19:57.487Z,3.50
2022-07-27T12:22:30.120Z,3.15
2022-07-27T12:24:58.786Z,3.58
2022-07-27T12:27:28.838Z,2.90
2022-07-27T12:30:00.141Z,2.67
2022-07-27T12:32:28.939Z,3.03
2022-07-27T12:34:57.426Z,2.92
2022-07-27T12:37:30.746Z,2.58
2022-07-27T12:39:59.139Z,3.53
2022-07-27T12:42:34.671Z,2.72
2022-07-27T12:45:14.114Z,2.92
2022-07-27T12:47:42.501Z,3.58
2022-07-27T12:50:11.814Z,2.90
2022-07-27T12:52:42.847Z,3.03
2022-07-27T12:55:15.725Z,2.63
2022-07-27T12:58:00.043Z,2.30
2022-07-27T13:00:34.062Z,3.03
2022-07-27T13:03:03.733Z,2.78
2022-07-27T13:05:40.046Z,2.92
2022-07-27T13:08:08.880Z,2.78
2022-07-27T13:10:37.916Z,2.90
2022-07-27T13:13:06.392Z,2.30
2022-07-27T13:15:36.558Z,2.42
2022-07-27T13:18:05.053Z,2.33
2022-07-27T13:20:33.503Z,1.73
2022-07-27T13:23:01.887Z,2.03
2022-07-27T13:25:30.418Z,2.70
2022-07-27T13:27:58.908Z,2.22
2022-07-27T13:30:27.396Z,2.60
2022-07-27T13:32:57.098Z,2.60
2022-07-27T13:35:25.473Z,2.53
2022-07-27T13:37:53.987Z,2.60
2022-07-27T13:40:22.343Z,2.40
2022-07-27T13:42:50.723Z,2.50
2022-07-27T13:45:19.116Z,4.70
2022-07-27T13:47:47.667Z,3.38
2022-07-27T13:50:19.358Z,2.90
2022-07-27T13:52:48.822Z,2.70
2022-07-27T13:55:17.803Z,2.67
2022-07-27T13:57:46.676Z,2.25
2022-07-27T14:00:15.895Z,2.35
2022-07-27T14:02:45.386Z,2.40
2022-07-27T14:05:14.469Z,2.30
2022-07-27T14:07:45.162Z,2.22
2022-07-27T14:10:31.553Z,1.80
2022-07-27T14:13:08.301Z,2.33
2022-07-27T14:15:52.692Z,1.83
2022-07-27T14:18:24.692Z,2.30
2022-07-27T14:20:53.069Z,2.60
2022-07-27T14:23:22.810Z,2.20
2022-07-27T14:25:51.389Z,2.30
2022-07-27T14:28:19.855Z,2.33
2022-07-27T14:30:48.666Z,2.08
2022-07-27T14:33:17.534Z,2.00
2022-07-27T14:35:46.322Z,2.30
2022-07-27T14:38:24.780Z,2.33
2022-07-27T14:41:01.148Z,2.45
2022-07-27T14:43:29.759Z,2.10
2022-07-27T14:45:58.160Z,2.45
2022-07-27T14:48:42.611Z,2.20
2022-07-27T14:51:15.023Z,2.30
2022-07-27T14:53:43.416Z,1.92
2022-07-27T14:56:13.166Z,1.80
2022-07-27T14:58:41.740Z,2.33
2022-07-27T15:01:10.151Z,2.03
2022-07-27T15:03:38.606Z,1.90
2022-07-27T15:06:07.251Z,2.00
2022-07-27T15:08:35.633Z,1.90
2022-07-27T15:11:04.177Z,2.22
2022-07-27T15:13:34.070Z,2.30
2022-07-27T15:16:03.151Z,2.30
2022-07-27T15:18:38.070Z,2.38
2022-07-27T15:21:13.278Z,2.00
2022-07-27T15:23:42.554Z,2.20
2022-07-27T15:26:11.079Z,2.00
2022-07-27T15:28:40.806Z,1.70
2022-07-27T15:31:09.632Z,2.20
2022-07-27T15:33:38.089Z,2.03
2022-07-27T15:36:06.804Z,1.85
2022-07-27T15:38:35.191Z,1.73
2022-07-27T15:41:03.554Z,1.88
2022-07-27T15:43:31.975Z,2.20
2022-07-27T15:46:01.728Z,2.30
2022-07-27T15:48:30.109Z,2.33
2022-07-27T15:50:58.962Z,2.45
2022-07-27T15:53:27.872Z,2.50
2022-07-27T15:55:56.844Z,2.10
2022-07-27T15:58:25.215Z,2.30
2022-07-27T16:00:56.089Z,2.10
2022-07-27T16:03:28.340Z,2.30
2022-07-27T16:05:58.375Z,2.20
2022-07-27T16:08:27.654Z,2.47
2022-07-27T16:10:56.027Z,2.53
2022-07-27T16:13:24.676Z,2.85
2022-07-27T16:16:11.219Z,2.45
2022-07-27T16:18:41.000Z,2.67
2022-07-27T16:21:09.696Z,2.63
2022-07-27T16:23:38.046Z,2.50
2022-07-27T16:26:07.304Z,2.45
2022-07-27T16:28:38.680Z,2.85
2022-07-27T16:31:08.092Z,3.45
2022-07-27T16:33:36.543Z,3.08
2022-07-27T16:36:08.502Z,2.88
2022-07-27T16:38:37.694Z,3.38
2022-07-27T16:41:10.931Z,3.22
2022-07-27T16:43:39.760Z,3.10
2022-07-27T16:46:10.163Z,2.90
2022-07-27T16:48:42.200Z,3.67
2022-07-27T16:51:12.762Z,3.88
2022-07-27T16:53:42.179Z,3.03
2022-07-27T16:56:10.880Z,3.22
2022-07-27T16:58:39.582Z,3.15
2022-07-27T17:01:08.331Z,3.30
2022-07-27T17:03:36.860Z,3.30
2022-07-27T17:06:07.009Z,3.28
2022-07-27T17:08:37.267Z,3.05
2022-07-27T17:11:06.701Z,3.20
2022-07-27T17:13:35.636Z,3.30
2022-07-27T17:16:04.337Z,3.40
2022-07-27T17:18:39.515Z,3.60
2022-07-27T17:21:09.519Z,3.17
2022-07-27T17:23:39.899Z,3.05
2022-07-27T17:26:08.954Z,3.83
2022-07-27T17:28:39.465Z,3.20
2022-07-27T17:31:08.843Z,3.17
2022-07-27T17:33:37.330Z,3.28
2022-07-27T17:36:09.591Z,3.17
2022-07-27T17:38:43.897Z,2.88
2022-07-27T17:41:12.613Z,5.03
2022-07-27T17:43:41.386Z,4.30
2022-07-27T17:46:10.191Z,6.03
2022-07-27T17:48:39.170Z,3.33
2022-07-27T17:51:07.892Z,2.90
2022-07-27T17:53:36.298Z,2.92
2022-07-27T17:56:08.123Z,2.85
2022-07-27T17:58:36.588Z,2.90
2022-07-27T18:01:05.193Z,2.60
2022-07-27T18:03:33.739Z,2.63
2022-07-27T18:06:02.587Z,2.60
2022-07-27T18:08:31.077Z,2.90
2022-07-27T18:10:59.414Z,2.92
2022-07-27T18:13:38.780Z,2.80
2022-07-27T18:16:09.215Z,2.83
2022-07-27T18:18:37.941Z,2.85
2022-07-27T18:21:06.687Z,2.72
2022-07-27T18:23:35.307Z,2.60
2022-07-27T18:26:03.829Z,3.58
2022-07-27T18:28:39.464Z,3.00
2022-07-27T18:31:09.567Z,3.00
2022-07-27T18:33:40.408Z,2.72
2022-07-27T18:36:09.159Z,2.65
2022-07-27T18:38:38.100Z,3.10
2022-07-27T18:41:07.771Z,2.85
2022-07-27T18:43:37.492Z,2.58
2022-07-27T18:46:06.109Z,2.58
2022-07-27T18:48:34.543Z,3.40
2022-07-27T18:51:02.995Z,2.80
2022-07-27T18:53:31.368Z,3.38
2022-07-27T18:55:59.710Z,4.40
2022-07-27T18:58:28.638Z,3.13
2022-07-27T19:00:59.441Z,2.95
2022-07-27T19:03:28.695Z,3.10
2022-07-27T19:05:58.206Z,3.33
2022-07-27T19:08:27.078Z,3.30
2022-07-27T19:10:55.548Z,3.03
2022-07-27T19:13:23.925Z,3.20
2022-07-27T19:15:52.488Z,3.00
2022-07-27T19:18:23.624Z,2.70
2022-07-27T19:20:52.189Z,3.03
2022-07-27T19:23:20.551Z,2.95
2022-07-27T19:25:49.046Z,3.08
2022-07-27T19:28:19.472Z,2.97
2022-07-27T19:30:48.730Z,3.13
2022-07-27T19:33:17.197Z,3.15
2022-07-27T19:35:47.362Z,13.80
2022-07-27T19:38:15.851Z,14.45
2022-07-27T19:40:45.564Z,3.30
2022-07-27T19:43:15.256Z,3.40
2022-07-27T19:45:43.787Z,3.50
2022-07-27T19:48:12.525Z,3.47
2022-07-27T19:50:41.511Z,3.80
2022-07-27T19:53:11.273Z,3.20
2022-07-27T19:55:39.885Z,3.45
2022-07-27T19:58:11.582Z,3.17
2022-07-27T20:00:40.203Z,3.20
2022-07-27T20:03:10.090Z,3.58
2022-07-27T20:05:38.566Z,3.22
2022-07-27T20:08:08.733Z,3.35
2022-07-27T20:10:38.556Z,3.78
2022-07-27T20:13:06.999Z,4.00
2022-07-27T20:15:35.459Z,3.38
2022-07-27T20:18:04.193Z,3.17
2022-07-27T20:20:32.654Z,3.90
2022-07-27T20:23:01.107Z,3.47
2022-07-27T20:25:29.589Z,3.42
2022-07-27T20:27:59.708Z,3.80
2022-07-27T20:30:28.473Z,3.40
2022-07-27T20:32:56.891Z,3.50
2022-07-27T20:35:35.217Z,3.65
2022-07-27T20:38:06.225Z,3.22
2022-07-27T20:40:34.948Z,3.42
2022-07-27T20:43:04.775Z,3.78
2022-07-27T20:45:33.189Z,3.70
2022-07-27T20:48:01.631Z,3.78
2022-07-27T20:50:29.968Z,3.60
2022-07-27T20:53:03.985Z,3.63
2022-07-27T20:55:33.159Z,3.25
2022-07-27T20:58:01.993Z,3.53
2022-07-27T21:00:31.778Z,3.28
2022-07-27T21:03:00.170Z,3.13
2022-07-27T21:05:28.646Z,3.38
2022-07-27T21:07:57.195Z,5.35
2022-07-27T21:10:25.912Z,5.15
2022-07-27T21:12:54.598Z,4.10
2022-07-27T21:15:23.062Z,4.03
2022-07-27T21:18:03.880Z,3.90
2022-07-27T21:20:32.281Z,3.47
2022-07-27T21:23:18.273Z,2.90
2022-07-27T21:25:46.690Z,3.55
2022-07-27T21:28:16.881Z,3.22
2022-07-27T21:30:47.633Z,3.10
2022-07-27T21:33:17.461Z,3.15
2022-07-27T21:35:45.932Z,2.60
2022-07-27T21:38:14.381Z,3.10
2022-07-27T21:40:42.727Z,3.05
2022-07-27T21:43:11.120Z,3.20
2022-07-27T21:45:39.568Z,3.05
2022-07-27T21:48:17.757Z,3.38
2022-07-27T21:50:46.153Z,3.65
2022-07-27T21:53:14.601Z,2.97
2022-07-27T21:55:43.147Z,3.50
2022-07-27T21:58:12.914Z,2.90
2022-07-27T22:00:41.386Z,2.97
2022-07-27T22:03:10.121Z,3.53
2022-07-27T22:05:40.611Z,3.25
2022-07-27T22:08:09.010Z,3.45
2022-07-27T22:10:37.361Z,3.45
2022-07-27T22:13:05.721Z,3.03
2022-07-27T22:15:34.126Z,3.10
2022-07-27T22:18:02.497Z,3.08
2022-07-27T22:20:30.864Z,3.20
2022-07-27T22:23:00.601Z,2.95
2022-07-27T22:25:29.078Z,2.92
2022-07-27T22:27:57.429Z,3.42
2022-07-27T22:30:25.812Z,3.05
2022-07-27T22:32:54.153Z,3.13
2022-07-27T22:35:22.557Z,2.95
2022-07-27T22:37:51.002Z,3.25
2022-07-27T22:40:22.317Z,3.05
2022-07-27T22:42:50.803Z,3.28
2022-07-27T22:45:19.569Z,2.58
2022-07-27T22:47:48.054Z,3.05
2022-07-27T22:50:20.339Z,3.30
2022-07-27T22:52:48.766Z,3.30
2022-07-27T22:55:17.386Z,2.90
2022-07-27T22:57:50.384Z,3.22
2022-07-27T23:00:19.872Z,2.90
2022-07-27T23:02:49.336Z,3.10
2022-07-27T23:05:17.730Z,3.10
2022-07-27T23:07:46.107Z,3.30
2022-07-27T23:10:30.688Z,2.72
2022-07-27T23:13:00.698Z,3.00
2022-07-27T23:15:30.961Z,3.00
2022-07-27T23:17:59.343Z,3.00
2022-07-27T23:20:27.807Z,2.85
2022-07-27T23:22:56.172Z,2.72
2022-07-27T23:25:36.236Z,2.88
2022-07-27T23:28:06.737Z,2.92
2022-07-27T23:30:35.179Z,2.80
2022-07-27T23:33:03.620Z,2.90
2022-07-27T23:35:32.414Z,2.80
2022-07-27T23:38:01.841Z,2.97
2022-07-27T23:40:29.932Z,2.72
2022-07-27T23:42:58.026Z,2.67
2022-07-27T23:45:27.534Z,3.00
2022-07-27T23:47:55.923Z,3.15
2022-07-27T23:50:24.265Z,3.00
2022-07-27T23:52:52.494Z,3.08
2022-07-27T23:55:20.617Z,2.65
2022-07-27T23:57:48.721Z,3.22
