createdAt,value
2022-08-03T00:03:39.135Z,2.33
2022-08-03T00:08:31.435Z,2.20
2022-08-03T00:13:23.965Z,2.17
2022-08-03T00:18:16.365Z,2.10
2022-08-03T00:23:08.972Z,2.17
2022-08-03T00:28:01.226Z,2.43
2022-08-03T00:32:53.333Z,2.27
2022-08-03T00:37:45.985Z,2.17
2022-08-03T00:42:57.360Z,2.30
2022-08-03T00:47:49.837Z,2.30
2022-08-03T00:52:42.283Z,2.30
2022-08-03T00:57:34.374Z,2.37
2022-08-03T01:02:27.469Z,2.23
2022-08-03T01:07:36.057Z,2.30
2022-08-03T01:12:37.321Z,2.33
2022-08-03T01:17:44.198Z,2.43
2022-08-03T01:23:10.213Z,3.50
2022-08-03T01:28:44.793Z,3.07
2022-08-03T01:33:42.128Z,3.27
2022-08-03T01:38:43.987Z,3.30
2022-08-03T01:44:27.817Z,3.13
2022-08-03T01:48:52.233Z,3.27
2022-08-03T01:53:45.332Z,3.20
2022-08-03T01:58:38.695Z,3.47
2022-08-03T02:03:34.137Z,3.37
2022-08-03T02:08:27.396Z,3.40
2022-08-03T02:13:20.758Z,3.40
2022-08-03T02:18:14.851Z,3.40
2022-08-03T02:23:07.367Z,3.40
2022-08-03T02:28:06.209Z,3.50
2022-08-03T02:32:59.494Z,3.40
2022-08-03T02:37:55.652Z,3.43
2022-08-03T02:42:51.568Z,3.63
2022-08-03T02:47:54.132Z,3.63
2022-08-03T02:52:48.060Z,3.83
2022-08-03T02:57:41.826Z,4.20
2022-08-03T03:02:36.337Z,3.80
2022-08-03T03:07:29.445Z,4.27
2022-08-03T03:12:27.044Z,4.57
2022-08-03T03:17:20.911Z,5.10
2022-08-03T03:22:15.423Z,5.13
2022-08-03T03:27:08.867Z,5.30
2022-08-03T03:32:02.604Z,4.43
2022-08-03T03:36:54.959Z,4.80
2022-08-03T03:41:47.145Z,7.10
2022-08-03T03:46:40.577Z,7.37
2022-08-03T03:51:32.975Z,8.40
2022-08-03T03:56:25.539Z,8.07
2022-08-03T04:01:18.227Z,8.77
2022-08-03T04:06:28.849Z,7.90
2022-08-03T04:11:30.023Z,8.33
2022-08-03T04:16:28.729Z,8.10
2022-08-03T04:21:23.628Z,7.47
2022-08-03T04:26:20.923Z,5.80
2022-08-03T04:31:15.005Z,6.27
2022-08-03T04:36:09.637Z,6.27
2022-08-03T04:41:04.147Z,5.60
2022-08-03T04:45:57.316Z,5.93
2022-08-03T04:50:49.565Z,4.90
2022-08-03T04:55:45.233Z,5.33
2022-08-03T05:00:37.321Z,4.23
2022-08-03T05:05:50.311Z,4.57
2022-08-03T05:10:42.323Z,4.85
2022-08-03T05:15:34.532Z,4.90
2022-08-03T05:20:35.480Z,4.90
2022-08-03T05:25:28.036Z,4.70
2022-08-03T05:30:31.023Z,4.63
2022-08-03T05:36:01.223Z,4.32
2022-08-03T05:40:39.884Z,4.28
2022-08-03T05:46:01.481Z,4.10
2022-08-03T05:51:01.073Z,4.10
2022-08-03T05:55:59.219Z,4.00
2022-08-03T06:00:54.593Z,3.60
2022-08-03T06:05:55.531Z,3.20
2022-08-03T06:10:52.710Z,3.35
2022-08-03T06:15:44.823Z,3.30
2022-08-03T06:20:37.017Z,3.70
2022-08-03T06:25:30.863Z,3.28
2022-08-03T06:30:23.059Z,2.85
2022-08-03T06:35:16.422Z,2.88
2022-08-03T06:40:09.395Z,3.40
2022-08-03T06:45:07.486Z,3.03
2022-08-03T06:50:16.185Z,2.90
2022-08-03T06:55:10.468Z,2.80
2022-08-03T07:00:09.094Z,2.67
2022-08-03T07:05:04.183Z,4.13
2022-08-03T07:09:58.378Z,3.55
2022-08-03T07:14:50.814Z,2.90
2022-08-03T07:19:43.782Z,2.78
2022-08-03T07:24:35.976Z,2.33
2022-08-03T07:29:28.193Z,3.00
2022-08-03T07:34:20.352Z,2.78
2022-08-03T07:39:16.002Z,2.50
2022-08-03T07:44:10.324Z,2.63
2022-08-03T07:49:02.592Z,2.78
2022-08-03T07:53:57.776Z,3.38
2022-08-03T07:58:49.924Z,3.30
2022-08-03T08:03:52.683Z,3.25
2022-08-03T08:08:45.434Z,2.80
2022-08-03T08:13:38.751Z,3.10
2022-08-03T08:18:31.807Z,2.78
2022-08-03T08:23:42.700Z,3.33
2022-08-03T08:28:36.436Z,2.90
2022-08-03T08:33:42.217Z,2.42
2022-08-03T08:38:42.742Z,2.30
2022-08-03T08:43:34.978Z,2.92
2022-08-03T08:48:28.529Z,2.75
2022-08-03T08:53:27.177Z,2.00
2022-08-03T08:58:21.757Z,2.75
2022-08-03T09:03:14.833Z,2.80
2022-08-03T09:08:23.292Z,3.30
2022-08-03T09:13:18.164Z,3.03
2022-08-03T09:18:11.835Z,3.90
2022-08-03T09:23:59.266Z,4.70
2022-08-03T09:28:57.939Z,4.03
2022-08-03T09:33:47.711Z,3.83
2022-08-03T09:38:40.040Z,3.25
2022-08-03T09:43:47.244Z,3.10
2022-08-03T09:48:39.405Z,3.55
2022-08-03T09:53:31.563Z,4.50
2022-08-03T09:58:31.155Z,4.40
2022-08-03T10:03:24.377Z,4.90
2022-08-03T10:08:18.617Z,4.43
2022-08-03T10:13:15.320Z,5.10
2022-08-03T10:18:08.148Z,5.32
2022-08-03T10:23:00.754Z,4.90
2022-08-03T10:27:53.362Z,5.10
2022-08-03T10:32:54.688Z,5.00
2022-08-03T10:37:56.590Z,4.38
2022-08-03T10:42:53.220Z,3.47
2022-08-03T10:47:47.331Z,3.60
2022-08-03T10:53:16.635Z,3.70
2022-08-03T10:58:12.371Z,3.70
2022-08-03T11:03:10.297Z,3.63
2022-08-03T11:08:21.505Z,3.13
2022-08-03T11:13:19.146Z,3.10
2022-08-03T11:18:12.430Z,2.88
2022-08-03T11:23:04.892Z,2.70
2022-08-03T11:28:30.689Z,2.40
2022-08-03T11:33:30.853Z,2.30
2022-08-03T11:38:24.657Z,2.42
2022-08-03T11:43:30.424Z,2.40
2022-08-03T11:48:25.404Z,2.67
2022-08-03T11:53:19.325Z,2.45
2022-08-03T11:59:17.313Z,1.83
2022-08-03T12:03:35.475Z,2.22
2022-08-03T12:08:27.559Z,2.00
2022-08-03T12:14:43.823Z,2.20
2022-08-03T12:18:34.116Z,2.03
2022-08-03T12:23:27.725Z,2.20
2022-08-03T12:28:37.234Z,2.25
2022-08-03T12:33:30.351Z,5.63
2022-08-03T12:38:23.037Z,2.60
2022-08-03T12:43:15.274Z,1.83
2022-08-03T12:48:13.090Z,2.67
2022-08-03T12:53:09.107Z,2.25
2022-08-03T12:58:03.029Z,1.88
2022-08-03T13:03:38.637Z,1.90
2022-08-03T13:08:23.293Z,2.25
2022-08-03T13:13:15.662Z,2.10
2022-08-03T13:18:08.525Z,1.88
2022-08-03T13:23:01.172Z,1.67
2022-08-03T13:28:03.095Z,1.75
2022-08-03T13:32:58.867Z,1.70
2022-08-03T13:37:50.998Z,1.70
2022-08-03T13:42:43.223Z,1.95
2022-08-03T13:47:35.390Z,2.03
2022-08-03T13:52:27.996Z,1.77
2022-08-03T13:58:03.613Z,1.60
2022-08-03T14:02:32.240Z,2.00
2022-08-03T14:07:25.100Z,1.85
2022-08-03T14:12:17.280Z,2.10
2022-08-03T14:17:09.468Z,3.13
2022-08-03T14:22:06.637Z,1.90
2022-08-03T14:27:07.084Z,1.80
2022-08-03T14:32:10.249Z,1.95
2022-08-03T14:37:04.875Z,1.90
2022-08-03T14:41:56.973Z,1.80
2022-08-03T14:46:49.765Z,1.95
2022-08-03T14:51:53.431Z,2.30
2022-08-03T14:56:50.389Z,1.50
2022-08-03T15:02:04.606Z,1.80
2022-08-03T15:06:54.995Z,2.15
2022-08-03T15:11:47.177Z,2.00
2022-08-03T15:16:39.390Z,2.00
2022-08-03T15:21:46.825Z,8.70
2022-08-03T15:26:41.825Z,2.30
2022-08-03T15:31:34.244Z,3.80
2022-08-03T15:36:27.211Z,2.60
2022-08-03T15:41:19.756Z,2.90
2022-08-03T15:46:28.858Z,2.20
2022-08-03T15:51:21.743Z,2.88
2022-08-03T15:56:18.250Z,2.83
2022-08-03T16:01:17.706Z,2.50
2022-08-03T16:06:13.709Z,1.50
2022-08-03T16:11:52.789Z,1.50
2022-08-03T16:16:44.968Z,2.45
2022-08-03T16:21:48.080Z,3.47
2022-08-03T16:26:41.103Z,2.72
2022-08-03T16:31:33.135Z,2.30
2022-08-03T16:36:25.352Z,1.52
2022-08-03T16:41:26.998Z,2.45
2022-08-03T16:46:42.869Z,1.50
2022-08-03T16:51:49.995Z,2.70
2022-08-03T16:56:42.771Z,2.80
2022-08-03T17:01:37.651Z,3.00
2022-08-03T17:06:34.765Z,2.40
2022-08-03T17:11:27.306Z,2.00
2022-08-03T17:16:22.129Z,2.97
2022-08-03T17:21:17.578Z,3.33
2022-08-03T17:26:21.323Z,2.33
2022-08-03T17:31:23.154Z,2.65
2022-08-03T17:36:37.011Z,2.25
2022-08-03T17:41:38.073Z,5.83
2022-08-03T17:46:42.515Z,1.80
2022-08-03T17:51:46.548Z,1.90
2022-08-03T17:56:57.549Z,1.87
2022-08-03T18:02:22.247Z,1.47
2022-08-03T18:07:25.710Z,1.90
2022-08-03T18:12:47.218Z,2.33
2022-08-03T18:17:55.024Z,2.00
2022-08-03T18:22:51.209Z,2.53
2022-08-03T18:27:47.711Z,2.30
2022-08-03T18:32:40.063Z,2.10
2022-08-03T18:37:51.620Z,2.20
2022-08-03T18:42:50.983Z,2.37
2022-08-03T18:48:08.801Z,2.00
2022-08-03T18:53:19.284Z,3.17
2022-08-03T18:58:44.299Z,2.27
2022-08-03T19:03:43.574Z,2.70
2022-08-03T19:08:51.198Z,1.70
2022-08-03T19:13:51.303Z,2.43
2022-08-03T19:18:50.228Z,1.90
2022-08-03T19:23:47.843Z,1.57
2022-08-03T19:28:41.354Z,2.43
2022-08-03T19:33:55.898Z,2.00
2022-08-03T19:38:51.076Z,2.20
2022-08-03T19:43:53.726Z,2.37
2022-08-03T19:49:10.621Z,1.87
2022-08-03T19:54:13.786Z,2.67
2022-08-03T19:59:13.236Z,2.50
2022-08-03T20:04:08.550Z,2.50
2022-08-03T20:09:01.262Z,2.33
2022-08-03T20:13:55.459Z,2.13
2022-08-03T20:18:47.631Z,2.53
2022-08-03T20:24:01.947Z,2.40
2022-08-03T20:28:59.022Z,2.70
2022-08-03T20:34:01.930Z,2.90
2022-08-03T20:38:58.027Z,2.53
2022-08-03T20:43:51.083Z,2.50
2022-08-03T20:48:48.572Z,2.43
2022-08-03T20:54:00.591Z,3.13
2022-08-03T20:59:05.803Z,3.40
2022-08-03T21:03:59.115Z,4.67
2022-08-03T21:09:05.205Z,4.00
2022-08-03T21:14:05.064Z,3.03
2022-08-03T21:19:00.236Z,2.97
2022-08-03T21:23:54.580Z,3.27
2022-08-03T21:28:48.854Z,3.63
2022-08-03T21:33:41.726Z,4.10
2022-08-03T21:38:40.878Z,3.77
2022-08-03T21:43:32.925Z,3.43
2022-08-03T21:48:28.912Z,3.63
2022-08-03T21:53:23.385Z,3.20
2022-08-03T21:58:31.939Z,2.83
2022-08-03T22:03:28.266Z,2.57
2022-08-03T22:08:20.612Z,3.60
2022-08-03T22:13:41.605Z,2.97
2022-08-03T22:18:31.220Z,3.27
2022-08-03T22:23:25.754Z,2.57
2022-08-03T22:28:18.602Z,2.97
2022-08-03T22:33:12.884Z,2.87
2022-08-03T22:38:08.592Z,2.50
2022-08-03T22:43:01.971Z,2.60
2022-08-03T22:47:55.512Z,3.20
2022-08-03T22:52:47.700Z,2.70
2022-08-03T22:57:40.252Z,2.80
2022-08-03T23:02:36.401Z,2.93
2022-08-03T23:07:45.346Z,2.90
2022-08-03T23:12:39.842Z,2.93
2022-08-03T23:17:33.478Z,3.20
2022-08-03T23:22:29.994Z,3.27
2022-08-03T23:27:24.547Z,3.43
2022-08-03T23:32:20.910Z,2.80
2022-08-03T23:37:17.241Z,2.90
2022-08-03T23:42:10.831Z,2.70
2022-08-03T23:47:02.894Z,3.30
2022-08-03T23:52:08.886Z,3.40
2022-08-03T23:57:29.735Z,3.70
