createdAt,value
2018-05-17T00:02:18.496Z,58.81
2018-05-17T00:04:44.794Z,58.96
2018-05-17T00:07:11.081Z,59.24
2018-05-17T00:09:37.420Z,59.21
2018-05-17T00:12:03.703Z,59.32
2018-05-17T00:14:29.997Z,58.99
2018-05-17T00:16:56.295Z,59.25
2018-05-17T00:19:22.585Z,59.47
2018-05-17T00:21:48.878Z,59.21
2018-05-17T00:24:15.169Z,59.56
2018-05-17T00:26:41.460Z,59.65
2018-05-17T00:29:07.749Z,59.46
2018-05-17T00:31:34.095Z,59.63
2018-05-17T00:34:00.515Z,59.75
2018-05-17T00:36:26.717Z,59.69
2018-05-17T00:38:53.012Z,59.80
2018-05-17T00:41:19.341Z,59.92
2018-05-17T00:43:45.673Z,60.06
2018-05-17T00:46:11.963Z,60.32
2018-05-17T00:48:38.295Z,60.69
2018-05-17T00:51:04.670Z,60.52
2018-05-17T00:53:30.873Z,60.40
2018-05-17T00:55:57.164Z,60.73
2018-05-17T00:58:23.447Z,60.73
2018-05-17T01:00:49.778Z,60.48
2018-05-17T01:03:16.073Z,60.68
2018-05-17T01:08:08.699Z,60.72
2018-05-17T01:10:34.993Z,60.81
2018-05-17T01:13:01.325Z,61.08
2018-05-17T01:15:27.620Z,61.38
2018-05-17T01:17:53.912Z,61.43
2018-05-17T01:20:20.248Z,61.57
2018-05-17T01:22:46.532Z,61.80
2018-05-17T01:25:12.819Z,62.04
2018-05-17T01:27:39.155Z,62.16
2018-05-17T01:30:05.480Z,62.00
2018-05-17T01:32:31.768Z,61.90
2018-05-17T01:34:58.123Z,61.77
2018-05-17T01:37:24.352Z,61.86
2018-05-17T01:39:50.639Z,61.85
2018-05-17T01:42:16.932Z,61.74
2018-05-17T01:44:43.226Z,61.69
2018-05-17T01:47:09.527Z,61.69
2018-05-17T01:49:35.861Z,61.86
2018-05-17T01:52:02.163Z,61.87
2018-05-17T01:54:28.474Z,61.39
2018-05-17T01:56:54.750Z,61.23
2018-05-17T01:59:21.094Z,61.27
2018-05-17T02:01:47.390Z,61.13
2018-05-17T02:04:13.681Z,60.87
2018-05-17T02:06:39.983Z,61.01
2018-05-17T02:09:06.275Z,60.82
2018-05-17T02:11:32.604Z,60.93
2018-05-17T02:13:58.900Z,60.88
2018-05-17T02:16:25.186Z,60.96
2018-05-17T02:18:51.481Z,61.09
2018-05-17T02:21:17.778Z,61.26
2018-05-17T02:23:44.068Z,61.34
2018-05-17T02:26:10.382Z,61.34
2018-05-17T02:28:36.666Z,61.47
2018-05-17T02:31:02.964Z,61.51
2018-05-17T02:33:29.259Z,61.55
2018-05-17T02:35:55.557Z,61.63
2018-05-17T02:38:21.855Z,61.66
2018-05-17T02:40:48.147Z,61.60
2018-05-17T02:43:14.440Z,61.87
2018-05-17T02:45:40.727Z,61.94
2018-05-17T02:48:07.025Z,61.83
2018-05-17T02:50:33.321Z,62.08
2018-05-17T02:52:59.608Z,62.12
2018-05-17T02:55:25.901Z,62.17
2018-05-17T02:57:52.203Z,62.12
2018-05-17T03:00:18.495Z,62.16
2018-05-17T03:02:44.793Z,61.97
2018-05-17T03:05:11.092Z,62.04
2018-05-17T03:07:37.379Z,62.15
2018-05-17T03:10:03.670Z,62.11
2018-05-17T03:12:29.956Z,62.06
2018-05-17T03:14:56.249Z,61.99
2018-05-17T03:17:22.541Z,61.96
2018-05-17T03:19:48.833Z,61.91
2018-05-17T03:22:15.128Z,61.81
2018-05-17T03:24:41.416Z,61.69
2018-05-17T03:27:07.715Z,61.69
2018-05-17T03:29:34.000Z,61.65
2018-05-17T03:32:00.293Z,61.61
2018-05-17T03:34:26.597Z,61.74
2018-05-17T03:36:52.874Z,61.41
2018-05-17T03:39:19.171Z,61.61
2018-05-17T03:41:45.459Z,61.50
2018-05-17T03:44:11.764Z,61.39
2018-05-17T03:46:38.065Z,61.38
2018-05-17T03:49:04.351Z,61.22
2018-05-17T03:51:30.655Z,61.24
2018-05-17T03:53:56.959Z,61.38
2018-05-17T03:56:23.247Z,61.15
2018-05-17T03:58:49.542Z,61.25
2018-05-17T04:01:15.839Z,61.51
2018-05-17T04:03:42.130Z,61.51
2018-05-17T04:06:08.425Z,61.54
2018-05-17T04:08:34.808Z,61.63
2018-05-17T04:11:01.056Z,61.58
2018-05-17T04:13:27.347Z,62.76
2018-05-17T04:15:53.636Z,63.54
2018-05-17T04:18:19.947Z,63.79
2018-05-17T04:20:46.227Z,63.13
2018-05-17T04:23:12.566Z,62.87
2018-05-17T04:25:38.851Z,62.99
2018-05-17T04:28:05.143Z,62.85
2018-05-17T04:30:31.450Z,62.32
2018-05-17T04:32:57.778Z,62.10
2018-05-17T04:35:24.075Z,61.87
2018-05-17T04:37:50.356Z,61.42
2018-05-17T04:40:16.644Z,61.36
2018-05-17T04:42:42.951Z,61.43
2018-05-17T04:45:09.255Z,61.47
2018-05-17T04:47:35.553Z,61.57
2018-05-17T04:50:01.851Z,61.75
2018-05-17T04:52:28.137Z,61.83
2018-05-17T04:54:54.473Z,61.91
2018-05-17T04:57:20.763Z,61.83
2018-05-17T04:59:47.097Z,61.87
2018-05-17T05:02:13.394Z,61.61
2018-05-17T05:04:39.684Z,61.53
2018-05-17T05:07:05.994Z,61.25
2018-05-17T05:09:32.368Z,61.06
2018-05-17T05:11:58.622Z,61.33
2018-05-17T05:14:24.915Z,61.08
2018-05-17T05:16:51.251Z,60.96
2018-05-17T05:19:17.543Z,60.65
2018-05-17T05:21:43.831Z,60.40
2018-05-17T05:24:10.122Z,60.52
2018-05-17T05:26:36.413Z,60.23
2018-05-17T05:29:02.718Z,60.31
2018-05-17T05:31:29.048Z,60.08
2018-05-17T05:33:55.345Z,60.51
2018-05-17T05:36:21.637Z,60.36
2018-05-17T05:38:47.975Z,60.61
2018-05-17T05:41:14.265Z,60.50
2018-05-17T05:43:40.608Z,60.06
2018-05-17T05:46:06.906Z,60.11
2018-05-17T05:48:33.249Z,60.21
2018-05-17T05:50:59.536Z,60.08
2018-05-17T05:53:30.247Z,59.91
2018-05-17T05:55:52.111Z,59.80
2018-05-17T05:58:18.400Z,59.63
2018-05-17T06:00:44.732Z,59.40
2018-05-17T06:03:11.020Z,59.19
2018-05-17T06:05:37.311Z,58.71
2018-05-17T06:08:03.631Z,58.52
2018-05-17T06:10:29.922Z,58.25
2018-05-17T06:12:56.210Z,57.65
2018-05-17T06:15:22.512Z,57.64
2018-05-17T06:17:48.810Z,57.57
2018-05-17T06:20:15.104Z,57.17
2018-05-17T06:22:41.405Z,56.69
2018-05-17T06:25:07.704Z,56.19
2018-05-17T06:27:34.026Z,55.85
2018-05-17T06:30:00.330Z,55.59
2018-05-17T06:32:26.626Z,55.39
2018-05-17T06:34:52.929Z,54.91
2018-05-17T06:37:19.221Z,54.33
2018-05-17T06:39:45.516Z,53.72
2018-05-17T06:42:11.815Z,53.36
2018-05-17T06:44:38.109Z,53.04
2018-05-17T06:47:04.405Z,52.77
2018-05-17T06:49:30.693Z,52.20
2018-05-17T06:51:57.073Z,51.52
2018-05-17T06:54:23.279Z,51.26
2018-05-17T06:56:49.576Z,50.66
2018-05-17T06:59:15.873Z,50.65
2018-05-17T07:01:42.161Z,50.02
2018-05-17T07:04:08.455Z,49.07
2018-05-17T07:06:34.792Z,48.35
2018-05-17T07:09:01.051Z,48.69
2018-05-17T07:11:27.335Z,47.87
2018-05-17T07:13:53.632Z,47.28
2018-05-17T07:16:19.923Z,47.08
2018-05-17T07:18:46.515Z,47.09
2018-05-17T07:21:12.531Z,46.97
2018-05-17T07:23:38.827Z,46.45
2018-05-17T07:26:05.125Z,45.94
2018-05-17T07:28:31.433Z,45.85
2018-05-17T07:30:57.731Z,45.57
2018-05-17T07:33:24.040Z,45.24
2018-05-17T07:35:50.378Z,45.20
2018-05-17T07:38:16.670Z,44.93
2018-05-17T07:40:42.959Z,44.60
2018-05-17T07:43:09.303Z,43.90
2018-05-17T07:45:35.586Z,43.14
2018-05-17T07:48:01.885Z,43.39
2018-05-17T07:50:28.178Z,43.45
2018-05-17T07:52:54.527Z,42.97
2018-05-17T07:55:20.821Z,43.10
2018-05-17T07:57:47.178Z,42.70
2018-05-17T08:00:13.462Z,42.60
2018-05-17T08:02:39.748Z,42.40
2018-05-17T08:05:06.048Z,42.40
2018-05-17T08:07:32.386Z,42.26
2018-05-17T08:09:58.686Z,42.81
2018-05-17T08:12:24.985Z,42.60
2018-05-17T08:14:51.327Z,42.16
2018-05-17T08:17:17.627Z,41.70
2018-05-17T08:19:43.915Z,41.47
2018-05-17T08:22:10.208Z,40.86
2018-05-17T08:24:36.498Z,40.64
2018-05-17T08:27:02.802Z,40.42
2018-05-17T08:29:29.093Z,40.26
2018-05-17T08:31:55.433Z,39.84
2018-05-17T08:34:21.764Z,40.04
2018-05-17T08:36:48.167Z,39.85
2018-05-17T08:39:14.344Z,39.49
2018-05-17T08:41:40.638Z,39.36
2018-05-17T08:44:06.978Z,39.20
2018-05-17T08:46:33.269Z,39.06
2018-05-17T08:48:59.659Z,39.03
2018-05-17T08:51:25.959Z,38.81
2018-05-17T08:53:52.261Z,38.79
2018-05-17T08:56:18.549Z,38.81
2018-05-17T08:58:44.852Z,38.77
2018-05-17T09:01:11.145Z,38.31
2018-05-17T09:03:37.449Z,38.56
2018-05-17T09:06:03.752Z,38.32
2018-05-17T09:08:30.047Z,37.93
2018-05-17T09:10:56.375Z,37.89
2018-05-17T09:13:22.676Z,38.24
2018-05-17T09:15:48.970Z,38.44
2018-05-17T09:18:15.260Z,38.53
2018-05-17T09:20:41.549Z,38.24
2018-05-17T09:23:07.840Z,38.20
2018-05-17T09:25:34.142Z,38.20
2018-05-17T09:28:00.432Z,37.87
2018-05-17T09:30:26.762Z,37.78
2018-05-17T09:32:53.053Z,37.64
2018-05-17T09:35:19.356Z,37.49
2018-05-17T09:37:45.669Z,37.33
2018-05-17T09:40:12.004Z,36.82
2018-05-17T09:42:38.291Z,36.84
2018-05-17T09:45:04.586Z,37.11
2018-05-17T09:47:30.905Z,37.35
2018-05-17T09:49:57.169Z,37.12
2018-05-17T09:52:23.461Z,36.96
2018-05-17T09:54:49.761Z,37.21
2018-05-17T09:57:16.051Z,36.97
2018-05-17T09:59:42.346Z,36.65
2018-05-17T10:02:08.673Z,36.47
2018-05-17T10:04:34.968Z,36.48
2018-05-17T10:07:01.267Z,36.50
2018-05-17T10:09:27.564Z,37.22
2018-05-17T10:11:53.853Z,36.65
2018-05-17T10:14:20.139Z,36.56
2018-05-17T10:16:46.472Z,36.32
2018-05-17T10:19:12.781Z,36.23
2018-05-17T10:21:39.073Z,35.67
2018-05-17T10:24:05.372Z,35.49
2018-05-17T10:26:31.669Z,35.89
2018-05-17T10:28:57.999Z,35.19
2018-05-17T10:31:24.291Z,34.82
2018-05-17T10:33:50.584Z,34.57
2018-05-17T10:36:16.880Z,34.98
2018-05-17T10:38:43.171Z,35.54
2018-05-17T10:41:09.490Z,35.48
2018-05-17T10:43:35.779Z,34.49
2018-05-17T10:46:02.110Z,33.57
2018-05-17T10:48:28.391Z,33.88
2018-05-17T10:50:54.680Z,33.59
2018-05-17T10:53:20.983Z,33.95
2018-05-17T10:55:47.273Z,34.05
2018-05-17T10:58:13.566Z,33.32
2018-05-17T11:00:39.892Z,33.25
2018-05-17T11:03:06.169Z,33.24
2018-05-17T11:05:32.777Z,33.18
2018-05-17T11:07:59.007Z,32.92
2018-05-17T11:10:25.303Z,33.41
2018-05-17T11:12:51.594Z,34.15
2018-05-17T11:15:17.902Z,34.60
2018-05-17T11:17:44.195Z,34.65
2018-05-17T11:20:10.489Z,35.03
2018-05-17T11:22:36.796Z,35.06
2018-05-17T11:25:03.079Z,35.13
2018-05-17T11:27:29.376Z,35.34
2018-05-17T11:29:55.667Z,35.10
2018-05-17T11:32:21.955Z,35.46
2018-05-17T11:34:48.285Z,35.42
2018-05-17T11:37:14.582Z,35.17
2018-05-17T11:39:40.883Z,35.11
2018-05-17T11:42:07.185Z,35.07
2018-05-17T11:44:33.479Z,34.88
2018-05-17T11:46:59.786Z,35.07
2018-05-17T11:49:26.071Z,34.75
2018-05-17T11:51:52.369Z,35.12
2018-05-17T11:54:18.668Z,35.02
2018-05-17T11:56:44.968Z,34.53
2018-05-17T11:59:11.264Z,34.74
2018-05-17T12:01:37.564Z,34.48
2018-05-17T12:04:03.859Z,34.40
2018-05-17T12:06:30.153Z,34.50
2018-05-17T12:08:57.382Z,34.69
2018-05-17T12:11:23.677Z,34.52
2018-05-17T12:13:49.968Z,34.57
2018-05-17T12:16:16.271Z,34.67
2018-05-17T12:18:42.556Z,34.49
2018-05-17T12:21:08.870Z,34.29
2018-05-17T12:23:35.152Z,34.31
2018-05-17T12:26:01.480Z,34.21
2018-05-17T12:28:27.814Z,34.00
2018-05-17T12:30:54.099Z,34.08
2018-05-17T12:33:20.389Z,34.25
2018-05-17T12:35:46.684Z,34.28
2018-05-17T12:38:13.129Z,34.46
2018-05-17T12:40:39.308Z,34.41
2018-05-17T12:43:05.595Z,34.50
2018-05-17T12:45:31.931Z,34.19
2018-05-17T12:47:58.225Z,34.01
2018-05-17T12:50:24.521Z,34.21
2018-05-17T12:52:50.914Z,34.32
2018-05-17T12:55:17.135Z,34.54
2018-05-17T12:57:43.469Z,35.06
2018-05-17T13:00:09.762Z,35.58
2018-05-17T13:02:36.052Z,35.68
2018-05-17T13:05:02.384Z,35.95
2018-05-17T13:07:28.696Z,35.86
2018-05-17T13:09:54.984Z,35.61
2018-05-17T13:12:21.275Z,35.70
2018-05-17T13:14:47.567Z,35.85
2018-05-17T13:17:13.855Z,35.66
2018-05-17T13:19:40.176Z,35.55
2018-05-17T13:22:06.469Z,35.77
2018-05-17T13:24:32.764Z,35.94
2018-05-17T13:26:59.086Z,36.03
2018-05-17T13:29:25.382Z,35.78
2018-05-17T13:31:51.679Z,36.65
2018-05-17T13:34:18.015Z,36.28
2018-05-17T13:36:44.313Z,35.63
2018-05-17T13:39:10.646Z,35.85
2018-05-17T13:41:36.949Z,35.54
2018-05-17T13:44:03.527Z,34.92
2018-05-17T13:46:29.824Z,34.78
2018-05-17T13:48:56.131Z,34.58
2018-05-17T13:51:22.431Z,34.83
2018-05-17T13:53:48.720Z,34.94
2018-05-17T13:56:15.026Z,34.73
2018-05-17T13:58:41.317Z,34.31
2018-05-17T14:01:07.683Z,34.71
2018-05-17T14:03:33.927Z,34.19
2018-05-17T14:06:00.222Z,34.64
2018-05-17T14:08:26.522Z,34.28
2018-05-17T14:10:52.812Z,34.24
2018-05-17T14:13:19.121Z,34.28
2018-05-17T14:15:45.423Z,34.52
2018-05-17T14:18:11.755Z,34.26
2018-05-17T14:20:38.063Z,34.51
2018-05-17T14:23:04.424Z,34.26
2018-05-17T14:25:30.648Z,34.11
2018-05-17T14:27:56.948Z,33.80
2018-05-17T14:30:23.268Z,33.83
2018-05-17T14:32:49.556Z,34.17
2018-05-17T14:35:15.858Z,34.18
2018-05-17T14:37:42.166Z,33.92
2018-05-17T14:40:08.454Z,33.56
2018-05-17T14:42:34.753Z,33.50
2018-05-17T14:45:01.042Z,33.71
2018-05-17T14:47:27.333Z,33.58
2018-05-17T14:49:53.631Z,33.78
2018-05-17T14:52:19.925Z,33.79
2018-05-17T14:54:46.219Z,33.24
2018-05-17T14:57:12.514Z,33.06
2018-05-17T14:59:38.822Z,33.05
2018-05-17T15:02:05.116Z,32.94
2018-05-17T15:04:31.404Z,32.71
2018-05-17T15:06:57.697Z,32.94
2018-05-17T15:09:23.993Z,32.92
2018-05-17T15:11:50.315Z,33.01
2018-05-17T15:14:16.610Z,33.07
2018-05-17T15:16:42.917Z,32.72
2018-05-17T15:19:09.241Z,33.11
2018-05-17T15:21:35.540Z,36.47
2018-05-17T15:24:01.828Z,36.24
2018-05-17T15:26:28.119Z,36.29
2018-05-17T15:28:54.409Z,35.77
2018-05-17T15:31:20.708Z,35.92
2018-05-17T15:33:47.002Z,36.55
2018-05-17T15:36:13.387Z,35.96
2018-05-17T15:38:39.611Z,35.72
2018-05-17T15:41:05.901Z,35.85
2018-05-17T15:43:32.189Z,35.21
2018-05-17T15:45:58.516Z,34.74
2018-05-17T15:48:24.809Z,35.60
2018-05-17T15:50:51.102Z,35.65
2018-05-17T15:53:17.387Z,35.91
2018-05-17T15:55:43.680Z,35.93
2018-05-17T15:58:09.980Z,35.07
2018-05-17T16:00:36.271Z,34.95
2018-05-17T16:03:02.563Z,35.31
2018-05-17T16:05:28.857Z,34.44
2018-05-17T16:07:55.149Z,35.13
2018-05-17T16:10:21.444Z,36.38
2018-05-17T16:12:47.773Z,36.15
2018-05-17T16:15:14.125Z,35.67
2018-05-17T16:17:40.358Z,35.43
2018-05-17T16:20:06.652Z,35.48
2018-05-17T16:22:32.941Z,36.03
2018-05-17T16:24:59.231Z,36.12
2018-05-17T16:27:25.564Z,35.36
2018-05-17T16:29:51.818Z,34.70
2018-05-17T16:32:18.232Z,34.66
2018-05-17T16:34:44.530Z,34.00
2018-05-17T16:37:10.823Z,33.99
2018-05-17T16:39:37.119Z,34.19
2018-05-17T16:42:03.422Z,34.18
2018-05-17T16:44:29.715Z,34.22
2018-05-17T16:46:56.012Z,35.24
2018-05-17T16:49:22.301Z,34.78
2018-05-17T16:51:48.595Z,34.49
2018-05-17T16:54:14.926Z,35.68
2018-05-17T16:56:41.224Z,34.97
2018-05-17T16:59:07.512Z,35.29
2018-05-17T17:01:33.806Z,35.25
2018-05-17T17:04:00.098Z,35.74
2018-05-17T17:06:26.402Z,35.63
2018-05-17T17:08:52.703Z,35.55
2018-05-17T17:11:18.997Z,35.51
2018-05-17T17:13:45.307Z,36.37
2018-05-17T17:16:11.635Z,35.89
2018-05-17T17:18:37.949Z,36.44
2018-05-17T17:21:04.247Z,36.40
2018-05-17T17:23:30.552Z,36.57
2018-05-17T17:25:56.845Z,37.12
2018-05-17T17:28:23.140Z,37.27
2018-05-17T17:30:49.483Z,37.56
2018-05-17T17:33:15.734Z,37.17
2018-05-17T17:35:42.035Z,37.33
2018-05-17T17:38:08.331Z,37.72
2018-05-17T17:40:34.625Z,38.66
2018-05-17T17:43:00.960Z,39.37
2018-05-17T17:45:27.295Z,39.12
2018-05-17T17:47:53.596Z,40.14
2018-05-17T17:50:20.013Z,40.19
2018-05-17T17:52:46.359Z,40.57
2018-05-17T17:55:12.656Z,41.17
2018-05-17T17:57:38.994Z,41.64
2018-05-17T18:00:05.286Z,42.10
2018-05-17T18:02:31.580Z,42.45
2018-05-17T18:04:57.924Z,42.95
2018-05-17T18:07:24.212Z,43.43
2018-05-17T18:09:50.511Z,43.58
2018-05-17T18:12:16.806Z,44.08
2018-05-17T18:14:43.163Z,44.40
2018-05-17T18:17:09.464Z,44.55
2018-05-17T18:19:35.788Z,44.95
2018-05-17T18:22:02.081Z,45.28
2018-05-17T18:24:28.416Z,45.52
2018-05-17T18:26:54.699Z,45.82
2018-05-17T18:29:20.989Z,45.99
2018-05-17T18:31:47.297Z,46.02
2018-05-17T18:34:13.588Z,46.28
2018-05-17T18:36:39.940Z,46.45
2018-05-17T18:39:06.200Z,46.63
2018-05-17T18:41:32.496Z,46.65
2018-05-17T18:43:58.837Z,46.75
2018-05-17T18:46:25.123Z,46.82
2018-05-17T18:48:51.474Z,46.83
2018-05-17T18:51:17.759Z,47.08
2018-05-17T18:53:44.055Z,47.20
2018-05-17T18:56:10.383Z,47.27
2018-05-17T18:58:36.677Z,47.50
2018-05-17T19:01:02.971Z,47.65
2018-05-17T19:03:29.259Z,47.85
2018-05-17T19:05:55.558Z,47.88
2018-05-17T19:08:21.856Z,48.18
2018-05-17T19:10:48.153Z,48.00
2018-05-17T19:13:14.455Z,48.07
2018-05-17T19:15:40.745Z,48.13
2018-05-17T19:18:07.081Z,48.28
2018-05-17T19:20:33.374Z,48.30
2018-05-17T19:22:59.671Z,48.42
2018-05-17T19:25:25.968Z,48.71
2018-05-17T19:27:52.261Z,48.70
2018-05-17T19:30:18.547Z,48.87
2018-05-17T19:32:44.849Z,49.10
2018-05-17T19:35:11.147Z,49.08
2018-05-17T19:37:37.454Z,49.06
2018-05-17T19:40:03.739Z,49.22
2018-05-17T19:42:30.031Z,49.26
2018-05-17T19:44:56.319Z,49.41
2018-05-17T19:47:22.704Z,49.37
2018-05-17T19:49:48.913Z,49.77
2018-05-17T19:52:15.203Z,50.01
2018-05-17T19:54:41.491Z,50.20
2018-05-17T19:57:07.787Z,50.33
2018-05-17T19:59:34.306Z,50.47
2018-05-17T20:02:00.405Z,50.43
2018-05-17T20:04:26.696Z,50.43
2018-05-17T20:06:53.031Z,50.43
2018-05-17T20:09:19.319Z,50.38
2018-05-17T20:11:45.615Z,50.50
2018-05-17T20:14:11.914Z,50.88
2018-05-17T20:16:38.212Z,51.00
2018-05-17T20:19:04.506Z,50.75
2018-05-17T20:21:30.800Z,50.87
2018-05-17T20:23:57.096Z,50.98
2018-05-17T20:26:23.428Z,50.97
2018-05-17T20:28:49.719Z,51.03
2018-05-17T20:31:16.011Z,51.13
2018-05-17T20:33:42.305Z,51.27
2018-05-17T20:36:08.605Z,51.29
2018-05-17T20:38:34.897Z,51.31
2018-05-17T20:41:01.245Z,51.55
2018-05-17T20:43:27.484Z,51.53
2018-05-17T20:45:53.779Z,51.46
2018-05-17T20:48:20.072Z,51.49
2018-05-17T20:50:46.364Z,51.55
2018-05-17T20:53:12.656Z,51.65
2018-05-17T20:55:38.963Z,51.88
2018-05-17T20:58:05.274Z,52.25
2018-05-17T21:00:31.588Z,52.69
2018-05-17T21:02:57.853Z,52.74
2018-05-17T21:05:24.176Z,53.53
2018-05-17T21:07:50.457Z,54.12
2018-05-17T21:10:16.748Z,54.58
2018-05-17T21:12:43.114Z,54.82
2018-05-17T21:15:09.333Z,55.13
2018-05-17T21:17:35.624Z,55.57
2018-05-17T21:20:01.910Z,55.32
2018-05-17T21:22:28.205Z,55.42
2018-05-17T21:24:54.495Z,55.78
2018-05-17T21:27:20.779Z,55.73
2018-05-17T21:29:47.073Z,56.11
2018-05-17T21:32:13.365Z,55.99
2018-05-17T21:34:39.709Z,56.00
2018-05-17T21:37:05.999Z,56.18
2018-05-17T21:39:32.661Z,56.24
2018-05-17T21:41:58.894Z,56.40
2018-05-17T21:44:25.187Z,56.55
2018-05-17T21:46:51.467Z,56.92
2018-05-17T21:49:17.801Z,56.62
2018-05-17T21:51:44.109Z,56.31
2018-05-17T21:54:10.397Z,56.52
2018-05-17T21:56:36.746Z,56.51
2018-05-17T21:59:03.031Z,56.69
2018-05-17T22:01:29.319Z,56.59
2018-05-17T22:03:55.642Z,56.77
2018-05-17T22:06:21.938Z,56.59
2018-05-17T22:08:48.236Z,56.55
2018-05-17T22:11:14.527Z,56.64
2018-05-17T22:13:40.822Z,56.58
2018-05-17T22:16:07.116Z,56.96
2018-05-17T22:18:33.447Z,56.95
2018-05-17T22:20:59.748Z,57.17
2018-05-17T22:23:26.097Z,56.92
2018-05-17T22:25:52.342Z,57.51
2018-05-17T22:28:18.628Z,57.29
2018-05-17T22:30:44.961Z,57.10
2018-05-17T22:33:11.255Z,57.30
2018-05-17T22:35:37.549Z,57.35
2018-05-17T22:38:03.837Z,57.14
2018-05-17T22:40:30.170Z,57.34
2018-05-17T22:42:56.456Z,57.19
2018-05-17T22:45:22.747Z,56.89
2018-05-17T22:47:49.041Z,57.22
2018-05-17T22:50:15.333Z,56.57
2018-05-17T22:52:41.628Z,57.08
2018-05-17T22:55:07.965Z,57.22
2018-05-17T22:57:34.265Z,57.39
2018-05-17T23:00:00.552Z,57.71
2018-05-17T23:02:26.849Z,57.92
2018-05-17T23:04:53.139Z,58.42
2018-05-17T23:07:19.426Z,58.27
2018-05-17T23:09:45.715Z,58.72
2018-05-17T23:12:12.005Z,58.96
2018-05-17T23:14:38.301Z,58.99
2018-05-17T23:17:04.587Z,59.03
2018-05-17T23:19:30.878Z,59.43
2018-05-17T23:21:57.167Z,59.37
2018-05-17T23:24:23.502Z,58.89
2018-05-17T23:26:49.795Z,58.99
2018-05-17T23:29:16.085Z,58.82
2018-05-17T23:31:42.377Z,58.95
2018-05-17T23:34:08.707Z,58.93
2018-05-17T23:36:35.011Z,58.86
2018-05-17T23:39:01.304Z,58.92
2018-05-17T23:41:27.601Z,58.75
2018-05-17T23:43:53.888Z,59.03
2018-05-17T23:46:20.175Z,59.08
2018-05-17T23:48:46.471Z,59.01
2018-05-17T23:51:12.763Z,58.86
2018-05-17T23:53:39.055Z,58.56
2018-05-17T23:56:05.358Z,58.73
2018-05-17T23:58:31.655Z,58.63
