createdAt,value
2019-02-20T00:01:32.841Z,25.33
2019-02-20T00:04:23.506Z,23.70
2019-02-20T00:07:53.036Z,20.43
2019-02-20T00:10:30.873Z,29.03
2019-02-20T00:15:57.550Z,23.20
2019-02-20T00:18:42.470Z,23.67
2019-02-20T00:21:54.030Z,21.27
2019-02-20T00:25:19.097Z,21.50
2019-02-20T00:27:45.404Z,22.40
2019-02-20T00:30:15.828Z,21.20
2019-02-20T00:32:59.728Z,22.07
2019-02-20T00:35:42.161Z,21.70
2019-02-20T00:38:12.828Z,23.67
2019-02-20T00:40:43.613Z,26.53
2019-02-20T00:43:33.193Z,26.47
2019-02-20T00:52:17.795Z,28.30
2019-02-20T00:54:48.000Z,25.57
2019-02-20T00:57:30.289Z,29.27
2019-02-20T01:00:00.517Z,27.13
2019-02-20T01:02:32.099Z,25.30
2019-02-20T01:05:14.468Z,26.33
2019-02-20T01:07:57.006Z,24.83
2019-02-20T01:16:13.206Z,22.80
2019-02-20T01:19:03.232Z,25.60
2019-02-20T01:21:35.177Z,30.10
2019-02-20T01:24:07.357Z,24.90
2019-02-20T01:26:51.567Z,28.90
2019-02-20T01:29:40.893Z,26.50
2019-02-20T01:34:50.839Z,27.60
2019-02-20T01:37:21.539Z,26.30
2019-02-20T01:39:55.700Z,29.73
2019-02-20T01:42:25.963Z,26.47
2019-02-20T01:44:56.227Z,29.20
2019-02-20T01:47:38.290Z,22.50
2019-02-20T01:50:23.322Z,32.90
2019-02-20T01:53:10.068Z,33.50
2019-02-20T01:55:38.487Z,31.07
2019-02-20T01:58:20.764Z,28.77
2019-02-20T02:00:51.383Z,27.87
2019-02-20T02:03:40.995Z,25.20
2019-02-20T02:06:30.384Z,27.93
2019-02-20T02:14:43.368Z,29.37
2019-02-20T02:17:14.045Z,29.07
2019-02-20T02:19:46.331Z,28.03
2019-02-20T02:22:16.586Z,24.50
2019-02-20T02:24:47.139Z,32.97
2019-02-20T02:27:17.468Z,29.77
2019-02-20T02:29:47.780Z,30.53
2019-02-20T02:32:18.090Z,27.87
2019-02-20T02:35:07.406Z,27.33
2019-02-20T02:37:37.758Z,29.90
2019-02-20T02:40:27.469Z,26.83
2019-02-20T02:42:57.763Z,28.20
2019-02-20T02:45:29.672Z,32.03
2019-02-20T02:48:19.135Z,25.33
2019-02-20T02:50:49.464Z,31.83
2019-02-20T02:53:38.807Z,26.13
2019-02-20T02:56:20.853Z,30.37
2019-02-20T02:59:02.940Z,23.33
2019-02-20T03:01:33.177Z,27.10
2019-02-20T03:04:22.535Z,26.37
2019-02-20T03:07:05.482Z,27.63
2019-02-20T03:09:36.176Z,28.60
2019-02-20T03:12:06.486Z,27.03
2019-02-20T03:14:48.788Z,25.07
2019-02-20T03:17:31.195Z,27.27
2019-02-20T03:20:01.634Z,29.17
2019-02-20T03:22:33.554Z,32.10
2019-02-20T03:25:34.735Z,28.23
2019-02-20T03:28:00.049Z,31.67
2019-02-20T03:30:30.615Z,30.40
2019-02-20T03:35:41.951Z,27.23
2019-02-20T03:38:12.234Z,29.23
2019-02-20T03:41:14.383Z,32.43
2019-02-20T03:43:42.992Z,28.10
2019-02-20T03:46:13.619Z,31.13
2019-02-20T03:48:55.506Z,31.23
2019-02-20T03:51:37.911Z,27.30
2019-02-20T03:54:08.186Z,31.07
2019-02-20T03:56:42.198Z,29.30
2019-02-20T03:59:24.055Z,26.73
2019-02-20T04:01:55.268Z,27.67
2019-02-20T04:07:48.919Z,25.17
2019-02-20T04:10:19.637Z,24.83
2019-02-20T04:13:09.302Z,28.40
2019-02-20T04:18:29.564Z,30.60
2019-02-20T04:21:11.998Z,27.90
2019-02-20T04:24:01.853Z,23.37
2019-02-20T04:26:26.600Z,28.97
2019-02-20T04:28:57.699Z,27.83
2019-02-20T04:31:47.582Z,26.57
2019-02-20T04:34:19.095Z,26.43
2019-02-20T04:37:10.038Z,25.90
2019-02-20T04:39:52.690Z,29.67
2019-02-20T04:42:35.285Z,26.70
2019-02-20T04:48:02.588Z,24.17
2019-02-20T04:50:33.223Z,27.13
2019-02-20T04:53:03.832Z,34.10
2019-02-20T04:56:31.247Z,24.97
2019-02-20T04:59:02.280Z,26.23
2019-02-20T05:01:52.242Z,33.13
2019-02-20T05:07:27.068Z,29.63
2019-02-20T05:09:59.649Z,26.23
2019-02-20T05:12:41.478Z,27.40
2019-02-20T05:15:30.818Z,23.60
2019-02-20T05:18:01.407Z,24.37
2019-02-20T05:20:44.086Z,29.53
2019-02-20T05:23:14.684Z,27.17
2019-02-20T05:25:45.269Z,26.33
2019-02-20T05:28:27.576Z,25.17
2019-02-20T05:31:10.290Z,26.70
2019-02-20T05:33:43.557Z,29.23
2019-02-20T05:36:33.519Z,26.90
2019-02-20T05:39:14.644Z,26.73
2019-02-20T05:41:47.767Z,29.43
2019-02-20T05:44:29.414Z,26.20
2019-02-20T05:47:02.989Z,24.43
2019-02-20T05:49:53.105Z,23.60
2019-02-20T05:52:35.642Z,25.07
2019-02-20T05:55:07.053Z,25.43
2019-02-20T05:57:56.937Z,25.77
2019-02-20T06:00:44.525Z,29.50
2019-02-20T06:03:15.192Z,25.37
2019-02-20T06:05:45.783Z,28.17
2019-02-20T06:08:35.724Z,26.20
2019-02-20T06:11:19.948Z,24.33
2019-02-20T06:13:50.604Z,25.27
2019-02-20T06:16:32.595Z,26.67
2019-02-20T06:19:14.354Z,28.93
2019-02-20T06:21:44.953Z,27.63
2019-02-20T06:24:15.537Z,20.60
2019-02-20T06:26:59.651Z,25.57
2019-02-20T06:29:42.163Z,20.63
2019-02-20T06:32:12.776Z,24.77
2019-02-20T06:34:43.348Z,24.67
2019-02-20T06:40:27.451Z,24.70
2019-02-20T06:43:09.196Z,22.67
2019-02-20T06:45:50.937Z,25.33
2019-02-20T06:48:21.617Z,25.60
2019-02-20T06:50:52.226Z,29.37
2019-02-20T06:53:34.685Z,23.33
2019-02-20T06:59:29.081Z,24.37
2019-02-20T07:02:18.400Z,26.10
2019-02-20T07:05:27.580Z,20.17
2019-02-20T07:08:36.331Z,25.13
2019-02-20T07:11:45.249Z,22.33
2019-02-20T07:14:56.110Z,25.70
2019-02-20T07:18:05.083Z,22.97
2019-02-20T07:24:36.881Z,24.63
2019-02-20T07:27:33.613Z,24.50
2019-02-20T07:31:02.737Z,21.73
2019-02-20T07:33:34.963Z,21.10
2019-02-20T07:36:16.155Z,22.83
2019-02-20T07:39:02.861Z,23.40
2019-02-20T07:41:47.153Z,20.30
2019-02-20T07:44:35.618Z,21.97
2019-02-20T07:47:06.301Z,24.10
2019-02-20T07:49:58.673Z,22.47
2019-02-20T07:52:48.665Z,24.87
2019-02-20T07:55:19.364Z,21.40
2019-02-20T07:58:09.229Z,24.03
2019-02-20T08:04:02.360Z,24.63
2019-02-20T08:06:33.442Z,21.97
2019-02-20T08:12:00.833Z,25.00
2019-02-20T08:14:31.728Z,22.30
2019-02-20T08:17:40.617Z,22.37
2019-02-20T08:20:12.727Z,19.47
2019-02-20T08:22:44.550Z,20.80
2019-02-20T08:25:30.695Z,23.47
2019-02-20T08:28:16.082Z,21.03
2019-02-20T08:36:49.627Z,20.10
2019-02-20T08:40:20.788Z,21.63
2019-02-20T08:43:10.732Z,22.47
2019-02-20T08:45:42.927Z,20.63
2019-02-20T08:48:26.541Z,20.90
2019-02-20T08:50:57.298Z,21.17
2019-02-20T08:53:47.227Z,21.27
2019-02-20T08:56:34.160Z,28.30
2019-02-20T08:59:04.724Z,22.40
2019-02-20T09:01:37.620Z,21.60
2019-02-20T09:04:21.160Z,20.00
2019-02-20T09:10:17.357Z,22.07
2019-02-20T09:13:05.568Z,19.43
2019-02-20T09:15:47.404Z,21.40
2019-02-20T09:19:07.336Z,24.90
2019-02-20T09:24:38.496Z,24.27
2019-02-20T09:27:21.068Z,18.43
2019-02-20T09:30:04.485Z,22.47
2019-02-20T09:32:36.279Z,23.63
2019-02-20T09:38:30.445Z,26.07
2019-02-20T09:41:12.656Z,20.80
2019-02-20T09:44:02.267Z,21.37
2019-02-20T09:46:35.332Z,22.07
2019-02-20T09:49:37.147Z,20.90
2019-02-20T09:55:08.064Z,21.80
2019-02-20T10:01:12.210Z,26.43
2019-02-20T10:03:43.217Z,23.77
2019-02-20T10:09:54.260Z,21.77
2019-02-20T10:15:47.421Z,23.27
2019-02-20T10:18:24.324Z,23.50
2019-02-20T10:21:14.929Z,20.97
2019-02-20T10:23:47.059Z,21.77
2019-02-20T10:26:19.286Z,23.37
2019-02-20T10:29:03.006Z,21.20
2019-02-20T10:31:33.935Z,25.37
2019-02-20T10:34:23.971Z,25.10
2019-02-20T10:37:06.458Z,23.17
2019-02-20T10:39:37.051Z,22.77
2019-02-20T10:48:12.961Z,25.97
2019-02-20T10:50:43.718Z,22.33
2019-02-20T10:53:25.520Z,23.47
2019-02-20T10:56:09.654Z,23.30
2019-02-20T11:01:46.977Z,25.20
2019-02-20T11:04:36.757Z,23.77
2019-02-20T11:07:29.081Z,21.37
2019-02-20T11:10:24.426Z,21.90
2019-02-20T11:13:28.309Z,23.10
2019-02-20T11:16:11.193Z,25.17
2019-02-20T11:22:33.149Z,19.93
2019-02-20T11:25:05.467Z,22.37
2019-02-20T11:27:47.669Z,28.10
2019-02-20T11:30:19.399Z,22.10
2019-02-20T11:32:52.989Z,24.53
2019-02-20T11:35:52.944Z,24.47
2019-02-20T11:41:39.912Z,23.17
2019-02-20T11:44:22.746Z,23.27
2019-02-20T11:46:54.219Z,23.77
2019-02-20T11:49:57.493Z,20.17
2019-02-20T11:52:28.328Z,19.70
2019-02-20T11:54:58.955Z,23.30
2019-02-20T11:57:41.279Z,19.83
2019-02-20T12:00:25.457Z,15.80
2019-02-20T12:03:15.097Z,15.00
2019-02-20T12:05:59.580Z,19.37
2019-02-20T12:08:45.796Z,19.73
2019-02-20T12:12:06.790Z,16.33
2019-02-20T12:14:32.261Z,19.73
2019-02-20T12:17:21.964Z,14.53
2019-02-20T12:23:07.956Z,21.00
2019-02-20T12:25:59.281Z,19.17
2019-02-20T12:28:30.104Z,12.77
2019-02-20T12:31:08.223Z,15.00
2019-02-20T12:36:52.764Z,12.10
2019-02-20T12:39:45.089Z,12.10
2019-02-20T12:42:18.030Z,12.33
2019-02-20T12:45:04.200Z,12.40
2019-02-20T12:47:44.089Z,12.27
2019-02-20T12:56:22.335Z,14.03
2019-02-20T12:59:07.764Z,17.67
2019-02-20T13:01:57.952Z,19.33
2019-02-20T13:04:28.755Z,14.93
2019-02-20T13:07:18.553Z,14.63
2019-02-20T13:10:08.400Z,14.03
2019-02-20T13:15:38.869Z,14.90
2019-02-20T13:24:04.149Z,14.10
2019-02-20T13:32:29.729Z,14.30
2019-02-20T13:35:12.644Z,15.80
2019-02-20T13:38:02.568Z,13.73
2019-02-20T13:40:52.378Z,13.83
2019-02-20T13:43:26.840Z,12.57
2019-02-20T13:48:51.098Z,15.70
2019-02-20T13:51:21.997Z,17.33
2019-02-20T13:54:38.810Z,9.77
2019-02-20T13:57:09.750Z,14.80
2019-02-20T13:59:47.199Z,11.83
2019-02-20T14:12:23.432Z,15.47
2019-02-20T14:14:54.946Z,14.57
2019-02-20T14:17:39.095Z,12.47
2019-02-20T14:20:25.343Z,13.67
2019-02-20T14:22:58.959Z,13.83
2019-02-20T14:25:31.223Z,12.00
2019-02-20T14:28:15.327Z,10.93
2019-02-20T14:30:57.589Z,10.63
2019-02-20T14:33:48.965Z,10.37
2019-02-20T14:39:28.283Z,11.30
2019-02-20T14:42:10.119Z,10.63
2019-02-20T14:44:40.855Z,12.83
2019-02-20T14:50:45.077Z,13.00
2019-02-20T14:53:18.830Z,12.20
2019-02-20T14:56:28.989Z,7.97
2019-02-20T14:59:01.311Z,11.30
2019-02-20T15:01:33.934Z,13.13
2019-02-20T15:15:41.558Z,12.30
2019-02-20T15:18:13.859Z,12.10
2019-02-20T15:21:15.670Z,14.60
2019-02-20T15:23:48.097Z,12.43
2019-02-20T15:26:51.950Z,13.43
2019-02-20T15:29:20.187Z,11.90
2019-02-20T15:31:58.799Z,11.97
2019-02-20T15:37:51.644Z,12.47
2019-02-20T15:40:39.586Z,12.37
2019-02-20T15:47:01.528Z,15.80
2019-02-20T15:49:34.121Z,14.70
2019-02-20T15:52:16.028Z,14.53
2019-02-20T15:54:59.728Z,12.50
2019-02-20T15:57:38.201Z,11.03
2019-02-20T16:03:33.955Z,18.03
2019-02-20T16:06:08.665Z,18.43
2019-02-20T16:08:53.382Z,17.07
2019-02-20T16:11:25.108Z,12.47
2019-02-20T16:14:15.840Z,12.03
2019-02-20T16:16:54.136Z,22.50
2019-02-20T16:19:47.367Z,15.43
2019-02-20T16:22:31.068Z,16.23
2019-02-20T16:25:16.246Z,13.10
2019-02-20T16:27:58.587Z,11.47
2019-02-20T16:30:42.425Z,12.20
2019-02-20T16:33:31.321Z,11.73
2019-02-20T16:36:04.381Z,12.07
2019-02-20T16:41:56.283Z,14.33
2019-02-20T16:44:41.141Z,15.33
2019-02-20T16:47:26.487Z,14.77
2019-02-20T16:50:17.695Z,13.97
2019-02-20T16:53:23.591Z,15.20
2019-02-20T16:56:13.814Z,13.63
2019-02-20T17:01:50.691Z,19.87
2019-02-20T17:05:00.762Z,13.47
2019-02-20T17:10:53.480Z,11.50
2019-02-20T17:13:24.956Z,14.83
2019-02-20T17:16:15.469Z,20.13
2019-02-20T17:18:59.781Z,18.00
2019-02-20T17:27:40.586Z,19.37
2019-02-20T17:30:14.193Z,17.97
2019-02-20T17:33:04.538Z,17.77
2019-02-20T17:42:29.649Z,14.43
2019-02-20T17:48:04.098Z,18.10
2019-02-20T17:56:38.544Z,14.07
2019-02-20T18:02:21.117Z,12.43
2019-02-20T18:04:55.538Z,19.47
2019-02-20T18:07:38.290Z,14.80
2019-02-20T18:10:12.095Z,15.93
2019-02-20T18:12:56.368Z,16.40
2019-02-20T18:15:49.618Z,18.27
2019-02-20T18:21:45.052Z,14.60
2019-02-20T18:27:59.659Z,17.17
2019-02-20T18:31:16.197Z,19.23
2019-02-20T18:34:08.423Z,20.07
2019-02-20T18:40:09.056Z,22.77
2019-02-20T18:49:21.618Z,15.10
2019-02-20T18:52:08.312Z,17.67
2019-02-20T18:55:20.934Z,17.70
2019-02-20T19:01:23.059Z,17.93
2019-02-20T19:04:08.140Z,21.57
2019-02-20T19:06:40.108Z,19.60
2019-02-20T19:13:21.913Z,15.37
2019-02-20T19:16:15.351Z,23.07
2019-02-20T19:19:55.785Z,20.47
2019-02-20T19:23:13.692Z,20.63
2019-02-20T19:26:19.989Z,18.37
2019-02-20T19:29:49.540Z,20.33
2019-02-20T19:32:59.225Z,20.27
2019-02-20T19:36:00.601Z,18.10
2019-02-20T19:42:43.096Z,12.90
2019-02-20T19:45:44.025Z,18.50
2019-02-20T19:49:12.490Z,18.17
2019-02-20T19:55:45.651Z,16.33
2019-02-20T19:59:14.115Z,18.27
2019-02-20T20:02:32.328Z,17.10
2019-02-20T20:05:49.726Z,20.07
2019-02-20T20:12:27.250Z,16.80
2019-02-20T20:19:03.715Z,21.77
2019-02-20T20:22:06.771Z,18.43
2019-02-20T20:25:40.945Z,17.57
2019-02-20T20:28:52.152Z,24.37
2019-02-20T20:32:28.950Z,17.17
2019-02-20T20:42:29.084Z,22.00
2019-02-20T20:45:54.025Z,18.77
2019-02-20T20:52:30.038Z,22.73
2019-02-20T20:59:48.244Z,20.57
2019-02-20T21:02:24.143Z,23.73
2019-02-20T21:05:35.356Z,21.27
2019-02-20T21:08:45.102Z,15.97
2019-02-20T21:11:58.999Z,19.60
2019-02-20T21:18:39.490Z,20.00
2019-02-20T21:25:20.712Z,18.37
2019-02-20T21:28:18.585Z,18.50
2019-02-20T21:31:28.087Z,18.97
2019-02-20T21:34:46.756Z,19.00
2019-02-20T21:37:29.872Z,15.90
2019-02-20T21:40:39.208Z,16.57
2019-02-20T21:44:22.436Z,19.27
2019-02-20T21:47:28.336Z,24.37
2019-02-20T21:50:39.106Z,20.37
2019-02-20T21:54:03.176Z,17.63
2019-02-20T22:00:35.590Z,18.67
2019-02-20T22:03:47.092Z,17.17
2019-02-20T22:07:16.579Z,18.03
2019-02-20T22:10:44.210Z,16.63
2019-02-20T22:13:53.918Z,17.83
2019-02-20T22:17:05.085Z,24.63
2019-02-20T22:20:25.081Z,18.07
2019-02-20T22:23:56.023Z,23.20
2019-02-20T22:26:36.473Z,16.93
2019-02-20T22:29:53.301Z,20.60
2019-02-20T22:33:05.428Z,19.13
2019-02-20T22:36:06.565Z,25.53
2019-02-20T22:39:02.503Z,27.77
2019-02-20T22:42:12.876Z,26.80
2019-02-20T22:49:04.080Z,20.27
2019-02-20T22:52:07.104Z,24.17
2019-02-20T22:55:15.917Z,26.80
2019-02-20T23:01:50.384Z,21.37
2019-02-20T23:04:58.923Z,21.87
2019-02-20T23:08:07.936Z,21.70
2019-02-20T23:11:09.220Z,20.30
2019-02-20T23:17:19.277Z,23.10
2019-02-20T23:19:49.798Z,23.57
2019-02-20T23:22:20.266Z,25.27
2019-02-20T23:28:16.769Z,24.13
2019-02-20T23:34:11.199Z,25.43
2019-02-20T23:36:42.785Z,24.87
2019-02-20T23:39:32.504Z,24.87
2019-02-20T23:42:05.725Z,27.50
2019-02-20T23:44:36.143Z,26.60
2019-02-20T23:47:18.417Z,27.83
2019-02-20T23:50:00.042Z,28.00
2019-02-20T23:52:33.292Z,26.23
2019-02-20T23:55:23.097Z,25.80
2019-02-20T23:57:53.542Z,34.30
