createdAt,value
2017-09-08T00:01:32.903Z,13.50
2017-09-08T00:04:01.290Z,13.60
2017-09-08T00:06:29.584Z,13.60
2017-09-08T00:08:57.982Z,13.60
2017-09-08T00:11:26.371Z,13.60
2017-09-08T00:13:54.651Z,13.60
2017-09-08T00:16:22.932Z,13.60
2017-09-08T00:18:51.252Z,13.60
2017-09-08T00:21:19.563Z,13.70
2017-09-08T00:23:47.904Z,13.70
2017-09-08T00:26:16.178Z,13.60
2017-09-08T00:28:44.465Z,13.70
2017-09-08T00:31:12.783Z,13.70
2017-09-08T00:33:41.831Z,13.60
2017-09-08T00:36:10.151Z,13.60
2017-09-08T00:38:38.427Z,13.60
2017-09-08T00:41:06.735Z,13.60
2017-09-08T00:43:35.048Z,13.50
2017-09-08T00:46:04.135Z,13.60
2017-09-08T00:48:32.447Z,13.50
2017-09-08T00:51:00.812Z,13.50
2017-09-08T00:53:29.091Z,13.50
2017-09-08T00:55:57.511Z,13.50
2017-09-08T00:58:25.827Z,13.40
2017-09-08T01:00:54.907Z,13.30
2017-09-08T01:03:23.235Z,13.30
2017-09-08T01:05:52.320Z,13.30
2017-09-08T01:08:20.795Z,13.20
2017-09-08T01:10:49.291Z,13.20
2017-09-08T01:13:17.579Z,13.20
2017-09-08T01:15:45.970Z,13.20
2017-09-08T01:18:15.083Z,13.00
2017-09-08T01:20:43.470Z,12.90
2017-09-08T01:23:11.759Z,12.90
2017-09-08T01:25:40.402Z,12.90
2017-09-08T01:28:09.475Z,12.70
2017-09-08T01:30:38.579Z,12.70
2017-09-08T01:33:06.891Z,12.70
2017-09-08T01:35:35.222Z,12.70
2017-09-08T01:38:03.508Z,12.70
2017-09-08T01:40:31.818Z,12.70
2017-09-08T01:43:00.211Z,12.70
2017-09-08T01:45:28.651Z,12.70
2017-09-08T01:47:57.514Z,12.60
2017-09-08T01:50:25.839Z,12.50
2017-09-08T01:52:55.118Z,12.40
2017-09-08T01:55:23.422Z,12.40
2017-09-08T01:57:52.212Z,12.50
2017-09-08T02:00:20.535Z,12.50
2017-09-08T02:02:49.615Z,12.30
2017-09-08T02:05:17.927Z,12.30
2017-09-08T02:07:46.998Z,12.30
2017-09-08T02:10:15.707Z,12.30
2017-09-08T02:12:44.095Z,12.20
2017-09-08T02:15:12.482Z,12.10
2017-09-08T02:17:40.880Z,12.10
2017-09-08T02:20:09.267Z,12.10
2017-09-08T02:22:37.663Z,12.00
2017-09-08T02:25:05.949Z,12.10
2017-09-08T02:27:34.262Z,12.10
2017-09-08T02:30:03.312Z,12.00
2017-09-08T02:32:31.634Z,11.90
2017-09-08T02:34:59.931Z,11.80
2017-09-08T02:37:28.986Z,11.70
2017-09-08T02:39:57.427Z,11.70
2017-09-08T02:42:25.720Z,11.70
2017-09-08T02:44:54.107Z,11.70
2017-09-08T02:47:22.433Z,11.70
2017-09-08T02:49:51.511Z,11.50
2017-09-08T02:52:19.803Z,11.50
2017-09-08T02:54:48.187Z,11.50
2017-09-08T02:57:16.571Z,11.50
2017-09-08T02:59:44.898Z,11.50
2017-09-08T03:02:13.259Z,11.50
2017-09-08T03:04:42.358Z,11.60
2017-09-08T03:07:10.792Z,11.50
2017-09-08T03:09:39.819Z,11.50
2017-09-08T03:12:08.251Z,11.50
2017-09-08T03:14:36.546Z,11.50
2017-09-08T03:17:04.926Z,11.50
2017-09-08T03:19:33.223Z,11.40
2017-09-08T03:22:01.611Z,11.60
2017-09-08T03:24:30.006Z,11.60
2017-09-08T03:26:58.290Z,11.60
2017-09-08T03:29:26.682Z,11.60
2017-09-08T03:31:55.080Z,11.70
2017-09-08T03:34:23.477Z,11.80
2017-09-08T03:36:51.767Z,11.80
2017-09-08T03:39:20.855Z,11.90
2017-09-08T03:41:49.251Z,11.90
2017-09-08T03:44:17.643Z,11.90
2017-09-08T03:46:45.962Z,11.90
2017-09-08T03:49:15.150Z,12.00
2017-09-08T03:51:43.530Z,12.00
2017-09-08T03:54:11.923Z,12.00
2017-09-08T03:56:40.315Z,12.10
2017-09-08T03:59:08.636Z,12.10
2017-09-08T04:01:37.728Z,12.20
2017-09-08T04:04:06.823Z,12.20
2017-09-08T04:06:35.195Z,12.20
2017-09-08T04:09:03.511Z,12.30
2017-09-08T04:11:32.611Z,12.30
2017-09-08T04:14:01.819Z,12.30
2017-09-08T04:16:30.108Z,12.30
2017-09-08T04:18:58.390Z,12.30
2017-09-08T04:21:26.720Z,12.30
2017-09-08T04:23:55.799Z,12.40
2017-09-08T04:26:24.187Z,12.40
2017-09-08T04:28:52.571Z,12.40
2017-09-08T04:31:20.859Z,12.40
2017-09-08T04:33:49.263Z,12.50
2017-09-08T04:36:18.460Z,12.50
2017-09-08T04:38:46.863Z,12.50
2017-09-08T04:41:15.169Z,12.50
2017-09-08T04:43:43.484Z,12.60
2017-09-08T04:46:11.774Z,12.60
2017-09-08T04:48:40.091Z,12.60
2017-09-08T04:51:08.375Z,12.70
2017-09-08T04:53:36.802Z,12.70
2017-09-08T04:56:05.103Z,12.60
2017-09-08T04:58:34.299Z,12.80
2017-09-08T05:01:02.588Z,12.80
2017-09-08T05:03:30.903Z,12.80
2017-09-08T05:05:59.955Z,12.80
2017-09-08T05:08:28.280Z,12.80
2017-09-08T05:10:56.603Z,12.90
2017-09-08T05:13:24.886Z,12.90
2017-09-08T05:15:53.970Z,13.00
2017-09-08T05:18:23.074Z,13.00
2017-09-08T05:20:51.383Z,13.00
2017-09-08T05:23:20.677Z,13.10
2017-09-08T05:25:49.062Z,13.10
2017-09-08T05:28:17.379Z,13.10
2017-09-08T05:30:46.435Z,13.20
2017-09-08T05:33:14.747Z,13.10
2017-09-08T05:35:43.072Z,13.20
2017-09-08T05:38:12.143Z,13.10
2017-09-08T05:40:40.455Z,13.10
2017-09-08T05:43:09.511Z,13.10
2017-09-08T05:45:37.828Z,13.10
2017-09-08T05:48:06.169Z,13.10
2017-09-08T05:50:34.519Z,13.10
2017-09-08T05:53:02.798Z,13.20
2017-09-08T05:55:31.111Z,13.20
2017-09-08T05:58:00.187Z,13.30
2017-09-08T06:00:28.482Z,13.30
2017-09-08T06:02:56.983Z,13.30
2017-09-08T06:05:25.271Z,13.30
2017-09-08T06:07:53.561Z,13.40
2017-09-08T06:10:21.866Z,13.40
2017-09-08T06:12:50.946Z,13.40
2017-09-08T06:15:19.240Z,13.40
2017-09-08T06:17:47.551Z,13.50
2017-09-08T06:20:16.639Z,13.50
2017-09-08T06:22:44.923Z,13.50
2017-09-08T06:25:13.235Z,13.50
2017-09-08T06:27:41.606Z,13.50
2017-09-08T06:30:09.891Z,13.60
2017-09-08T06:32:38.203Z,13.60
2017-09-08T06:35:07.292Z,13.50
2017-09-08T06:37:35.568Z,13.50
2017-09-08T06:40:03.887Z,13.50
2017-09-08T06:42:32.943Z,13.40
2017-09-08T06:45:01.260Z,13.40
2017-09-08T06:47:29.559Z,13.40
2017-09-08T06:49:57.874Z,13.30
2017-09-08T06:52:26.959Z,13.40
2017-09-08T06:54:55.243Z,13.40
2017-09-08T06:57:23.559Z,13.50
2017-09-08T06:59:52.611Z,13.70
2017-09-08T07:02:20.919Z,13.60
2017-09-08T07:04:49.243Z,13.70
2017-09-08T07:07:18.326Z,13.80
2017-09-08T07:09:46.611Z,13.80
2017-09-08T07:12:15.308Z,13.80
2017-09-08T07:14:43.647Z,13.80
2017-09-08T07:17:11.990Z,13.90
2017-09-08T07:19:40.323Z,14.00
2017-09-08T07:22:09.368Z,14.10
2017-09-08T07:24:37.702Z,14.10
2017-09-08T07:27:06.786Z,14.30
2017-09-08T07:29:35.074Z,14.30
2017-09-08T07:32:03.391Z,14.50
2017-09-08T07:34:32.435Z,14.60
2017-09-08T07:37:00.769Z,14.60
2017-09-08T07:39:29.051Z,14.60
2017-09-08T07:41:57.339Z,14.70
2017-09-08T07:44:25.652Z,14.80
2017-09-08T07:46:54.703Z,14.90
2017-09-08T07:49:23.000Z,14.90
2017-09-08T07:51:51.323Z,15.10
2017-09-08T07:54:20.398Z,15.20
2017-09-08T07:56:48.718Z,15.20
2017-09-08T07:59:17.762Z,15.20
2017-09-08T08:01:46.115Z,15.10
2017-09-08T08:04:14.398Z,15.20
2017-09-08T08:06:42.719Z,15.20
2017-09-08T08:09:11.860Z,15.10
2017-09-08T08:11:40.187Z,15.10
2017-09-08T08:14:08.466Z,15.20
2017-09-08T08:16:36.743Z,15.30
2017-09-08T08:19:05.063Z,15.20
2017-09-08T08:21:34.167Z,15.40
2017-09-08T08:24:02.455Z,15.50
2017-09-08T08:26:30.847Z,15.60
2017-09-08T08:28:59.131Z,15.60
2017-09-08T08:31:27.443Z,15.70
2017-09-08T08:33:56.486Z,15.80
2017-09-08T08:36:24.808Z,15.80
2017-09-08T08:38:53.088Z,15.80
2017-09-08T08:41:21.407Z,16.00
2017-09-08T08:43:49.786Z,16.00
2017-09-08T08:46:18.064Z,16.20
2017-09-08T08:48:46.378Z,16.40
2017-09-08T08:51:15.431Z,16.50
2017-09-08T08:53:43.715Z,16.50
2017-09-08T08:56:12.027Z,16.70
2017-09-08T08:58:40.432Z,16.80
2017-09-08T09:01:08.832Z,16.80
2017-09-08T09:03:37.110Z,16.90
2017-09-08T09:06:05.422Z,17.00
2017-09-08T09:08:33.707Z,17.00
2017-09-08T09:11:02.099Z,17.10
2017-09-08T09:13:30.487Z,17.10
2017-09-08T09:15:58.884Z,17.00
2017-09-08T09:18:27.267Z,16.90
2017-09-08T09:20:55.659Z,16.70
2017-09-08T09:23:24.734Z,16.60
2017-09-08T09:25:53.023Z,16.60
2017-09-08T09:28:21.454Z,16.60
2017-09-08T09:30:50.527Z,16.50
2017-09-08T09:33:18.814Z,16.50
2017-09-08T09:35:47.131Z,16.40
2017-09-08T09:38:15.423Z,16.40
2017-09-08T09:40:43.806Z,16.40
2017-09-08T09:43:12.096Z,16.50
2017-09-08T09:45:40.406Z,16.50
2017-09-08T09:48:09.466Z,16.50
2017-09-08T09:50:37.754Z,16.50
2017-09-08T09:53:06.066Z,16.50
2017-09-08T09:55:34.349Z,16.60
2017-09-08T09:58:02.626Z,16.60
2017-09-08T10:00:30.944Z,16.50
2017-09-08T10:02:59.227Z,16.60
2017-09-08T10:05:27.530Z,16.60
2017-09-08T10:07:55.842Z,16.70
2017-09-08T10:10:24.946Z,16.90
2017-09-08T10:12:54.035Z,17.00
2017-09-08T10:15:22.419Z,17.00
2017-09-08T10:17:51.107Z,17.00
2017-09-08T10:20:19.415Z,17.10
2017-09-08T10:22:48.511Z,17.20
2017-09-08T10:25:16.827Z,17.20
2017-09-08T10:27:46.307Z,17.20
2017-09-08T10:30:14.579Z,17.20
2017-09-08T10:32:42.891Z,17.30
2017-09-08T10:35:11.182Z,17.30
2017-09-08T10:37:39.574Z,17.30
2017-09-08T10:40:07.885Z,17.30
2017-09-08T10:42:36.938Z,17.00
2017-09-08T10:45:05.267Z,17.00
2017-09-08T10:47:33.578Z,17.10
2017-09-08T10:50:02.662Z,17.10
2017-09-08T10:52:31.771Z,17.10
2017-09-08T10:55:00.827Z,17.20
2017-09-08T10:57:29.139Z,17.20
2017-09-08T10:59:57.455Z,17.40
2017-09-08T11:02:25.840Z,17.40
2017-09-08T11:04:54.155Z,17.50
2017-09-08T11:07:23.258Z,17.70
2017-09-08T11:09:52.335Z,17.70
2017-09-08T11:12:20.655Z,17.70
2017-09-08T11:14:48.970Z,17.60
2017-09-08T11:17:17.286Z,17.70
2017-09-08T11:19:45.711Z,17.80
2017-09-08T11:22:14.007Z,17.90
2017-09-08T11:24:42.322Z,17.90
2017-09-08T11:27:11.391Z,18.00
2017-09-08T11:29:39.786Z,18.00
2017-09-08T11:32:08.295Z,17.90
2017-09-08T11:34:42.267Z,18.10
2017-09-08T11:37:10.583Z,18.10
2017-09-08T11:39:38.864Z,18.30
2017-09-08T11:42:07.144Z,18.40
2017-09-08T11:44:35.559Z,18.60
2017-09-08T11:47:03.840Z,18.70
2017-09-08T11:49:32.140Z,18.80
2017-09-08T11:52:00.531Z,19.00
2017-09-08T11:54:28.819Z,19.00
2017-09-08T11:56:57.213Z,19.20
2017-09-08T11:59:26.290Z,19.20
2017-09-08T12:01:54.576Z,19.20
2017-09-08T12:04:22.888Z,19.20
2017-09-08T12:06:51.194Z,19.20
2017-09-08T12:09:19.479Z,19.20
2017-09-08T12:11:47.794Z,19.20
2017-09-08T12:14:16.867Z,19.20
2017-09-08T12:16:45.182Z,19.20
2017-09-08T12:19:14.266Z,19.40
2017-09-08T12:21:42.659Z,19.40
2017-09-08T12:24:11.047Z,19.40
2017-09-08T12:26:39.327Z,19.30
2017-09-08T12:29:07.605Z,19.30
2017-09-08T12:31:35.923Z,19.30
2017-09-08T12:34:04.306Z,19.20
2017-09-08T12:36:32.695Z,19.10
2017-09-08T12:39:00.975Z,19.10
2017-09-08T12:41:29.301Z,19.00
2017-09-08T12:43:58.387Z,19.20
2017-09-08T12:46:27.500Z,19.20
2017-09-08T12:48:55.887Z,19.20
2017-09-08T12:51:24.203Z,19.10
2017-09-08T12:53:53.282Z,19.00
2017-09-08T12:56:22.358Z,18.80
2017-09-08T12:58:50.783Z,18.80
2017-09-08T13:01:19.187Z,18.70
2017-09-08T13:03:47.567Z,18.70
2017-09-08T13:06:15.852Z,18.60
2017-09-08T13:08:44.167Z,18.80
2017-09-08T13:11:13.217Z,18.70
2017-09-08T13:13:41.499Z,18.70
2017-09-08T13:16:09.921Z,18.70
2017-09-08T13:18:38.312Z,18.70
2017-09-08T13:21:06.634Z,18.60
2017-09-08T13:23:36.665Z,18.70
2017-09-08T13:26:05.412Z,18.60
2017-09-08T13:28:33.687Z,18.50
2017-09-08T13:31:02.024Z,18.50
2017-09-08T13:33:30.416Z,18.50
2017-09-08T13:35:59.508Z,18.40
2017-09-08T13:38:27.796Z,18.40
2017-09-08T13:40:56.199Z,18.40
2017-09-08T13:43:24.685Z,18.40
2017-09-08T13:45:53.083Z,18.20
2017-09-08T13:48:21.475Z,18.20
2017-09-08T13:50:51.299Z,18.10
2017-09-08T13:53:19.578Z,18.10
2017-09-08T13:55:48.083Z,18.00
2017-09-08T13:58:16.363Z,17.90
2017-09-08T14:00:44.659Z,17.90
2017-09-08T14:03:13.983Z,17.80
2017-09-08T14:05:42.292Z,17.80
2017-09-08T14:08:11.339Z,17.70
2017-09-08T14:10:39.622Z,17.60
2017-09-08T14:13:07.945Z,17.70
2017-09-08T14:15:36.250Z,17.70
2017-09-08T14:18:05.299Z,17.50
2017-09-08T14:20:33.635Z,17.50
2017-09-08T14:23:01.919Z,17.50
2017-09-08T14:25:30.243Z,17.50
2017-09-08T14:27:58.519Z,17.50
2017-09-08T14:30:26.803Z,17.50
2017-09-08T14:32:55.178Z,17.50
2017-09-08T14:35:23.479Z,17.50
2017-09-08T14:37:51.868Z,17.40
2017-09-08T14:40:20.246Z,17.40
2017-09-08T14:42:48.535Z,17.30
2017-09-08T14:45:16.843Z,17.30
2017-09-08T14:47:45.129Z,17.30
2017-09-08T14:50:13.515Z,17.40
2017-09-08T14:52:41.915Z,17.50
2017-09-08T14:55:10.236Z,17.50
2017-09-08T14:57:38.519Z,17.50
2017-09-08T15:00:06.873Z,17.60
2017-09-08T15:02:35.163Z,17.60
2017-09-08T15:05:04.991Z,17.70
2017-09-08T15:07:33.304Z,17.70
2017-09-08T15:10:02.351Z,17.80
2017-09-08T15:12:30.773Z,17.80
2017-09-08T15:14:59.072Z,17.90
2017-09-08T15:17:27.382Z,18.00
2017-09-08T15:19:56.466Z,17.90
2017-09-08T15:22:25.639Z,17.90
2017-09-08T15:24:53.914Z,17.90
2017-09-08T15:27:22.247Z,17.90
2017-09-08T15:29:51.359Z,17.80
2017-09-08T15:32:19.743Z,17.70
2017-09-08T15:34:48.060Z,17.80
2017-09-08T15:37:17.111Z,17.70
2017-09-08T15:39:45.419Z,17.70
2017-09-08T15:42:13.970Z,17.80
2017-09-08T15:44:43.034Z,17.90
2017-09-08T15:47:11.316Z,17.90
2017-09-08T15:49:39.626Z,17.90
2017-09-08T15:52:08.000Z,17.80
2017-09-08T15:54:37.083Z,17.70
2017-09-08T15:57:05.387Z,17.70
2017-09-08T15:59:33.711Z,17.70
2017-09-08T16:02:02.079Z,17.60
2017-09-08T16:04:30.359Z,17.60
2017-09-08T16:06:58.676Z,17.50
2017-09-08T16:09:27.723Z,17.40
2017-09-08T16:11:56.159Z,17.40
2017-09-08T16:14:24.436Z,17.30
2017-09-08T16:16:52.715Z,17.30
2017-09-08T16:19:21.022Z,17.20
2017-09-08T16:21:49.303Z,17.20
2017-09-08T16:24:17.695Z,17.20
2017-09-08T16:26:45.995Z,17.20
2017-09-08T16:29:15.042Z,17.10
2017-09-08T16:31:44.211Z,17.20
2017-09-08T16:34:13.323Z,17.10
2017-09-08T16:36:41.639Z,17.10
2017-09-08T16:39:10.751Z,17.00
2017-09-08T16:41:39.809Z,17.00
2017-09-08T16:44:08.155Z,17.00
2017-09-08T16:46:37.231Z,16.80
2017-09-08T16:49:05.542Z,16.80
2017-09-08T16:51:33.847Z,16.80
2017-09-08T16:54:02.931Z,16.70
2017-09-08T16:56:31.315Z,16.60
2017-09-08T16:58:59.601Z,16.60
2017-09-08T17:01:27.894Z,16.70
2017-09-08T17:03:56.214Z,16.70
2017-09-08T17:06:25.259Z,16.60
2017-09-08T17:08:53.543Z,16.60
2017-09-08T17:11:21.859Z,16.60
2017-09-08T17:13:50.139Z,16.60
2017-09-08T17:16:18.418Z,16.50
2017-09-08T17:18:46.726Z,16.50
2017-09-08T17:21:15.031Z,16.50
2017-09-08T17:23:44.238Z,16.50
2017-09-08T17:26:12.515Z,16.50
2017-09-08T17:28:40.807Z,16.40
2017-09-08T17:31:09.303Z,16.30
2017-09-08T17:33:37.594Z,16.30
2017-09-08T17:36:06.642Z,16.30
2017-09-08T17:38:34.954Z,16.30
2017-09-08T17:41:03.267Z,16.40
2017-09-08T17:43:31.551Z,16.40
2017-09-08T17:46:00.055Z,16.30
2017-09-08T17:48:28.451Z,16.30
2017-09-08T17:50:56.728Z,16.30
2017-09-08T17:53:25.329Z,16.30
2017-09-08T17:55:53.602Z,16.30
2017-09-08T17:58:22.030Z,16.30
2017-09-08T18:00:50.407Z,16.30
2017-09-08T18:03:18.715Z,16.30
2017-09-08T18:05:47.811Z,16.30
2017-09-08T18:08:16.198Z,16.30
2017-09-08T18:10:44.511Z,16.30
2017-09-08T18:13:13.554Z,16.20
2017-09-08T18:15:42.071Z,16.20
2017-09-08T18:18:10.388Z,16.20
2017-09-08T18:20:38.666Z,16.20
2017-09-08T18:23:07.005Z,16.20
2017-09-08T18:25:35.286Z,16.20
2017-09-08T18:28:03.639Z,16.10
2017-09-08T18:30:31.924Z,16.20
2017-09-08T18:33:00.241Z,16.10
2017-09-08T18:35:29.311Z,16.20
2017-09-08T18:37:57.619Z,16.20
2017-09-08T18:40:25.939Z,16.20
2017-09-08T18:42:54.223Z,16.20
2017-09-08T18:45:23.348Z,16.20
2017-09-08T18:47:51.767Z,16.20
2017-09-08T18:50:20.178Z,16.20
2017-09-08T18:52:48.458Z,16.20
2017-09-08T18:55:16.775Z,16.20
2017-09-08T18:57:45.823Z,16.20
2017-09-08T19:00:14.158Z,16.20
2017-09-08T19:02:42.439Z,16.30
2017-09-08T19:05:10.837Z,16.30
2017-09-08T19:07:39.143Z,16.30
2017-09-08T19:10:07.428Z,16.30
2017-09-08T19:12:35.755Z,16.30
2017-09-08T19:15:04.039Z,16.20
2017-09-08T19:17:32.379Z,16.20
2017-09-08T19:20:00.660Z,16.20
2017-09-08T19:22:28.962Z,16.20
2017-09-08T19:24:57.271Z,16.20
2017-09-08T19:27:26.355Z,16.20
2017-09-08T19:29:54.669Z,16.20
2017-09-08T19:32:23.714Z,16.20
2017-09-08T19:34:52.154Z,16.20
2017-09-08T19:37:20.434Z,16.20
2017-09-08T19:39:48.719Z,16.10
2017-09-08T19:42:17.030Z,16.10
2017-09-08T19:44:46.074Z,16.00
2017-09-08T19:47:14.407Z,16.00
2017-09-08T19:49:43.106Z,15.90
2017-09-08T19:52:11.374Z,15.90
2017-09-08T19:54:39.721Z,15.90
2017-09-08T19:57:08.758Z,15.80
2017-09-08T19:59:37.038Z,15.80
2017-09-08T20:02:05.348Z,15.80
2017-09-08T20:04:33.666Z,15.70
2017-09-08T20:07:02.050Z,15.70
2017-09-08T20:09:30.332Z,15.80
2017-09-08T20:11:58.639Z,15.70
2017-09-08T20:14:26.947Z,15.70
2017-09-08T20:16:56.002Z,15.80
2017-09-08T20:19:24.323Z,15.70
2017-09-08T20:21:52.710Z,15.70
2017-09-08T20:24:21.091Z,15.70
2017-09-08T20:26:49.399Z,15.70
2017-09-08T20:29:17.680Z,15.80
2017-09-08T20:31:46.067Z,15.80
2017-09-08T20:34:14.384Z,15.70
2017-09-08T20:36:43.427Z,15.70
2017-09-08T20:39:12.797Z,15.70
2017-09-08T20:41:41.475Z,15.70
2017-09-08T20:44:09.767Z,15.70
2017-09-08T20:46:38.230Z,15.70
2017-09-08T20:49:06.555Z,15.70
2017-09-08T20:51:34.839Z,15.70
2017-09-08T20:54:03.263Z,15.70
2017-09-08T20:56:32.459Z,15.60
2017-09-08T20:59:00.745Z,15.50
2017-09-08T21:01:29.137Z,15.60
2017-09-08T21:03:57.411Z,15.50
2017-09-08T21:06:25.806Z,15.50
2017-09-08T21:08:54.222Z,15.50
2017-09-08T21:11:22.483Z,15.50
2017-09-08T21:13:51.579Z,15.60
2017-09-08T21:16:19.995Z,15.60
2017-09-08T21:18:49.063Z,15.70
2017-09-08T21:21:17.351Z,15.60
2017-09-08T21:23:45.772Z,15.60
2017-09-08T21:26:14.817Z,15.60
2017-09-08T21:28:43.859Z,15.60
2017-09-08T21:31:12.173Z,15.60
2017-09-08T21:33:40.451Z,15.60
2017-09-08T21:36:08.771Z,15.70
2017-09-08T21:38:37.810Z,15.70
2017-09-08T21:41:06.133Z,15.70
2017-09-08T21:43:34.439Z,15.70
2017-09-08T21:46:02.722Z,15.70
2017-09-08T21:48:31.035Z,15.80
2017-09-08T21:51:00.083Z,15.80
2017-09-08T21:53:28.404Z,15.80
2017-09-08T21:55:56.674Z,15.80
2017-09-08T21:58:24.991Z,15.80
2017-09-08T22:00:53.313Z,15.80
2017-09-08T22:03:22.391Z,15.90
2017-09-08T22:05:50.715Z,15.90
2017-09-08T22:08:19.082Z,15.80
2017-09-08T22:10:47.451Z,15.80
2017-09-08T22:13:15.762Z,15.80
2017-09-08T22:15:44.806Z,15.90
2017-09-08T22:18:13.091Z,15.90
2017-09-08T22:20:41.399Z,15.80
2017-09-08T22:23:09.723Z,15.80
2017-09-08T22:25:38.799Z,15.80
2017-09-08T22:28:07.074Z,15.80
2017-09-08T22:30:35.412Z,15.80
2017-09-08T22:33:03.687Z,15.90
2017-09-08T22:35:32.904Z,15.80
2017-09-08T22:38:01.196Z,15.90
2017-09-08T22:40:29.593Z,15.80
2017-09-08T22:42:58.768Z,15.70
2017-09-08T22:45:27.088Z,15.70
2017-09-08T22:47:55.367Z,15.60
2017-09-08T22:50:23.681Z,15.60
2017-09-08T22:52:52.056Z,15.60
2017-09-08T22:55:20.370Z,15.60
2017-09-08T22:57:49.415Z,15.50
2017-09-08T23:00:17.722Z,15.50
2017-09-08T23:02:46.027Z,15.50
2017-09-08T23:05:14.342Z,15.40
2017-09-08T23:07:43.437Z,15.50
2017-09-08T23:10:12.478Z,15.40
2017-09-08T23:12:40.819Z,15.50
2017-09-08T23:15:09.131Z,15.50
2017-09-08T23:17:37.414Z,15.50
2017-09-08T23:20:06.511Z,15.50
2017-09-08T23:22:34.787Z,15.50
2017-09-08T23:25:03.070Z,15.40
2017-09-08T23:27:31.478Z,15.40
2017-09-08T23:29:59.771Z,15.50
2017-09-08T23:32:28.860Z,15.40
2017-09-08T23:34:57.140Z,15.40
2017-09-08T23:37:25.455Z,15.40
2017-09-08T23:39:53.844Z,15.40
2017-09-08T23:42:22.131Z,15.30
2017-09-08T23:44:50.490Z,15.30
2017-09-08T23:47:19.004Z,15.30
2017-09-08T23:49:47.308Z,15.20
2017-09-08T23:52:16.523Z,15.20
2017-09-08T23:54:44.914Z,15.20
2017-09-08T23:57:13.299Z,15.20
2017-09-08T23:59:41.611Z,15.20
