createdAt,value
2022-08-17T00:01:52.004Z,21.00
2022-08-17T00:04:20.484Z,21.00
2022-08-17T00:06:49.033Z,20.90
2022-08-17T00:09:18.995Z,20.90
2022-08-17T00:12:42.110Z,20.90
2022-08-17T00:14:35.176Z,20.90
2022-08-17T00:17:04.655Z,20.90
2022-08-17T00:19:32.955Z,20.80
2022-08-17T00:22:35.298Z,20.80
2022-08-17T00:24:50.575Z,20.80
2022-08-17T00:27:18.494Z,20.80
2022-08-17T00:29:46.141Z,20.80
2022-08-17T00:33:11.941Z,20.80
2022-08-17T00:35:07.534Z,20.80
2022-08-17T00:37:34.909Z,20.80
2022-08-17T00:40:02.497Z,20.80
2022-08-17T00:42:31.325Z,20.90
2022-08-17T00:44:59.345Z,20.80
2022-08-17T00:47:26.719Z,20.80
2022-08-17T00:49:54.160Z,20.80
2022-08-17T00:52:23.101Z,20.70
2022-08-17T00:54:52.365Z,20.70
2022-08-17T00:57:33.599Z,20.70
2022-08-17T01:00:04.750Z,20.70
2022-08-17T01:02:34.909Z,20.60
2022-08-17T01:05:15.100Z,20.60
2022-08-17T01:07:42.662Z,20.60
2022-08-17T01:11:00.039Z,20.60
2022-08-17T01:13:00.275Z,20.60
2022-08-17T01:15:27.686Z,20.50
2022-08-17T01:17:55.005Z,20.50
2022-08-17T01:20:22.357Z,20.50
2022-08-17T01:22:49.812Z,20.50
2022-08-17T01:25:17.330Z,20.50
2022-08-17T01:27:44.672Z,20.50
2022-08-17T01:30:57.284Z,20.50
2022-08-17T01:32:59.896Z,20.50
2022-08-17T01:35:27.232Z,20.50
2022-08-17T01:37:54.638Z,20.50
2022-08-17T01:40:33.679Z,20.40
2022-08-17T01:43:04.235Z,20.40
2022-08-17T01:45:33.713Z,20.40
2022-08-17T01:48:01.084Z,20.30
2022-08-17T01:50:30.498Z,20.30
2022-08-17T01:53:00.251Z,20.30
2022-08-17T01:55:31.925Z,20.30
2022-08-17T01:57:59.335Z,20.30
2022-08-17T02:01:00.196Z,20.30
2022-08-17T02:03:18.849Z,20.30
2022-08-17T02:05:48.533Z,20.30
2022-08-17T02:08:20.093Z,20.30
2022-08-17T02:10:48.248Z,20.20
2022-08-17T02:13:16.053Z,20.20
2022-08-17T02:15:43.627Z,20.20
2022-08-17T02:18:11.210Z,20.30
2022-08-17T02:20:41.725Z,20.30
2022-08-17T02:23:10.915Z,20.30
2022-08-17T02:25:38.577Z,20.30
2022-08-17T02:28:05.959Z,20.30
2022-08-17T02:30:59.178Z,20.20
2022-08-17T02:33:21.632Z,20.20
2022-08-17T02:35:49.371Z,20.20
2022-08-17T02:38:17.407Z,20.10
2022-08-17T02:40:44.794Z,20.10
2022-08-17T02:43:13.719Z,20.10
2022-08-17T02:45:41.097Z,20.10
2022-08-17T02:48:08.453Z,20.10
2022-08-17T02:50:35.938Z,20.00
2022-08-17T02:53:04.757Z,20.00
2022-08-17T02:55:37.239Z,20.00
2022-08-17T02:58:05.095Z,20.00
2022-08-17T03:00:34.563Z,20.00
2022-08-17T03:03:03.467Z,20.00
2022-08-17T03:05:32.798Z,20.00
2022-08-17T03:08:00.161Z,19.90
2022-08-17T03:10:28.084Z,19.90
2022-08-17T03:12:55.680Z,19.80
2022-08-17T03:15:26.080Z,19.90
2022-08-17T03:17:54.179Z,19.90
2022-08-17T03:20:21.694Z,19.90
2022-08-17T03:22:53.431Z,19.90
2022-08-17T03:25:27.330Z,19.90
2022-08-17T03:27:56.732Z,19.90
2022-08-17T03:30:24.665Z,20.00
2022-08-17T03:32:56.801Z,20.00
2022-08-17T03:35:25.531Z,20.00
2022-08-17T03:38:00.491Z,20.00
2022-08-17T03:40:34.519Z,20.00
2022-08-17T03:43:16.721Z,20.00
2022-08-17T03:46:02.402Z,19.90
2022-08-17T03:48:48.271Z,19.90
2022-08-17T03:51:41.656Z,19.80
2022-08-17T03:54:38.640Z,19.80
2022-08-17T03:57:08.381Z,19.70
2022-08-17T03:59:35.974Z,19.80
2022-08-17T04:02:09.016Z,19.80
2022-08-17T04:04:36.736Z,19.80
2022-08-17T04:07:04.364Z,19.90
2022-08-17T04:09:31.686Z,19.80
2022-08-17T04:12:02.400Z,19.90
2022-08-17T04:14:39.222Z,19.90
2022-08-17T04:17:20.249Z,19.90
2022-08-17T04:19:47.578Z,19.90
2022-08-17T04:22:31.401Z,19.90
2022-08-17T04:25:06.649Z,19.90
2022-08-17T04:27:34.008Z,19.90
2022-08-17T04:30:01.845Z,19.90
2022-08-17T04:33:04.319Z,19.90
2022-08-17T04:35:24.999Z,19.90
2022-08-17T04:37:52.541Z,19.90
2022-08-17T04:40:38.795Z,19.90
2022-08-17T04:43:12.816Z,19.90
2022-08-17T04:45:54.995Z,19.90
2022-08-17T04:48:36.096Z,19.90
2022-08-17T04:51:10.719Z,19.90
2022-08-17T04:53:39.522Z,19.90
2022-08-17T04:56:07.207Z,19.90
2022-08-17T04:58:34.558Z,19.90
2022-08-17T05:01:01.985Z,20.00
2022-08-17T05:03:29.473Z,20.00
2022-08-17T05:05:56.813Z,20.00
2022-08-17T05:08:24.159Z,20.10
2022-08-17T05:10:52.142Z,20.10
2022-08-17T05:13:23.001Z,20.10
2022-08-17T05:15:53.156Z,20.10
2022-08-17T05:18:20.580Z,20.10
2022-08-17T05:20:47.939Z,20.10
2022-08-17T05:23:20.294Z,20.10
2022-08-17T05:25:50.840Z,20.10
2022-08-17T05:28:19.622Z,20.10
2022-08-17T05:30:51.969Z,20.20
2022-08-17T05:33:21.725Z,20.30
2022-08-17T05:35:50.234Z,20.30
2022-08-17T05:38:18.487Z,20.30
2022-08-17T05:40:45.919Z,20.30
2022-08-17T05:43:14.631Z,20.40
2022-08-17T05:46:11.093Z,20.40
2022-08-17T05:48:43.678Z,20.40
2022-08-17T05:51:17.187Z,20.50
2022-08-17T05:53:57.948Z,20.50
2022-08-17T05:56:33.035Z,20.60
2022-08-17T05:59:15.990Z,20.60
2022-08-17T06:02:05.515Z,20.70
2022-08-17T06:04:32.834Z,20.70
2022-08-17T06:07:17.700Z,20.80
2022-08-17T06:10:03.232Z,20.90
2022-08-17T06:12:38.353Z,20.90
2022-08-17T06:15:13.322Z,21.00
2022-08-17T06:17:41.118Z,21.00
2022-08-17T06:20:10.707Z,21.10
2022-08-17T06:22:46.580Z,21.10
2022-08-17T06:25:17.984Z,21.20
2022-08-17T06:27:53.869Z,21.20
2022-08-17T06:30:24.902Z,21.30
2022-08-17T06:32:53.332Z,21.30
2022-08-17T06:36:05.006Z,21.40
2022-08-17T06:38:42.881Z,21.50
2022-08-17T06:41:22.889Z,21.60
2022-08-17T06:44:49.709Z,21.70
2022-08-17T06:47:27.945Z,21.80
2022-08-17T06:50:15.539Z,21.90
2022-08-17T06:52:52.864Z,22.00
2022-08-17T06:55:45.133Z,22.10
2022-08-17T06:58:15.947Z,22.20
2022-08-17T07:00:46.033Z,22.30
2022-08-17T07:03:26.279Z,22.40
2022-08-17T07:06:24.197Z,22.50
2022-08-17T07:09:01.104Z,22.60
2022-08-17T07:11:43.585Z,22.70
2022-08-17T07:14:37.883Z,22.70
2022-08-17T07:17:15.594Z,22.90
2022-08-17T07:19:45.409Z,22.90
2022-08-17T07:22:23.527Z,23.00
2022-08-17T07:24:58.385Z,23.20
2022-08-17T07:27:27.636Z,23.20
2022-08-17T07:30:00.459Z,23.30
2022-08-17T07:32:31.834Z,23.30
2022-08-17T07:35:15.286Z,23.40
2022-08-17T07:37:54.445Z,23.50
2022-08-17T07:40:27.887Z,23.70
2022-08-17T07:43:15.605Z,23.70
2022-08-17T07:46:10.836Z,23.80
2022-08-17T07:48:39.058Z,23.90
2022-08-17T07:51:33.878Z,24.00
2022-08-17T07:54:23.286Z,24.10
2022-08-17T07:57:18.682Z,24.20
2022-08-17T08:00:01.729Z,24.20
2022-08-17T08:02:33.679Z,24.40
2022-08-17T08:05:49.483Z,24.40
2022-08-17T08:08:26.722Z,24.50
2022-08-17T08:10:59.949Z,24.50
2022-08-17T08:13:30.750Z,24.50
2022-08-17T08:16:19.832Z,24.60
2022-08-17T08:18:54.241Z,24.60
2022-08-17T08:21:35.553Z,24.70
2022-08-17T08:24:21.573Z,24.70
2022-08-17T08:27:19.504Z,24.80
2022-08-17T08:30:11.782Z,24.90
2022-08-17T08:32:46.533Z,25.00
2022-08-17T08:35:31.447Z,25.10
2022-08-17T08:38:10.907Z,25.20
2022-08-17T08:40:53.086Z,25.20
2022-08-17T08:43:36.322Z,25.30
2022-08-17T08:46:22.012Z,25.30
2022-08-17T08:49:12.078Z,25.40
2022-08-17T08:51:46.472Z,25.40
2022-08-17T08:54:17.021Z,25.50
2022-08-17T08:57:22.283Z,25.50
2022-08-17T09:00:12.798Z,25.60
2022-08-17T09:03:04.824Z,25.60
2022-08-17T09:05:52.790Z,25.60
2022-08-17T09:08:40.520Z,25.70
2022-08-17T09:11:22.711Z,25.80
2022-08-17T09:14:21.040Z,26.00
2022-08-17T09:16:57.536Z,26.00
2022-08-17T09:19:30.525Z,26.00
2022-08-17T09:22:03.493Z,26.10
2022-08-17T09:24:39.985Z,26.20
2022-08-17T09:27:15.304Z,26.20
2022-08-17T09:29:50.549Z,26.30
2022-08-17T09:32:31.534Z,26.40
2022-08-17T09:35:04.325Z,26.50
2022-08-17T09:37:49.893Z,26.60
2022-08-17T09:40:25.973Z,26.60
2022-08-17T09:42:57.021Z,26.60
2022-08-17T09:45:42.553Z,26.80
2022-08-17T09:48:43.795Z,26.80
2022-08-17T09:51:15.824Z,26.90
2022-08-17T09:53:44.706Z,27.00
2022-08-17T09:56:27.090Z,27.10
2022-08-17T09:59:17.429Z,27.20
2022-08-17T10:02:15.584Z,27.30
2022-08-17T10:05:14.141Z,27.30
2022-08-17T10:07:55.966Z,27.40
2022-08-17T10:10:29.761Z,27.40
2022-08-17T10:13:02.349Z,27.40
2022-08-17T10:15:51.757Z,27.50
2022-08-17T10:18:40.800Z,27.60
2022-08-17T10:21:32.927Z,27.70
2022-08-17T10:24:22.201Z,27.70
2022-08-17T10:26:56.567Z,27.80
2022-08-17T10:29:48.974Z,27.80
2022-08-17T10:32:26.684Z,27.90
2022-08-17T10:35:08.475Z,28.00
2022-08-17T10:38:12.073Z,28.20
2022-08-17T10:41:03.444Z,28.30
2022-08-17T10:43:41.779Z,28.30
2022-08-17T10:46:30.324Z,28.40
2022-08-17T10:49:16.763Z,28.50
2022-08-17T10:51:53.464Z,28.40
2022-08-17T10:54:32.992Z,28.40
2022-08-17T10:57:00.350Z,28.30
2022-08-17T10:59:36.872Z,28.30
2022-08-17T11:02:19.395Z,28.40
2022-08-17T11:05:06.250Z,28.60
2022-08-17T11:08:07.131Z,28.70
2022-08-17T11:10:52.518Z,28.80
2022-08-17T11:13:41.756Z,28.80
2022-08-17T11:16:24.529Z,28.90
2022-08-17T11:19:08.540Z,29.00
2022-08-17T11:22:13.232Z,29.10
2022-08-17T11:24:44.687Z,29.10
2022-08-17T11:27:30.075Z,29.20
2022-08-17T11:30:02.531Z,29.20
2022-08-17T11:32:39.123Z,29.10
2022-08-17T11:35:20.789Z,29.10
2022-08-17T11:38:16.286Z,29.10
2022-08-17T11:41:08.628Z,29.20
2022-08-17T11:43:55.459Z,29.40
2022-08-17T11:47:09.198Z,29.40
2022-08-17T11:49:57.862Z,29.50
2022-08-17T11:52:46.076Z,29.60
2022-08-17T11:55:36.303Z,29.60
2022-08-17T11:58:29.434Z,29.60
2022-08-17T12:01:23.571Z,29.60
2022-08-17T12:03:55.773Z,29.60
2022-08-17T12:06:51.559Z,29.70
2022-08-17T12:09:24.870Z,29.80
2022-08-17T12:12:12.862Z,29.80
2022-08-17T12:17:41.442Z,30.00
2022-08-17T12:20:40.840Z,30.10
2022-08-17T12:23:32.034Z,30.20
2022-08-17T12:26:05.831Z,30.20
2022-08-17T12:28:35.608Z,30.30
2022-08-17T12:31:08.186Z,30.30
2022-08-17T12:33:36.576Z,30.30
2022-08-17T12:36:05.788Z,30.30
2022-08-17T12:38:34.600Z,30.20
2022-08-17T12:41:21.695Z,30.20
2022-08-17T12:44:02.183Z,30.20
2022-08-17T12:46:33.643Z,30.10
2022-08-17T12:49:32.138Z,30.10
2022-08-17T12:52:20.466Z,30.20
2022-08-17T12:55:07.541Z,30.30
2022-08-17T12:57:42.171Z,30.20
2022-08-17T13:00:20.583Z,30.30
2022-08-17T13:02:55.006Z,30.30
2022-08-17T13:05:27.663Z,30.20
2022-08-17T13:07:55.887Z,30.30
2022-08-17T13:10:35.613Z,30.40
2022-08-17T13:13:05.824Z,30.40
2022-08-17T13:15:36.202Z,30.50
2022-08-17T13:18:09.210Z,30.50
2022-08-17T13:20:36.574Z,30.40
2022-08-17T13:23:11.394Z,30.40
2022-08-17T13:25:39.564Z,30.50
2022-08-17T13:28:06.939Z,30.40
2022-08-17T13:30:34.272Z,30.40
2022-08-17T13:33:04.747Z,30.40
2022-08-17T13:35:45.909Z,30.40
2022-08-17T13:38:41.083Z,30.50
2022-08-17T13:41:08.899Z,30.60
2022-08-17T13:43:48.463Z,30.60
2022-08-17T13:46:20.709Z,30.70
2022-08-17T13:49:03.824Z,30.60
2022-08-17T13:51:36.127Z,30.60
2022-08-17T13:54:04.991Z,30.60
2022-08-17T13:56:46.656Z,30.60
2022-08-17T13:59:52.480Z,30.60
2022-08-17T14:02:14.360Z,30.70
2022-08-17T14:04:42.644Z,30.80
2022-08-17T14:07:13.007Z,30.90
2022-08-17T14:09:51.301Z,30.80
2022-08-17T14:12:21.748Z,30.80
2022-08-17T14:14:49.604Z,30.80
2022-08-17T14:17:17.039Z,30.80
2022-08-17T14:19:44.504Z,30.80
2022-08-17T14:22:18.349Z,30.90
2022-08-17T14:24:45.895Z,30.90
2022-08-17T14:27:13.221Z,31.10
2022-08-17T14:29:41.273Z,31.20
2022-08-17T14:32:24.788Z,31.10
2022-08-17T14:34:53.190Z,31.10
2022-08-17T14:37:21.095Z,31.00
2022-08-17T14:39:48.502Z,31.00
2022-08-17T14:42:17.560Z,31.10
2022-08-17T14:44:44.928Z,31.10
2022-08-17T14:47:14.891Z,31.10
2022-08-17T14:49:42.354Z,30.80
2022-08-17T14:52:10.670Z,30.60
2022-08-17T14:54:42.503Z,30.40
2022-08-17T14:57:33.029Z,30.10
2022-08-17T15:00:00.576Z,29.80
2022-08-17T15:02:29.934Z,30.00
2022-08-17T15:05:05.273Z,30.20
2022-08-17T15:07:32.630Z,30.30
2022-08-17T15:10:01.355Z,30.30
2022-08-17T15:12:32.827Z,30.30
2022-08-17T15:15:05.017Z,30.20
2022-08-17T15:17:54.959Z,30.30
2022-08-17T15:20:24.913Z,30.30
2022-08-17T15:22:55.620Z,30.20
2022-08-17T15:25:24.460Z,30.10
2022-08-17T15:27:52.298Z,30.00
2022-08-17T15:30:20.168Z,29.90
2022-08-17T15:32:51.116Z,29.90
2022-08-17T15:35:28.222Z,29.90
2022-08-17T15:37:57.942Z,29.90
2022-08-17T15:40:25.440Z,30.10
2022-08-17T15:42:52.991Z,30.20
2022-08-17T15:45:22.898Z,30.30
2022-08-17T15:47:50.633Z,30.50
2022-08-17T15:50:18.215Z,30.70
2022-08-17T15:52:47.481Z,30.60
2022-08-17T15:55:15.066Z,30.60
2022-08-17T15:57:42.447Z,30.50
2022-08-17T16:00:10.134Z,30.40
2022-08-17T16:03:15.178Z,30.40
2022-08-17T16:05:30.148Z,30.30
2022-08-17T16:07:59.575Z,30.20
2022-08-17T16:10:35.212Z,30.10
2022-08-17T16:13:03.663Z,30.00
2022-08-17T16:15:31.834Z,29.90
2022-08-17T16:17:59.598Z,29.90
2022-08-17T16:20:27.141Z,29.90
2022-08-17T16:22:55.138Z,29.70
2022-08-17T16:25:52.211Z,29.60
2022-08-17T16:28:13.471Z,29.60
2022-08-17T16:30:41.264Z,29.50
2022-08-17T16:33:09.289Z,29.40
2022-08-17T16:35:36.773Z,29.40
2022-08-17T16:38:04.343Z,29.40
2022-08-17T16:40:35.975Z,29.40
2022-08-17T16:43:04.368Z,29.40
2022-08-17T16:45:36.427Z,29.30
2022-08-17T16:48:04.460Z,29.30
2022-08-17T16:50:32.551Z,29.30
2022-08-17T16:53:18.774Z,29.30
2022-08-17T16:55:47.282Z,29.30
2022-08-17T16:58:14.875Z,29.20
2022-08-17T17:00:42.892Z,29.20
2022-08-17T17:03:17.764Z,29.20
2022-08-17T17:06:07.958Z,29.20
2022-08-17T17:08:37.497Z,29.10
2022-08-17T17:11:14.808Z,29.00
2022-08-17T17:13:56.505Z,28.90
2022-08-17T17:16:31.086Z,28.90
2022-08-17T17:19:11.948Z,28.80
2022-08-17T17:21:56.648Z,28.70
2022-08-17T17:24:40.514Z,28.60
2022-08-17T17:27:13.812Z,28.60
2022-08-17T17:29:50.061Z,28.50
2022-08-17T17:32:22.293Z,28.50
2022-08-17T17:34:53.318Z,28.50
2022-08-17T17:37:25.635Z,28.60
2022-08-17T17:39:56.172Z,28.60
2022-08-17T17:42:25.069Z,28.50
2022-08-17T17:45:09.501Z,28.50
2022-08-17T17:47:36.976Z,28.60
2022-08-17T17:50:05.436Z,28.50
2022-08-17T17:52:58.959Z,28.40
2022-08-17T17:55:51.407Z,28.30
2022-08-17T17:58:24.537Z,28.30
2022-08-17T18:01:14.913Z,28.20
2022-08-17T18:04:20.385Z,28.20
2022-08-17T18:07:16.977Z,28.10
2022-08-17T18:10:01.046Z,28.00
2022-08-17T18:12:40.823Z,27.90
2022-08-17T18:15:10.819Z,27.80
2022-08-17T18:17:38.201Z,27.70
2022-08-17T18:20:06.985Z,27.60
2022-08-17T18:22:34.475Z,27.60
2022-08-17T18:25:01.789Z,27.50
2022-08-17T18:27:38.037Z,27.40
2022-08-17T18:30:15.006Z,27.30
2022-08-17T18:32:43.650Z,27.20
2022-08-17T18:35:11.016Z,27.10
2022-08-17T18:37:40.154Z,27.10
2022-08-17T18:40:29.146Z,27.10
2022-08-17T18:43:04.281Z,27.10
2022-08-17T18:45:45.423Z,27.00
2022-08-17T18:48:28.565Z,27.10
2022-08-17T18:50:58.920Z,27.00
2022-08-17T18:53:30.332Z,27.00
2022-08-17T18:56:30.924Z,26.90
2022-08-17T18:59:02.468Z,26.90
2022-08-17T19:01:58.874Z,26.80
2022-08-17T19:04:28.386Z,26.80
2022-08-17T19:07:21.814Z,26.80
2022-08-17T19:09:53.082Z,26.70
2022-08-17T19:12:46.177Z,26.60
2022-08-17T19:15:15.312Z,26.50
2022-08-17T19:17:46.052Z,26.50
2022-08-17T19:20:15.821Z,26.40
2022-08-17T19:23:12.383Z,26.40
2022-08-17T19:25:45.321Z,26.30
2022-08-17T19:28:29.713Z,26.30
2022-08-17T19:30:59.378Z,26.20
2022-08-17T19:33:27.176Z,26.20
2022-08-17T19:36:08.213Z,26.20
2022-08-17T19:38:47.498Z,26.20
2022-08-17T19:41:42.521Z,26.10
2022-08-17T19:44:49.149Z,26.20
2022-08-17T19:47:51.257Z,26.10
2022-08-17T19:50:22.111Z,26.10
2022-08-17T19:53:05.842Z,26.10
2022-08-17T19:56:01.067Z,26.10
2022-08-17T19:58:37.460Z,26.10
2022-08-17T20:01:05.211Z,26.10
2022-08-17T20:03:53.156Z,26.10
2022-08-17T20:06:20.922Z,26.10
2022-08-17T20:08:59.122Z,26.10
2022-08-17T20:11:33.531Z,26.10
2022-08-17T20:14:24.190Z,26.10
2022-08-17T20:16:51.594Z,26.10
2022-08-17T20:19:31.733Z,26.10
2022-08-17T20:22:12.441Z,26.10
2022-08-17T20:24:44.171Z,26.10
2022-08-17T20:27:31.952Z,26.10
2022-08-17T20:30:07.266Z,26.10
2022-08-17T20:32:35.853Z,26.10
2022-08-17T20:35:17.688Z,26.10
2022-08-17T20:37:57.691Z,26.10
2022-08-17T20:40:27.573Z,26.10
2022-08-17T20:42:55.459Z,26.10
2022-08-17T20:45:24.681Z,26.10
2022-08-17T20:48:22.225Z,26.10
2022-08-17T20:50:52.707Z,26.10
2022-08-17T20:53:48.176Z,26.10
2022-08-17T20:56:43.445Z,26.10
2022-08-17T20:59:25.915Z,26.10
2022-08-17T21:02:18.924Z,26.00
2022-08-17T21:04:47.368Z,26.00
2022-08-17T21:07:29.339Z,26.00
2022-08-17T21:10:21.703Z,26.00
2022-08-17T21:13:04.583Z,25.90
2022-08-17T21:15:52.396Z,25.90
2022-08-17T21:18:33.049Z,25.90
2022-08-17T21:21:14.091Z,25.90
2022-08-17T21:24:02.874Z,25.80
2022-08-17T21:26:50.337Z,25.80
2022-08-17T21:29:31.889Z,25.80
2022-08-17T21:32:05.429Z,25.70
2022-08-17T21:34:44.025Z,25.70
2022-08-17T21:37:21.956Z,25.70
2022-08-17T21:39:53.055Z,25.70
2022-08-17T21:42:25.830Z,25.70
2022-08-17T21:44:55.696Z,25.70
2022-08-17T21:47:25.203Z,25.70
2022-08-17T21:49:53.836Z,25.80
2022-08-17T21:52:24.403Z,25.80
2022-08-17T21:54:56.912Z,25.90
2022-08-17T21:57:28.887Z,25.90
2022-08-17T22:00:01.354Z,25.90
2022-08-17T22:02:33.214Z,25.90
2022-08-17T22:05:05.873Z,25.80
2022-08-17T22:07:51.605Z,25.80
2022-08-17T22:10:34.194Z,25.80
2022-08-17T22:13:03.556Z,25.80
2022-08-17T22:15:30.980Z,25.80
2022-08-17T22:18:03.156Z,25.70
2022-08-17T22:20:30.516Z,25.70
2022-08-17T22:23:19.354Z,25.60
2022-08-17T22:26:03.407Z,25.60
2022-08-17T22:28:41.308Z,25.30
2022-08-17T22:31:10.357Z,25.00
2022-08-17T22:33:47.452Z,24.60
2022-08-17T22:36:29.021Z,24.30
2022-08-17T22:38:58.843Z,24.00
2022-08-17T22:41:32.056Z,23.70
2022-08-17T22:44:06.736Z,23.50
2022-08-17T22:46:37.447Z,23.30
2022-08-17T22:49:04.838Z,23.10
2022-08-17T22:51:32.237Z,22.90
2022-08-17T22:54:20.132Z,22.70
2022-08-17T22:57:18.685Z,22.50
2022-08-17T22:59:49.428Z,22.30
2022-08-17T23:02:27.701Z,22.10
2022-08-17T23:05:16.897Z,22.00
2022-08-17T23:07:46.066Z,21.90
2022-08-17T23:10:13.685Z,21.80
2022-08-17T23:12:41.031Z,21.70
2022-08-17T23:15:15.338Z,21.60
2022-08-17T23:17:42.736Z,21.50
2022-08-17T23:20:13.633Z,21.30
2022-08-17T23:22:51.072Z,21.30
2022-08-17T23:25:28.694Z,21.20
2022-08-17T23:27:57.335Z,21.00
2022-08-17T23:30:25.648Z,21.00
2022-08-17T23:32:54.284Z,20.90
2022-08-17T23:35:39.266Z,20.90
2022-08-17T23:38:12.163Z,20.90
2022-08-17T23:40:40.591Z,20.80
2022-08-17T23:43:17.650Z,20.80
2022-08-17T23:45:54.232Z,20.70
2022-08-17T23:48:27.819Z,20.70
2022-08-17T23:51:12.759Z,20.60
2022-08-17T23:53:47.207Z,20.70
2022-08-17T23:56:14.510Z,20.60
2022-08-17T23:58:42.608Z,20.60
