createdAt,value
2018-09-24T00:01:29.761Z,24.17
2018-09-24T00:03:58.348Z,20.60
2018-09-24T00:06:28.863Z,23.67
2018-09-24T00:08:58.395Z,20.83
2018-09-24T00:11:26.975Z,21.47
2018-09-24T00:13:56.579Z,21.53
2018-09-24T00:16:27.284Z,22.03
2018-09-24T00:18:56.999Z,18.37
2018-09-24T00:21:26.671Z,21.93
2018-09-24T00:23:55.360Z,26.07
2018-09-24T00:26:25.103Z,21.37
2018-09-24T00:28:53.954Z,23.07
2018-09-24T00:31:24.467Z,31.30
2018-09-24T00:33:54.045Z,25.00
2018-09-24T00:36:35.746Z,25.17
2018-09-24T00:39:09.018Z,27.93
2018-09-24T00:41:38.984Z,24.97
2018-09-24T00:44:08.541Z,24.67
2018-09-24T00:46:42.597Z,26.10
2018-09-24T00:49:27.743Z,22.20
2018-09-24T00:52:06.458Z,26.93
2018-09-24T00:54:37.134Z,24.27
2018-09-24T00:57:11.303Z,25.43
2018-09-24T00:59:40.057Z,26.80
2018-09-24T01:02:11.890Z,32.30
2018-09-24T01:04:40.862Z,29.93
2018-09-24T01:07:28.885Z,20.50
2018-09-24T01:09:58.675Z,25.17
2018-09-24T01:12:28.256Z,21.53
2018-09-24T01:14:57.031Z,18.57
2018-09-24T01:17:29.031Z,18.20
2018-09-24T01:20:02.658Z,17.97
2018-09-24T01:22:36.478Z,15.73
2018-09-24T01:25:07.319Z,20.10
2018-09-24T01:27:46.420Z,27.67
2018-09-24T01:30:15.241Z,19.37
2018-09-24T01:32:55.725Z,23.87
2018-09-24T01:35:26.468Z,25.37
2018-09-24T01:37:57.130Z,26.77
2018-09-24T01:40:27.754Z,31.53
2018-09-24T01:42:56.446Z,24.67
2018-09-24T01:45:25.055Z,25.03
2018-09-24T01:47:59.953Z,22.30
2018-09-24T01:50:29.564Z,23.87
2018-09-24T01:53:04.930Z,20.00
2018-09-24T01:55:33.615Z,18.80
2018-09-24T01:58:05.426Z,21.67
2018-09-24T02:00:46.890Z,23.37
2018-09-24T02:03:25.222Z,24.77
2018-09-24T02:05:53.721Z,26.30
2018-09-24T02:08:22.317Z,26.73
2018-09-24T02:10:54.259Z,22.23
2018-09-24T02:13:22.955Z,21.67
2018-09-24T02:15:53.558Z,26.67
2018-09-24T02:18:22.174Z,20.27
2018-09-24T02:20:51.807Z,28.57
2018-09-24T02:23:30.175Z,22.90
2018-09-24T02:25:58.690Z,26.70
2018-09-24T02:28:29.343Z,27.60
2018-09-24T02:31:00.041Z,23.23
2018-09-24T02:33:29.744Z,31.20
2018-09-24T02:36:01.442Z,25.77
2018-09-24T02:38:37.622Z,23.33
2018-09-24T02:41:07.248Z,25.50
2018-09-24T02:43:36.811Z,26.50
2018-09-24T02:46:05.463Z,23.33
2018-09-24T02:48:35.026Z,25.77
2018-09-24T02:51:03.651Z,26.47
2018-09-24T02:53:42.188Z,24.63
2018-09-24T02:56:10.811Z,27.13
2018-09-24T02:58:43.495Z,26.23
2018-09-24T03:01:12.197Z,27.93
2018-09-24T03:03:40.907Z,28.63
2018-09-24T03:06:09.519Z,26.50
2018-09-24T03:08:41.323Z,33.47
2018-09-24T03:11:15.712Z,27.03
2018-09-24T03:13:50.175Z,33.30
2018-09-24T03:16:23.089Z,27.53
2018-09-24T03:18:59.704Z,31.53
2018-09-24T03:21:38.568Z,32.87
2018-09-24T03:24:14.201Z,26.57
2018-09-24T03:27:07.324Z,31.30
2018-09-24T03:29:42.500Z,28.07
2018-09-24T03:32:12.128Z,24.20
2018-09-24T03:34:42.892Z,26.77
2018-09-24T03:40:10.078Z,28.63
2018-09-24T03:42:38.747Z,28.23
2018-09-24T03:45:08.526Z,32.67
2018-09-24T03:50:35.116Z,30.60
2018-09-24T03:53:18.353Z,29.53
2018-09-24T03:55:49.067Z,25.33
2018-09-24T03:58:18.735Z,31.87
2018-09-24T04:00:48.563Z,30.67
2018-09-24T04:03:18.275Z,27.60
2018-09-24T04:05:52.457Z,29.50
2018-09-24T04:08:34.351Z,24.10
2018-09-24T04:11:15.827Z,27.13
2018-09-24T04:13:52.849Z,35.63
2018-09-24T04:19:28.149Z,30.47
2018-09-24T04:22:13.711Z,34.30
2018-09-24T04:27:40.764Z,25.90
2018-09-24T04:30:14.804Z,27.53
2018-09-24T04:32:53.472Z,29.97
2018-09-24T04:35:32.042Z,30.17
2018-09-24T04:38:05.771Z,31.90
2018-09-24T04:40:52.079Z,36.00
2018-09-24T04:43:25.960Z,31.73
2018-09-24T04:46:01.829Z,30.10
2018-09-24T04:48:36.669Z,30.07
2018-09-24T04:51:10.637Z,38.47
2018-09-24T04:53:46.206Z,35.47
2018-09-24T04:56:25.513Z,26.27
2018-09-24T04:58:59.502Z,27.80
2018-09-24T05:01:35.151Z,25.87
2018-09-24T05:04:14.064Z,25.53
2018-09-24T05:06:51.688Z,22.23
2018-09-24T05:09:32.364Z,24.77
2018-09-24T05:12:07.374Z,25.87
2018-09-24T05:14:46.703Z,26.97
2018-09-24T05:17:21.820Z,27.17
2018-09-24T05:19:55.707Z,20.20
2018-09-24T05:22:33.785Z,22.33
2018-09-24T05:25:11.896Z,24.43
2018-09-24T05:27:45.720Z,24.17
2018-09-24T05:30:20.728Z,26.07
2018-09-24T05:32:54.836Z,26.77
2018-09-24T05:35:28.736Z,23.43
2018-09-24T05:38:06.475Z,24.07
2018-09-24T05:40:40.450Z,22.23
2018-09-24T05:43:14.258Z,25.07
2018-09-24T05:45:53.812Z,21.73
2018-09-24T05:48:42.070Z,21.97
2018-09-24T05:51:15.913Z,20.47
2018-09-24T05:53:53.485Z,18.27
2018-09-24T05:56:32.876Z,20.87
2018-09-24T05:59:12.505Z,23.93
2018-09-24T06:01:46.355Z,18.30
2018-09-24T06:04:22.199Z,25.73
2018-09-24T06:07:02.224Z,24.53
2018-09-24T06:09:37.115Z,15.77
2018-09-24T06:12:13.059Z,21.47
2018-09-24T06:15:00.028Z,20.07
2018-09-24T06:17:34.891Z,18.47
2018-09-24T06:20:09.845Z,15.33
2018-09-24T06:22:44.740Z,17.10
2018-09-24T06:25:19.627Z,21.70
2018-09-24T06:27:54.517Z,17.00
2018-09-24T06:30:28.423Z,14.50
2018-09-24T06:33:09.299Z,17.60
2018-09-24T06:35:43.099Z,19.17
2018-09-24T06:38:19.147Z,18.60
2018-09-24T06:41:03.303Z,18.63
2018-09-24T06:43:39.100Z,13.77
2018-09-24T06:46:15.451Z,13.27
2018-09-24T06:48:53.563Z,20.30
2018-09-24T06:51:28.456Z,17.60
2018-09-24T06:54:06.668Z,17.93
2018-09-24T06:56:41.905Z,17.07
2018-09-24T06:59:25.957Z,18.83
2018-09-24T07:02:01.984Z,14.03
2018-09-24T07:04:35.903Z,22.20
2018-09-24T07:07:09.851Z,23.33
2018-09-24T07:09:44.937Z,34.33
2018-09-24T07:12:24.339Z,18.60
2018-09-24T07:14:59.170Z,15.50
2018-09-24T07:17:34.652Z,15.73
2018-09-24T07:20:08.531Z,13.67
2018-09-24T07:22:44.324Z,17.00
2018-09-24T07:25:18.311Z,16.23
2018-09-24T07:27:55.393Z,14.50
2018-09-24T07:30:39.380Z,15.70
2018-09-24T07:33:26.434Z,15.90
2018-09-24T07:36:03.780Z,11.30
2018-09-24T07:38:37.654Z,12.60
2018-09-24T07:44:00.756Z,13.87
2018-09-24T07:46:40.114Z,20.17
2018-09-24T07:49:14.978Z,12.00
2018-09-24T07:51:58.082Z,13.17
2018-09-24T07:54:31.941Z,17.97
2018-09-24T07:57:17.518Z,10.67
2018-09-24T07:59:52.355Z,10.67
2018-09-24T08:02:26.102Z,27.87
2018-09-24T08:05:00.969Z,12.17
2018-09-24T08:07:34.733Z,14.20
2018-09-24T08:10:08.585Z,12.33
2018-09-24T08:15:35.622Z,10.00
2018-09-24T08:18:12.981Z,12.23
2018-09-24T08:20:59.301Z,13.00
2018-09-24T08:23:38.514Z,11.77
2018-09-24T08:26:13.580Z,12.33
2018-09-24T08:28:49.562Z,15.43
2018-09-24T08:31:23.636Z,8.43
2018-09-24T08:36:53.086Z,16.20
2018-09-24T08:39:28.780Z,10.00
2018-09-24T08:42:04.276Z,10.43
2018-09-24T08:44:40.425Z,11.13
2018-09-24T08:47:15.570Z,10.67
2018-09-24T08:49:50.585Z,8.23
2018-09-24T08:52:25.460Z,13.00
2018-09-24T08:55:03.503Z,11.70
2018-09-24T08:57:37.758Z,7.63
2018-09-24T09:00:13.731Z,10.37
2018-09-24T09:02:47.792Z,11.07
2018-09-24T09:05:22.512Z,7.07
2018-09-24T09:07:56.239Z,13.17
2018-09-24T09:10:30.099Z,9.47
2018-09-24T09:13:04.139Z,7.50
2018-09-24T09:15:40.838Z,10.30
2018-09-24T09:18:16.647Z,9.77
2018-09-24T09:20:52.427Z,11.10
2018-09-24T09:23:34.865Z,11.30
2018-09-24T09:26:17.396Z,7.87
2018-09-24T09:28:53.499Z,9.30
2018-09-24T09:31:29.324Z,10.67
2018-09-24T09:34:11.988Z,10.03
2018-09-24T09:36:48.084Z,9.60
2018-09-24T09:39:26.867Z,7.73
2018-09-24T09:42:11.814Z,6.63
2018-09-24T09:45:02.347Z,5.57
2018-09-24T09:47:40.908Z,7.00
2018-09-24T09:50:23.887Z,8.87
2018-09-24T09:53:04.639Z,7.00
2018-09-24T09:55:40.226Z,5.40
2018-09-24T09:58:17.467Z,8.63
2018-09-24T10:00:58.962Z,6.03
2018-09-24T10:03:37.158Z,5.17
2018-09-24T10:06:24.601Z,6.20
2018-09-24T10:08:59.762Z,7.37
2018-09-24T10:11:37.099Z,5.30
2018-09-24T10:14:13.319Z,7.17
2018-09-24T10:16:53.436Z,5.57
2018-09-24T10:19:30.415Z,7.27
2018-09-24T10:22:05.891Z,6.43
2018-09-24T10:24:41.820Z,7.33
2018-09-24T10:29:59.544Z,6.27
2018-09-24T10:32:39.303Z,5.63
2018-09-24T10:35:17.410Z,5.57
2018-09-24T10:37:53.464Z,6.50
2018-09-24T10:40:28.881Z,7.50
2018-09-24T10:43:07.577Z,6.77
2018-09-24T10:45:44.102Z,6.33
2018-09-24T10:48:22.853Z,5.13
2018-09-24T10:50:59.132Z,9.07
2018-09-24T10:53:36.179Z,6.37
2018-09-24T10:56:12.698Z,5.77
2018-09-24T10:58:48.630Z,6.77
2018-09-24T11:01:24.973Z,5.37
2018-09-24T11:06:55.362Z,2.53
2018-09-24T11:09:31.172Z,5.07
2018-09-24T11:12:16.052Z,3.83
2018-09-24T11:14:50.806Z,4.43
2018-09-24T11:17:35.664Z,7.20
2018-09-24T11:20:11.395Z,8.33
2018-09-24T11:22:47.352Z,4.07
2018-09-24T11:25:21.357Z,3.70
2018-09-24T11:28:00.594Z,4.47
2018-09-24T11:30:36.303Z,5.80
2018-09-24T11:33:11.177Z,4.13
2018-09-24T11:35:46.884Z,3.93
2018-09-24T11:38:20.621Z,7.23
2018-09-24T11:41:01.146Z,5.37
2018-09-24T11:43:36.011Z,6.20
2018-09-24T11:46:09.860Z,4.13
2018-09-24T11:48:44.456Z,5.43
2018-09-24T11:51:19.407Z,6.17
2018-09-24T11:53:56.378Z,3.83
2018-09-24T11:56:30.316Z,5.07
2018-09-24T11:59:05.103Z,6.53
2018-09-24T12:01:42.622Z,5.93
2018-09-24T12:04:16.446Z,8.00
2018-09-24T12:06:52.163Z,5.87
2018-09-24T12:09:26.047Z,4.27
2018-09-24T12:12:00.956Z,5.23
2018-09-24T12:14:39.998Z,3.43
2018-09-24T12:17:16.055Z,3.47
2018-09-24T12:19:50.876Z,20.23
2018-09-24T12:22:25.670Z,4.93
2018-09-24T12:25:09.379Z,6.47
2018-09-24T12:27:48.673Z,3.80
2018-09-24T12:30:24.568Z,4.17
2018-09-24T12:33:00.329Z,5.10
2018-09-24T12:35:42.154Z,4.47
2018-09-24T12:38:17.110Z,6.00
2018-09-24T12:40:52.991Z,4.07
2018-09-24T12:43:28.789Z,3.50
2018-09-24T12:46:02.635Z,4.53
2018-09-24T12:48:37.441Z,6.23
2018-09-24T12:51:11.711Z,4.30
2018-09-24T12:53:45.495Z,4.30
2018-09-24T12:56:20.263Z,5.80
2018-09-24T12:58:54.931Z,3.77
2018-09-24T13:01:29.567Z,3.80
2018-09-24T13:04:03.300Z,4.67
2018-09-24T13:06:37.054Z,4.57
2018-09-24T13:09:12.407Z,5.73
2018-09-24T13:11:50.298Z,3.73
2018-09-24T13:14:27.293Z,4.77
2018-09-24T13:17:03.219Z,3.77
2018-09-24T13:19:37.048Z,3.60
2018-09-24T13:22:12.051Z,5.07
2018-09-24T13:24:46.155Z,5.20
2018-09-24T13:27:21.235Z,3.20
2018-09-24T13:29:57.048Z,2.37
2018-09-24T13:32:31.874Z,4.40
2018-09-24T13:35:05.723Z,4.50
2018-09-24T13:37:41.615Z,9.70
2018-09-24T13:40:21.642Z,5.00
2018-09-24T13:43:06.956Z,3.57
2018-09-24T13:45:51.099Z,6.70
2018-09-24T13:48:31.623Z,8.30
2018-09-24T13:51:12.635Z,5.93
2018-09-24T13:53:52.977Z,5.37
2018-09-24T13:56:27.928Z,7.63
2018-09-24T13:59:06.075Z,6.67
2018-09-24T14:01:40.700Z,5.70
2018-09-24T14:04:16.012Z,7.43
2018-09-24T14:09:36.523Z,5.57
2018-09-24T14:12:12.354Z,9.27
2018-09-24T14:14:47.327Z,6.47
2018-09-24T14:17:22.337Z,7.93
2018-09-24T14:20:06.054Z,6.70
2018-09-24T14:22:47.712Z,5.80
2018-09-24T14:25:22.609Z,5.10
2018-09-24T14:27:56.307Z,6.83
2018-09-24T14:30:30.308Z,6.33
2018-09-24T14:33:04.242Z,6.33
2018-09-24T14:35:45.337Z,6.10
2018-09-24T14:38:20.358Z,5.07
2018-09-24T14:40:59.582Z,13.63
2018-09-24T14:43:33.643Z,5.47
2018-09-24T14:46:09.602Z,8.60
2018-09-24T14:48:44.633Z,5.90
2018-09-24T14:51:21.848Z,7.40
2018-09-24T14:53:56.797Z,6.17
2018-09-24T14:56:33.310Z,5.90
2018-09-24T14:59:09.301Z,4.13
2018-09-24T15:01:45.871Z,7.47
2018-09-24T15:04:20.192Z,5.80
2018-09-24T15:06:57.182Z,6.47
2018-09-24T15:09:32.203Z,5.87
2018-09-24T15:12:11.383Z,5.67
2018-09-24T15:14:46.102Z,4.20
2018-09-24T15:17:21.219Z,5.07
2018-09-24T15:20:03.810Z,6.70
2018-09-24T15:22:38.363Z,6.53
2018-09-24T15:25:13.262Z,5.97
2018-09-24T15:27:49.964Z,7.50
2018-09-24T15:30:23.765Z,7.70
2018-09-24T15:35:49.547Z,6.67
2018-09-24T15:38:27.437Z,6.03
2018-09-24T15:41:09.416Z,10.60
2018-09-24T15:46:37.352Z,5.27
2018-09-24T15:49:15.260Z,4.87
2018-09-24T15:52:03.373Z,6.00
2018-09-24T15:54:38.955Z,5.53
2018-09-24T15:57:12.920Z,7.63
2018-09-24T15:59:47.104Z,6.73
2018-09-24T16:02:21.318Z,5.20
2018-09-24T16:05:00.774Z,4.97
2018-09-24T16:07:34.856Z,8.60
2018-09-24T16:10:09.048Z,6.07
2018-09-24T16:12:43.015Z,5.70
2018-09-24T16:15:18.706Z,5.57
2018-09-24T16:18:00.169Z,7.83
2018-09-24T16:20:35.896Z,9.00
2018-09-24T16:23:09.898Z,7.33
2018-09-24T16:25:44.649Z,7.47
2018-09-24T16:28:19.539Z,7.33
2018-09-24T16:30:54.955Z,7.57
2018-09-24T16:33:29.872Z,5.97
2018-09-24T16:36:03.819Z,8.13
2018-09-24T16:38:38.677Z,6.77
2018-09-24T16:41:13.548Z,7.23
2018-09-24T16:43:47.816Z,6.50
2018-09-24T16:46:27.615Z,10.50
2018-09-24T16:49:05.574Z,8.17
2018-09-24T16:51:43.134Z,7.40
2018-09-24T16:54:17.948Z,9.53
2018-09-24T16:56:52.795Z,8.93
2018-09-24T16:59:27.678Z,7.10
2018-09-24T17:02:02.513Z,8.37
2018-09-24T17:04:38.292Z,6.60
2018-09-24T17:07:13.127Z,6.63
2018-09-24T17:09:46.980Z,8.23
2018-09-24T17:12:20.711Z,8.10
2018-09-24T17:14:56.563Z,8.23
2018-09-24T17:17:42.443Z,10.50
2018-09-24T17:20:16.307Z,9.10
2018-09-24T17:22:50.226Z,5.93
2018-09-24T17:25:25.955Z,17.67
2018-09-24T17:28:01.283Z,9.90
2018-09-24T17:30:35.368Z,7.40
2018-09-24T17:33:12.996Z,7.40
2018-09-24T17:35:51.426Z,7.43
2018-09-24T17:38:28.805Z,9.90
2018-09-24T17:41:03.927Z,6.80
2018-09-24T17:43:37.712Z,8.30
2018-09-24T17:46:11.685Z,6.43
2018-09-24T17:48:45.578Z,9.37
2018-09-24T17:51:20.493Z,11.07
2018-09-24T17:53:55.369Z,8.50
2018-09-24T17:56:31.240Z,12.30
2018-09-24T17:59:04.910Z,8.03
2018-09-24T18:01:44.066Z,8.20
2018-09-24T18:04:25.384Z,7.03
2018-09-24T18:07:01.265Z,8.57
2018-09-24T18:09:35.083Z,9.70
2018-09-24T18:12:09.866Z,11.27
2018-09-24T18:14:43.555Z,4.87
2018-09-24T18:17:26.771Z,9.03
2018-09-24T18:20:00.969Z,7.20
2018-09-24T18:22:41.890Z,9.00
2018-09-24T18:25:15.900Z,8.67
2018-09-24T18:27:50.872Z,6.23
2018-09-24T18:30:24.963Z,8.97
2018-09-24T18:33:09.036Z,7.07
2018-09-24T18:35:43.278Z,8.37
2018-09-24T18:38:17.285Z,8.00
2018-09-24T18:40:53.400Z,12.70
2018-09-24T18:43:38.371Z,5.17
2018-09-24T18:46:12.829Z,7.50
2018-09-24T18:48:47.485Z,8.03
2018-09-24T18:51:32.999Z,6.67
2018-09-24T18:54:06.796Z,11.33
2018-09-24T18:56:44.571Z,9.60
2018-09-24T18:59:19.390Z,7.87
2018-09-24T19:02:09.045Z,4.37
2018-09-24T19:04:42.883Z,9.00
2018-09-24T19:07:16.604Z,8.40
2018-09-24T19:10:05.419Z,6.83
2018-09-24T19:12:41.376Z,10.90
2018-09-24T19:15:16.276Z,6.87
2018-09-24T19:17:51.156Z,6.60
2018-09-24T19:20:37.763Z,6.90
2018-09-24T19:23:13.561Z,10.13
2018-09-24T19:25:48.017Z,5.03
2018-09-24T19:28:21.884Z,9.57
2018-09-24T19:30:55.895Z,9.13
2018-09-24T19:33:30.749Z,8.93
2018-09-24T19:36:05.739Z,7.43
2018-09-24T19:38:41.692Z,7.13
2018-09-24T19:41:28.844Z,8.23
2018-09-24T19:44:03.781Z,9.63
2018-09-24T19:46:37.571Z,6.90
2018-09-24T19:49:12.513Z,10.33
2018-09-24T19:51:46.592Z,7.90
2018-09-24T19:54:21.619Z,8.23
2018-09-24T19:56:56.714Z,6.80
2018-09-24T19:59:35.520Z,12.03
2018-09-24T20:02:09.544Z,6.23
2018-09-24T20:04:45.700Z,10.73
2018-09-24T20:07:21.835Z,7.80
2018-09-24T20:10:02.954Z,7.30
2018-09-24T20:12:37.852Z,6.27
2018-09-24T20:15:13.377Z,8.70
2018-09-24T20:17:48.463Z,8.33
2018-09-24T20:20:36.206Z,8.87
2018-09-24T20:23:15.224Z,13.57
2018-09-24T20:25:54.389Z,9.13
2018-09-24T20:28:39.609Z,8.00
2018-09-24T20:31:13.696Z,9.67
2018-09-24T20:33:48.735Z,7.63
2018-09-24T20:36:35.451Z,10.77
2018-09-24T20:39:10.763Z,6.57
2018-09-24T20:41:46.258Z,11.20
2018-09-24T20:44:21.191Z,13.27
2018-09-24T20:46:57.882Z,8.80
2018-09-24T20:49:36.557Z,9.90
2018-09-24T20:52:11.618Z,7.13
2018-09-24T20:54:46.961Z,12.60
2018-09-24T20:57:23.707Z,13.13
2018-09-24T21:00:09.709Z,8.87
2018-09-24T21:02:47.576Z,9.43
2018-09-24T21:05:21.489Z,6.37
2018-09-24T21:07:57.397Z,7.87
2018-09-24T21:10:38.436Z,10.27
2018-09-24T21:13:12.591Z,8.20
2018-09-24T21:15:47.330Z,9.60
2018-09-24T21:18:29.045Z,9.17
2018-09-24T21:21:03.974Z,10.50
2018-09-24T21:23:37.878Z,8.13
2018-09-24T21:26:13.254Z,12.73
2018-09-24T21:28:49.444Z,9.17
2018-09-24T21:31:25.418Z,9.70
2018-09-24T21:34:00.232Z,11.43
2018-09-24T21:36:35.107Z,7.73
2018-09-24T21:39:10.965Z,9.83
2018-09-24T21:41:47.077Z,6.67
2018-09-24T21:44:22.849Z,9.83
2018-09-24T21:46:56.782Z,11.87
2018-09-24T21:49:31.575Z,7.70
2018-09-24T21:52:06.408Z,7.00
2018-09-24T21:54:41.245Z,11.27
2018-09-24T21:57:19.276Z,7.67
2018-09-24T22:00:03.432Z,7.43
2018-09-24T22:02:37.280Z,8.63
2018-09-24T22:05:15.399Z,12.37
2018-09-24T22:07:55.246Z,11.63
2018-09-24T22:10:34.011Z,10.37
2018-09-24T22:13:08.239Z,9.63
2018-09-24T22:15:43.401Z,12.07
2018-09-24T22:18:19.362Z,8.43
2018-09-24T22:20:53.440Z,8.47
2018-09-24T22:23:27.332Z,11.03
2018-09-24T22:26:01.223Z,12.67
2018-09-24T22:28:36.094Z,12.97
2018-09-24T22:31:10.207Z,11.97
2018-09-24T22:33:44.912Z,9.97
2018-09-24T22:36:18.889Z,13.33
2018-09-24T22:38:52.807Z,11.73
2018-09-24T22:41:26.752Z,11.73
2018-09-24T22:44:13.159Z,9.60
2018-09-24T22:46:50.315Z,11.30
2018-09-24T22:49:27.876Z,11.57
2018-09-24T22:52:14.767Z,14.17
2018-09-24T22:54:50.628Z,10.70
2018-09-24T22:57:25.407Z,13.57
2018-09-24T22:59:59.411Z,10.40
2018-09-24T23:02:33.325Z,10.17
2018-09-24T23:05:11.984Z,11.17
2018-09-24T23:07:51.233Z,11.57
2018-09-24T23:10:26.097Z,12.30
2018-09-24T23:13:00.891Z,10.43
2018-09-24T23:15:34.791Z,8.07
2018-09-24T23:18:09.616Z,9.80
2018-09-24T23:20:47.995Z,9.23
2018-09-24T23:23:27.404Z,13.90
2018-09-24T23:26:05.992Z,11.83
2018-09-24T23:28:40.968Z,11.17
2018-09-24T23:31:15.018Z,9.90
2018-09-24T23:33:53.746Z,11.20
2018-09-24T23:36:28.575Z,8.63
2018-09-24T23:39:02.434Z,8.07
2018-09-24T23:41:37.376Z,12.40
2018-09-24T23:44:13.392Z,9.63
2018-09-24T23:46:47.357Z,9.43
2018-09-24T23:49:21.211Z,13.47
2018-09-24T23:51:55.034Z,10.80
2018-09-24T23:54:32.783Z,15.57
2018-09-24T23:57:11.909Z,12.10
2018-09-24T23:59:45.844Z,9.10
