createdAt,value
2023-01-29T00:00:19.912Z,1010.3
2023-01-29T00:01:22.519Z,1010.26
2023-01-29T00:02:25.640Z,1010.28
2023-01-29T00:03:28.743Z,1010.3
2023-01-29T00:04:31.389Z,1010.27
2023-01-29T00:05:34.601Z,1010.3
2023-01-29T00:06:37.247Z,1010.33
2023-01-29T00:07:39.887Z,1010.26
2023-01-29T00:08:42.477Z,1010.31
2023-01-29T00:09:45.167Z,1010.24
2023-01-29T00:10:47.822Z,1010.27
2023-01-29T00:11:50.466Z,1010.36
2023-01-29T00:12:53.147Z,1010.31
2023-01-29T00:13:55.751Z,1010.29
2023-01-29T00:14:58.435Z,1010.17
2023-01-29T00:16:01.211Z,1010.2
2023-01-29T00:17:04.169Z,1010.19
2023-01-29T00:18:06.865Z,1010.2
2023-01-29T00:19:09.470Z,1010.22
2023-01-29T00:20:12.147Z,1010.24
2023-01-29T00:21:14.798Z,1010.24
2023-01-29T00:22:17.468Z,1010.22
2023-01-29T00:23:20.190Z,1010.22
2023-01-29T00:24:23.146Z,1010.22
2023-01-29T00:25:25.805Z,1010.2
2023-01-29T00:26:28.439Z,1010.2
2023-01-29T00:27:31.074Z,1010.18
2023-01-29T00:28:33.737Z,1010.19
2023-01-29T00:29:36.362Z,1010.15
2023-01-29T00:30:39.035Z,1010.15
2023-01-29T00:31:42.265Z,1010.1
2023-01-29T00:32:45.467Z,1010.06
2023-01-29T00:33:48.092Z,1010.02
2023-01-29T00:34:50.711Z,1010.04
2023-01-29T00:35:53.342Z,1010.01
2023-01-29T00:36:55.977Z,1010.02
2023-01-29T00:37:58.672Z,1010.01
2023-01-29T00:39:01.316Z,1009.96
2023-01-29T00:40:03.941Z,1009.95
2023-01-29T00:41:06.641Z,1009.92
2023-01-29T00:42:09.480Z,1009.96
2023-01-29T00:43:12.141Z,1009.98
2023-01-29T00:44:14.854Z,1010.02
2023-01-29T00:45:34.585Z,1010.02
2023-01-29T00:46:36.726Z,1010
2023-01-29T00:47:39.403Z,1009.96
2023-01-29T00:48:42.014Z,1009.98
2023-01-29T00:49:44.681Z,1009.96
2023-01-29T00:50:57.355Z,1009.96
2023-01-29T00:51:59.568Z,1009.91
2023-01-29T00:53:02.165Z,1009.94
2023-01-29T00:54:04.863Z,1009.91
2023-01-29T00:55:07.514Z,1009.9
2023-01-29T00:56:10.149Z,1009.94
2023-01-29T00:57:12.840Z,1009.92
2023-01-29T00:58:15.467Z,1009.99
2023-01-29T00:59:18.169Z,1009.97
2023-01-29T01:00:20.885Z,1010.05
2023-01-29T01:01:23.478Z,1010.01
2023-01-29T01:02:26.177Z,1010.01
2023-01-29T01:03:28.887Z,1009.95
2023-01-29T01:04:35.239Z,1009.98
2023-01-29T01:05:37.622Z,1009.95
2023-01-29T01:06:40.279Z,1009.97
2023-01-29T01:07:42.936Z,1009.96
2023-01-29T01:08:45.593Z,1009.96
2023-01-29T01:09:48.300Z,1009.99
2023-01-29T01:10:50.943Z,1009.99
2023-01-29T01:11:53.579Z,1009.99
2023-01-29T01:12:56.227Z,1010.04
2023-01-29T01:13:58.858Z,1010.02
2023-01-29T01:15:01.560Z,1010.08
2023-01-29T01:16:04.288Z,1010.07
2023-01-29T01:17:06.898Z,1010.08
2023-01-29T01:18:09.549Z,1010.05
2023-01-29T01:19:12.878Z,1010.11
2023-01-29T01:20:17.032Z,1010.11
2023-01-29T01:21:19.658Z,1010.09
2023-01-29T01:22:22.329Z,1010.03
2023-01-29T01:23:24.980Z,1010.08
2023-01-29T01:24:27.928Z,1010.1
2023-01-29T01:25:30.650Z,1010.14
2023-01-29T01:26:33.269Z,1010.07
2023-01-29T01:27:39.449Z,1010.13
2023-01-29T01:28:41.993Z,1010.09
2023-01-29T01:29:44.586Z,1010.13
2023-01-29T01:30:47.393Z,1010.24
2023-01-29T01:31:50.275Z,1010.21
2023-01-29T01:32:52.910Z,1010.17
2023-01-29T01:33:55.595Z,1010.18
2023-01-29T01:34:58.270Z,1010.17
2023-01-29T01:36:00.911Z,1010.19
2023-01-29T01:37:03.557Z,1010.18
2023-01-29T01:38:06.201Z,1010.18
2023-01-29T01:39:08.849Z,1010.18
2023-01-29T01:40:11.464Z,1010.1
2023-01-29T01:41:14.201Z,1010.19
2023-01-29T01:42:16.865Z,1010.16
2023-01-29T01:43:19.514Z,1010.18
2023-01-29T01:44:22.199Z,1010.19
2023-01-29T01:45:24.923Z,1010.21
2023-01-29T01:46:27.557Z,1010.17
2023-01-29T01:47:30.179Z,1010.19
2023-01-29T01:48:32.853Z,1010.19
2023-01-29T01:49:35.542Z,1010.21
2023-01-29T01:50:38.276Z,1010.27
2023-01-29T01:51:40.956Z,1010.26
2023-01-29T01:52:43.630Z,1010.19
2023-01-29T01:53:46.271Z,1010.21
2023-01-29T01:54:48.990Z,1010.2
2023-01-29T01:55:51.652Z,1010.25
2023-01-29T01:56:54.290Z,1010.23
2023-01-29T01:57:56.960Z,1010.29
2023-01-29T01:58:59.645Z,1010.21
2023-01-29T02:00:02.284Z,1010.21
2023-01-29T02:01:05.263Z,1010.2
2023-01-29T02:02:08.994Z,1010.24
2023-01-29T02:03:11.611Z,1010.18
2023-01-29T02:04:14.328Z,1010.19
2023-01-29T02:05:17.026Z,1010.17
2023-01-29T02:06:19.715Z,1010.22
2023-01-29T02:07:22.374Z,1010.2
2023-01-29T02:08:25.031Z,1010.21
2023-01-29T02:09:27.674Z,1010.26
2023-01-29T02:10:30.327Z,1010.25
2023-01-29T02:11:33.005Z,1010.24
2023-01-29T02:12:35.699Z,1010.18
2023-01-29T02:13:38.333Z,1010.19
2023-01-29T02:14:41.020Z,1010.13
2023-01-29T02:15:43.678Z,1010.23
2023-01-29T02:16:46.359Z,1010.16
2023-01-29T02:17:49.279Z,1010.21
2023-01-29T02:18:51.941Z,1010.2
2023-01-29T02:19:54.613Z,1010.2
2023-01-29T02:20:57.256Z,1010.21
2023-01-29T02:21:59.978Z,1010.27
2023-01-29T02:23:04.080Z,1010.23
2023-01-29T02:24:07.057Z,1010.25
2023-01-29T02:25:10.134Z,1010.23
2023-01-29T02:26:12.775Z,1010.28
2023-01-29T02:27:15.459Z,1010.29
2023-01-29T02:28:18.102Z,1010.26
2023-01-29T02:29:20.713Z,1010.24
2023-01-29T02:30:23.977Z,1010.2
2023-01-29T02:31:26.895Z,1010.21
2023-01-29T02:32:29.572Z,1010.2
2023-01-29T02:33:32.228Z,1010.25
2023-01-29T02:34:34.866Z,1010.18
2023-01-29T02:35:37.515Z,1010.15
2023-01-29T02:36:40.141Z,1010.17
2023-01-29T02:37:43.305Z,1010.18
2023-01-29T02:38:45.464Z,1010.21
2023-01-29T02:39:48.114Z,1010.23
2023-01-29T02:40:50.749Z,1010.22
2023-01-29T02:41:53.437Z,1010.18
2023-01-29T02:42:56.099Z,1010.24
2023-01-29T02:43:58.778Z,1010.23
2023-01-29T02:45:01.407Z,1010.24
2023-01-29T02:46:04.460Z,1010.18
2023-01-29T02:47:07.133Z,1010.21
2023-01-29T02:48:09.761Z,1010.15
2023-01-29T02:49:12.402Z,1010.15
2023-01-29T02:50:16.468Z,1010.18
2023-01-29T02:51:19.202Z,1010.2
2023-01-29T02:52:21.837Z,1010.2
2023-01-29T02:53:24.553Z,1010.17
2023-01-29T02:54:27.205Z,1010.17
2023-01-29T02:55:55.219Z,1010.21
2023-01-29T02:56:57.406Z,1010.17
2023-01-29T02:57:59.965Z,1010.16
2023-01-29T02:59:03.235Z,1010.15
2023-01-29T03:00:05.827Z,1010.21
2023-01-29T03:01:08.620Z,1010.13
2023-01-29T03:02:11.386Z,1010.17
2023-01-29T03:03:14.061Z,1010.23
2023-01-29T03:04:16.727Z,1010.18
2023-01-29T03:05:19.324Z,1010.12
2023-01-29T03:06:32.232Z,1010.14
2023-01-29T03:07:34.011Z,1010.15
2023-01-29T03:08:36.700Z,1010.17
2023-01-29T03:09:39.294Z,1010.15
2023-01-29T03:10:41.920Z,1010.22
2023-01-29T03:11:44.564Z,1010.23
2023-01-29T03:12:57.220Z,1010.2
2023-01-29T03:13:59.447Z,1010.25
2023-01-29T03:15:02.116Z,1010.26
2023-01-29T03:16:05.026Z,1010.21
2023-01-29T03:17:07.875Z,1010.23
2023-01-29T03:18:10.563Z,1010.23
2023-01-29T03:19:13.195Z,1010.32
2023-01-29T03:20:17.461Z,1010.26
2023-01-29T03:21:20.229Z,1010.3
2023-01-29T03:22:22.881Z,1010.31
2023-01-29T03:23:25.546Z,1010.26
2023-01-29T03:24:28.480Z,1010.28
2023-01-29T03:25:31.106Z,1010.28
2023-01-29T03:26:33.752Z,1010.25
2023-01-29T03:27:36.404Z,1010.21
2023-01-29T03:28:39.061Z,1010.19
2023-01-29T03:29:41.703Z,1010.23
2023-01-29T03:30:44.412Z,1010.22
2023-01-29T03:31:47.257Z,1010.2
2023-01-29T03:32:49.922Z,1010.15
2023-01-29T03:33:52.611Z,1010.24
2023-01-29T03:34:55.280Z,1010.2
2023-01-29T03:35:57.883Z,1010.15
2023-01-29T03:37:00.506Z,1010.11
2023-01-29T03:38:03.145Z,1010.15
2023-01-29T03:39:05.800Z,1010.18
2023-01-29T03:40:08.568Z,1010.16
2023-01-29T03:41:11.180Z,1010.21
2023-01-29T03:42:13.815Z,1010.18
2023-01-29T03:43:16.503Z,1010.23
2023-01-29T03:44:19.197Z,1010.18
2023-01-29T03:45:22.068Z,1010.18
2023-01-29T03:46:24.687Z,1010.18
2023-01-29T03:47:27.357Z,1010.21
2023-01-29T03:48:29.987Z,1010.24
2023-01-29T03:49:32.892Z,1010.24
2023-01-29T03:50:35.496Z,1010.24
2023-01-29T03:51:38.119Z,1010.22
2023-01-29T03:52:40.752Z,1010.25
2023-01-29T03:53:43.455Z,1010.23
2023-01-29T03:54:46.145Z,1010.21
2023-01-29T03:55:48.823Z,1010.22
2023-01-29T03:56:51.458Z,1010.21
2023-01-29T03:57:54.108Z,1010.26
2023-01-29T03:58:56.782Z,1010.22
2023-01-29T03:59:59.454Z,1010.25
2023-01-29T04:01:02.113Z,1010.28
2023-01-29T04:02:04.747Z,1010.23
2023-01-29T04:03:12.927Z,1010.24
2023-01-29T04:04:15.554Z,1010.19
2023-01-29T04:05:18.182Z,1010.2
2023-01-29T04:06:20.900Z,1010.24
2023-01-29T04:07:23.575Z,1010.21
2023-01-29T04:08:26.237Z,1010.14
2023-01-29T04:09:28.906Z,1010.17
2023-01-29T04:10:31.542Z,1010.21
2023-01-29T04:11:34.189Z,1010.17
2023-01-29T04:12:36.820Z,1010.16
2023-01-29T04:13:39.513Z,1010.21
2023-01-29T04:14:45.615Z,1010.26
2023-01-29T04:15:48.164Z,1010.21
2023-01-29T04:16:50.757Z,1010.17
2023-01-29T04:17:53.475Z,1010.18
2023-01-29T04:18:56.167Z,1010.19
2023-01-29T04:19:58.817Z,1010.17
2023-01-29T04:21:01.501Z,1010.18
2023-01-29T04:22:04.827Z,1010.21
2023-01-29T04:23:07.478Z,1010.18
2023-01-29T04:24:10.275Z,1010.13
2023-01-29T04:25:12.929Z,1010.13
2023-01-29T04:26:15.559Z,1010.21
2023-01-29T04:27:18.371Z,1010.2
2023-01-29T04:28:21.272Z,1010.19
2023-01-29T04:29:23.833Z,1010.2
2023-01-29T04:30:26.531Z,1010.19
2023-01-29T04:31:29.786Z,1010.18
2023-01-29T04:32:32.421Z,1010.16
2023-01-29T04:33:35.089Z,1010.17
2023-01-29T04:34:37.724Z,1010.11
2023-01-29T04:35:40.378Z,1010.15
2023-01-29T04:37:54.733Z,1010.13
2023-01-29T04:38:57.344Z,1010.13
2023-01-29T04:39:59.987Z,1010.19
2023-01-29T04:41:21.049Z,1010.16
2023-01-29T04:42:22.747Z,1010.21
2023-01-29T04:43:25.327Z,1010.21
2023-01-29T04:44:27.919Z,1010.26
2023-01-29T04:45:30.526Z,1010.23
2023-01-29T04:46:33.132Z,1010.16
2023-01-29T04:47:35.941Z,1010.14
2023-01-29T04:48:38.584Z,1010.14
2023-01-29T04:49:50.175Z,1010.16
2023-01-29T04:50:52.066Z,1010.15
2023-01-29T04:51:54.629Z,1010.17
2023-01-29T04:52:57.286Z,1010.21
2023-01-29T04:53:59.952Z,1010.17
2023-01-29T04:55:02.583Z,1010.07
2023-01-29T04:56:05.213Z,1010.1
2023-01-29T04:57:07.848Z,1010.1
2023-01-29T04:58:11.479Z,1010.04
2023-01-29T04:59:13.997Z,1010.04
2023-01-29T05:00:18.347Z,1010.03
2023-01-29T05:01:21.081Z,1010.04
2023-01-29T05:02:23.719Z,1009.99
2023-01-29T05:03:26.336Z,1010.05
2023-01-29T05:04:28.957Z,1010.09
2023-01-29T05:05:31.656Z,1010.09
2023-01-29T05:06:34.335Z,1010.08
2023-01-29T05:07:36.989Z,1010.04
2023-01-29T05:08:39.649Z,1010.09
2023-01-29T05:09:42.306Z,1010.09
2023-01-29T05:10:45.112Z,1010.04
2023-01-29T05:12:18.097Z,1010.04
2023-01-29T05:13:19.909Z,1010.05
2023-01-29T05:14:22.422Z,1010.04
2023-01-29T05:15:24.991Z,1009.98
2023-01-29T05:16:27.731Z,1009.94
2023-01-29T05:17:30.379Z,1009.98
2023-01-29T05:18:33.004Z,1009.91
2023-01-29T05:19:35.697Z,1009.98
2023-01-29T05:20:38.393Z,1010.01
2023-01-29T05:21:41.494Z,1010.01
2023-01-29T05:22:44.120Z,1010.04
2023-01-29T05:23:46.788Z,1010.08
2023-01-29T05:24:49.407Z,1010.13
2023-01-29T05:25:52.122Z,1010.12
2023-01-29T05:26:54.761Z,1010.09
2023-01-29T05:27:57.326Z,1010.25
2023-01-29T05:28:59.911Z,1010.21
2023-01-29T05:30:02.568Z,1010.25
2023-01-29T05:31:05.895Z,1010.31
2023-01-29T05:32:08.557Z,1010.31
2023-01-29T05:33:11.160Z,1010.25
2023-01-29T05:34:13.833Z,1010.25
2023-01-29T05:35:16.543Z,1010.27
2023-01-29T05:36:19.179Z,1010.32
2023-01-29T05:37:24.306Z,1010.26
2023-01-29T05:38:26.787Z,1010.3
2023-01-29T05:39:29.466Z,1010.31
2023-01-29T05:40:32.074Z,1010.23
2023-01-29T05:41:34.699Z,1010.26
2023-01-29T05:42:37.338Z,1010.35
2023-01-29T05:43:40.091Z,1010.28
2023-01-29T05:44:43.014Z,1010.2
2023-01-29T05:45:45.647Z,1010.19
2023-01-29T05:46:48.563Z,1010.05
2023-01-29T05:47:51.204Z,1010.1
2023-01-29T05:48:53.810Z,1010
2023-01-29T05:49:56.520Z,1009.93
2023-01-29T05:50:59.157Z,1009.92
2023-01-29T05:52:01.814Z,1009.94
2023-01-29T05:53:04.417Z,1009.9
2023-01-29T05:54:07.091Z,1009.79
2023-01-29T05:55:31.569Z,1009.82
2023-01-29T05:56:34.054Z,1009.87
2023-01-29T05:57:36.613Z,1009.9
2023-01-29T05:58:41.569Z,1009.81
2023-01-29T05:59:43.520Z,1009.84
2023-01-29T06:00:46.195Z,1009.91
2023-01-29T06:01:49.034Z,1009.95
2023-01-29T06:02:51.913Z,1010.01
2023-01-29T06:03:54.554Z,1009.98
2023-01-29T06:04:57.254Z,1010.05
2023-01-29T06:05:59.986Z,1010.03
2023-01-29T06:07:02.729Z,1010.04
2023-01-29T06:09:31.469Z,1009.93
2023-01-29T06:10:34.088Z,1009.95
2023-01-29T06:11:36.690Z,1009.9
2023-01-29T06:12:39.337Z,1009.96
2023-01-29T06:13:42.019Z,1010.01
2023-01-29T06:14:44.711Z,1010.09
2023-01-29T06:15:47.643Z,1010.14
2023-01-29T06:16:50.335Z,1010.11
2023-01-29T06:17:52.985Z,1010.1
2023-01-29T06:18:55.626Z,1010.02
2023-01-29T06:19:58.257Z,1009.98
2023-01-29T06:21:00.922Z,1010.01
2023-01-29T06:22:03.561Z,1010.05
2023-01-29T06:23:06.215Z,1010.06
2023-01-29T06:24:09.032Z,1010.14
2023-01-29T06:25:11.732Z,1010.17
2023-01-29T06:26:14.407Z,1010.18
2023-01-29T06:27:17.063Z,1010.16
2023-01-29T06:28:19.740Z,1010.17
2023-01-29T06:29:22.385Z,1010.2
2023-01-29T06:30:25.054Z,1010.22
2023-01-29T06:31:40.054Z,1010.28
2023-01-29T06:32:42.748Z,1010.25
2023-01-29T06:33:45.266Z,1010.25
2023-01-29T06:34:50.092Z,1010.33
2023-01-29T06:35:52.605Z,1010.31
2023-01-29T06:36:55.289Z,1010.28
2023-01-29T06:37:58.020Z,1010.33
2023-01-29T06:39:00.549Z,1010.37
2023-01-29T06:40:03.195Z,1010.33
2023-01-29T06:41:05.780Z,1010.33
2023-01-29T06:42:08.410Z,1010.35
2023-01-29T06:43:11.132Z,1010.34
2023-01-29T06:44:13.812Z,1010.39
2023-01-29T06:45:16.493Z,1010.44
2023-01-29T06:46:19.139Z,1010.41
2023-01-29T06:47:21.738Z,1010.42
2023-01-29T06:48:24.405Z,1010.37
2023-01-29T06:49:27.062Z,1010.37
2023-01-29T06:50:29.955Z,1010.4
2023-01-29T06:51:32.601Z,1010.38
2023-01-29T06:52:35.410Z,1010.31
2023-01-29T06:53:37.963Z,1010.31
2023-01-29T06:54:40.633Z,1010.31
2023-01-29T06:55:43.252Z,1010.33
2023-01-29T06:56:45.904Z,1010.31
2023-01-29T06:57:48.500Z,1010.32
2023-01-29T06:58:51.144Z,1010.3
2023-01-29T06:59:53.835Z,1010.32
2023-01-29T07:00:56.759Z,1010.3
2023-01-29T07:02:00.633Z,1010.33
2023-01-29T07:03:03.253Z,1010.28
2023-01-29T07:04:05.979Z,1010.29
2023-01-29T07:05:08.593Z,1010.3
2023-01-29T07:06:16.921Z,1010.3
2023-01-29T07:07:17.798Z,1010.4
2023-01-29T07:08:20.466Z,1010.38
2023-01-29T07:09:28.762Z,1010.42
2023-01-29T07:10:30.992Z,1010.43
2023-01-29T07:11:33.607Z,1010.4
2023-01-29T07:12:36.231Z,1010.4
2023-01-29T07:13:38.856Z,1010.38
2023-01-29T07:14:41.483Z,1010.32
2023-01-29T07:15:44.200Z,1010.36
2023-01-29T07:16:46.877Z,1010.29
2023-01-29T07:17:49.561Z,1010.28
2023-01-29T07:18:52.206Z,1010.24
2023-01-29T07:19:55.441Z,1010.16
2023-01-29T07:20:58.093Z,1010.16
2023-01-29T07:22:00.743Z,1010.17
2023-01-29T07:23:05.983Z,1010.17
2023-01-29T07:24:08.090Z,1010.18
2023-01-29T07:25:10.699Z,1010.17
2023-01-29T07:26:13.370Z,1010.15
2023-01-29T07:27:15.999Z,1010.17
2023-01-29T07:28:18.680Z,1010.16
2023-01-29T07:29:21.330Z,1010.18
2023-01-29T07:30:24.033Z,1010.23
2023-01-29T07:31:27.308Z,1010.22
2023-01-29T07:32:29.963Z,1010.25
2023-01-29T07:33:32.645Z,1010.23
2023-01-29T07:34:35.352Z,1010.21
2023-01-29T07:35:37.942Z,1010.23
2023-01-29T07:36:40.581Z,1010.3
2023-01-29T07:37:43.261Z,1010.32
2023-01-29T07:38:45.903Z,1010.4
2023-01-29T07:39:48.793Z,1010.4
2023-01-29T07:40:51.418Z,1010.42
2023-01-29T07:41:54.061Z,1010.46
2023-01-29T07:42:56.722Z,1010.48
2023-01-29T07:43:59.345Z,1010.47
2023-01-29T07:45:02.061Z,1010.5
2023-01-29T07:46:05.150Z,1010.56
2023-01-29T07:47:11.272Z,1010.6
2023-01-29T07:48:13.717Z,1010.57
2023-01-29T07:49:16.392Z,1010.56
2023-01-29T07:50:19.493Z,1010.61
2023-01-29T07:51:22.113Z,1010.65
2023-01-29T07:52:24.745Z,1010.69
2023-01-29T07:53:27.427Z,1010.7
2023-01-29T07:54:30.109Z,1010.7
2023-01-29T07:55:32.763Z,1010.7
2023-01-29T07:56:35.446Z,1010.79
2023-01-29T07:57:38.109Z,1010.76
2023-01-29T07:58:40.914Z,1010.79
2023-01-29T07:59:43.561Z,1010.79
2023-01-29T08:00:46.536Z,1010.83
2023-01-29T08:01:49.193Z,1010.85
2023-01-29T08:02:55.341Z,1010.87
2023-01-29T08:03:57.750Z,1010.85
2023-01-29T08:05:00.393Z,1010.85
2023-01-29T08:06:03.073Z,1010.86
2023-01-29T08:07:05.743Z,1010.82
2023-01-29T08:08:08.970Z,1010.77
2023-01-29T08:09:11.678Z,1010.79
2023-01-29T08:10:14.280Z,1010.83
2023-01-29T08:11:16.936Z,1010.85
2023-01-29T08:12:19.636Z,1010.83
2023-01-29T08:13:22.276Z,1010.85
2023-01-29T08:14:24.934Z,1010.92
2023-01-29T08:15:27.547Z,1010.9
2023-01-29T08:16:30.581Z,1010.87
2023-01-29T08:17:33.205Z,1010.92
2023-01-29T08:18:36.109Z,1010.95
2023-01-29T08:19:38.845Z,1010.95
2023-01-29T08:20:41.503Z,1010.98
2023-01-29T08:21:55.228Z,1010.97
2023-01-29T08:22:57.184Z,1011.03
2023-01-29T08:24:02.918Z,1011.04
2023-01-29T08:25:09.170Z,1011.1
2023-01-29T08:26:11.573Z,1011.07
2023-01-29T08:27:14.180Z,1011.1
2023-01-29T08:28:16.822Z,1011.09
2023-01-29T08:29:19.444Z,1011.14
2023-01-29T08:30:22.131Z,1011.15
2023-01-29T08:31:25.059Z,1011.2
2023-01-29T08:32:27.685Z,1011.24
2023-01-29T08:33:39.772Z,1011.26
2023-01-29T08:34:41.926Z,1011.24
2023-01-29T08:35:44.562Z,1011.22
2023-01-29T08:36:47.231Z,1011.23
2023-01-29T08:37:49.849Z,1011.16
2023-01-29T08:38:52.537Z,1011.17
2023-01-29T08:39:55.187Z,1011.17
2023-01-29T08:40:57.862Z,1011.13
2023-01-29T08:42:00.533Z,1011.2
2023-01-29T08:43:09.414Z,1011.19
2023-01-29T08:44:11.845Z,1011.15
2023-01-29T08:45:14.466Z,1011.11
2023-01-29T08:46:17.328Z,1011.1
2023-01-29T08:47:20.010Z,1011.15
2023-01-29T08:48:22.614Z,1011.15
2023-01-29T08:49:25.251Z,1011.14
2023-01-29T08:50:27.929Z,1011.16
2023-01-29T08:51:30.561Z,1011.13
2023-01-29T08:52:33.240Z,1011.23
2023-01-29T08:53:35.942Z,1011.23
2023-01-29T08:54:38.640Z,1011.19
2023-01-29T08:55:41.328Z,1011.13
2023-01-29T08:56:43.971Z,1011.17
2023-01-29T08:57:46.655Z,1011.16
2023-01-29T08:58:49.252Z,1011.21
2023-01-29T08:59:51.855Z,1011.27
2023-01-29T09:00:54.643Z,1011.26
2023-01-29T09:01:57.306Z,1011.24
2023-01-29T09:03:00.563Z,1011.25
2023-01-29T09:04:03.219Z,1011.23
2023-01-29T09:05:05.880Z,1011.24
2023-01-29T09:06:08.523Z,1011.18
2023-01-29T09:07:11.187Z,1011.18
2023-01-29T09:08:13.854Z,1011.12
2023-01-29T09:09:16.504Z,1011.16
2023-01-29T09:10:19.165Z,1011.17
2023-01-29T09:11:21.779Z,1011.21
2023-01-29T09:12:24.447Z,1011.18
2023-01-29T09:13:27.124Z,1011.21
2023-01-29T09:14:29.728Z,1011.22
2023-01-29T09:15:32.364Z,1011.25
2023-01-29T09:16:35.100Z,1011.28
2023-01-29T09:17:37.786Z,1011.21
2023-01-29T09:18:40.464Z,1011.18
2023-01-29T09:19:43.161Z,1011.11
2023-01-29T09:20:45.808Z,1011.1
2023-01-29T09:21:48.448Z,1011.11
2023-01-29T09:22:51.089Z,1011.08
2023-01-29T09:23:53.755Z,1011.06
2023-01-29T09:24:56.396Z,1011
2023-01-29T09:25:59.010Z,1010.96
2023-01-29T09:27:01.681Z,1010.99
2023-01-29T09:28:04.492Z,1011.01
2023-01-29T09:29:07.115Z,1010.98
2023-01-29T09:30:09.797Z,1011.02
2023-01-29T09:31:13.762Z,1011.04
2023-01-29T09:32:52.465Z,1011.02
2023-01-29T09:33:37.765Z,1011.07
2023-01-29T09:34:45.938Z,1011.05
2023-01-29T09:35:48.763Z,1011.02
2023-01-29T09:36:51.108Z,1011.1
2023-01-29T09:37:53.941Z,1011.07
2023-01-29T09:38:56.552Z,1011.15
2023-01-29T09:39:59.226Z,1011.15
2023-01-29T09:41:01.862Z,1011.16
2023-01-29T09:42:04.476Z,1011.18
2023-01-29T09:43:07.130Z,1011.14
2023-01-29T09:44:09.785Z,1011.17
2023-01-29T09:45:12.968Z,1011.25
2023-01-29T09:46:15.940Z,1011.26
2023-01-29T09:47:18.648Z,1011.24
2023-01-29T09:48:21.256Z,1011.29
2023-01-29T09:49:23.917Z,1011.27
2023-01-29T09:50:26.595Z,1011.32
2023-01-29T09:51:29.301Z,1011.28
2023-01-29T09:52:42.313Z,1011.2
2023-01-29T09:53:43.902Z,1011.22
2023-01-29T09:54:46.515Z,1011.23
2023-01-29T09:55:49.127Z,1011.19
2023-01-29T09:56:51.781Z,1011.11
2023-01-29T09:57:54.510Z,1011.13
2023-01-29T09:58:57.482Z,1011.07
2023-01-29T10:00:00.639Z,1011.02
2023-01-29T10:01:03.768Z,1011.04
2023-01-29T10:02:06.999Z,1010.91
2023-01-29T10:03:09.724Z,1010.92
2023-01-29T10:04:12.612Z,1010.92
2023-01-29T10:05:17.483Z,1010.86
2023-01-29T10:06:20.366Z,1010.85
2023-01-29T10:07:23.006Z,1010.83
2023-01-29T10:08:25.676Z,1010.79
2023-01-29T10:09:28.370Z,1010.74
2023-01-29T10:10:30.985Z,1010.74
2023-01-29T10:12:57.634Z,1010.65
2023-01-29T10:14:00.286Z,1010.71
2023-01-29T10:15:02.934Z,1010.67
2023-01-29T10:16:05.555Z,1010.64
2023-01-29T10:17:08.547Z,1010.59
2023-01-29T10:18:11.226Z,1010.66
2023-01-29T10:19:13.894Z,1010.63
2023-01-29T10:20:43.227Z,1010.61
2023-01-29T10:22:16.738Z,1010.59
2023-01-29T10:23:23.304Z,1010.57
2023-01-29T10:24:28.825Z,1010.54
2023-01-29T10:25:44.667Z,1010.52
2023-01-29T10:26:47.453Z,1010.56
2023-01-29T10:27:50.069Z,1010.57
2023-01-29T10:29:11.424Z,1010.56
2023-01-29T10:30:23.930Z,1010.53
2023-01-29T10:31:51.328Z,1010.51
2023-01-29T10:33:07.883Z,1010.59
2023-01-29T10:34:37.852Z,1010.64
2023-01-29T10:35:40.074Z,1010.62
2023-01-29T10:36:42.646Z,1010.64
2023-01-29T10:37:45.280Z,1010.6
2023-01-29T10:38:55.401Z,1010.65
2023-01-29T10:39:57.656Z,1010.63
2023-01-29T10:41:09.830Z,1010.58
2023-01-29T10:42:11.649Z,1010.63
2023-01-29T10:43:14.238Z,1010.57
2023-01-29T10:44:20.382Z,1010.61
2023-01-29T10:46:14.065Z,1010.61
2023-01-29T10:47:15.904Z,1010.6
2023-01-29T10:48:18.490Z,1010.63
2023-01-29T10:49:20.998Z,1010.59
2023-01-29T10:50:23.615Z,1010.52
2023-01-29T10:51:27.259Z,1010.54
2023-01-29T10:52:29.847Z,1010.55
2023-01-29T10:55:22.962Z,1010.59
2023-01-29T10:56:28.204Z,1010.52
2023-01-29T10:57:30.392Z,1010.52
2023-01-29T10:58:32.964Z,1010.52
2023-01-29T10:59:39.107Z,1010.61
2023-01-29T11:00:41.970Z,1010.56
2023-01-29T11:01:44.823Z,1010.5
2023-01-29T11:02:54.749Z,1010.49
2023-01-29T11:03:57.090Z,1010.48
2023-01-29T11:05:03.192Z,1010.46
2023-01-29T11:09:11.596Z,1010.51
2023-01-29T11:10:23.758Z,1010.5
2023-01-29T11:11:26.570Z,1010.47
2023-01-29T11:12:29.116Z,1010.48
2023-01-29T11:13:38.045Z,1010.45
2023-01-29T11:14:51.390Z,1010.45
2023-01-29T11:15:53.570Z,1010.49
2023-01-29T11:16:56.344Z,1010.51
2023-01-29T11:18:38.858Z,1010.55
2023-01-29T11:21:09.421Z,1010.54
2023-01-29T11:22:30.980Z,1010.58
2023-01-29T11:23:39.852Z,1010.52
2023-01-29T11:24:41.504Z,1010.51
2023-01-29T11:25:44.140Z,1010.48
2023-01-29T11:26:46.791Z,1010.52
2023-01-29T11:27:49.480Z,1010.58
2023-01-29T11:28:52.115Z,1010.58
2023-01-29T11:29:54.815Z,1010.57
2023-01-29T11:30:58.048Z,1010.57
2023-01-29T11:32:00.730Z,1010.55
2023-01-29T11:33:03.383Z,1010.57
2023-01-29T11:34:06.044Z,1010.53
2023-01-29T11:35:08.701Z,1010.53
2023-01-29T11:36:11.403Z,1010.43
2023-01-29T11:37:14.071Z,1010.47
2023-01-29T11:38:16.792Z,1010.43
2023-01-29T11:39:19.500Z,1010.38
2023-01-29T11:40:22.174Z,1010.36
2023-01-29T11:41:24.825Z,1010.33
2023-01-29T11:42:27.505Z,1010.28
2023-01-29T11:43:30.199Z,1010.29
2023-01-29T11:44:32.858Z,1010.26
2023-01-29T11:45:35.524Z,1010.31
2023-01-29T11:46:38.387Z,1010.28
2023-01-29T11:47:41.065Z,1010.18
2023-01-29T11:48:43.767Z,1010.25
2023-01-29T11:49:46.409Z,1010.2
2023-01-29T11:50:49.063Z,1010.28
2023-01-29T11:51:51.897Z,1010.23
2023-01-29T11:52:54.563Z,1010.21
2023-01-29T11:53:57.227Z,1010.24
2023-01-29T11:54:59.879Z,1010.27
2023-01-29T11:56:02.583Z,1010.3
2023-01-29T11:57:05.469Z,1010.27
2023-01-29T11:58:08.107Z,1010.31
2023-01-29T11:59:10.771Z,1010.29
2023-01-29T12:00:13.415Z,1010.22
2023-01-29T12:01:16.099Z,1010.27
2023-01-29T12:02:18.775Z,1010.26
2023-01-29T12:03:25.987Z,1010.24
2023-01-29T12:04:28.348Z,1010.23
2023-01-29T12:05:31.225Z,1010.23
2023-01-29T12:06:33.937Z,1010.2
2023-01-29T12:07:36.591Z,1010.19
2023-01-29T12:08:39.296Z,1010.18
2023-01-29T12:09:41.988Z,1010.17
2023-01-29T12:10:44.838Z,1010.16
2023-01-29T12:11:47.523Z,1010.13
2023-01-29T12:12:50.201Z,1010.14
2023-01-29T12:13:53.046Z,1010.1
2023-01-29T12:14:55.880Z,1010.02
2023-01-29T12:15:58.663Z,1010.05
2023-01-29T12:17:01.356Z,1009.98
2023-01-29T12:18:04.028Z,1009.89
2023-01-29T12:19:06.641Z,1009.87
2023-01-29T12:20:09.254Z,1009.8
2023-01-29T12:21:11.921Z,1009.84
2023-01-29T12:22:14.626Z,1009.78
2023-01-29T12:23:17.290Z,1009.77
2023-01-29T12:24:19.921Z,1009.76
2023-01-29T12:25:22.587Z,1009.72
2023-01-29T12:26:25.411Z,1009.69
2023-01-29T12:27:28.028Z,1009.7
2023-01-29T12:28:30.846Z,1009.65
2023-01-29T12:29:33.397Z,1009.7
2023-01-29T12:30:36.218Z,1009.7
2023-01-29T12:31:39.042Z,1009.63
2023-01-29T12:32:41.709Z,1009.59
2023-01-29T12:33:44.360Z,1009.5
2023-01-29T12:34:47.013Z,1009.53
2023-01-29T12:35:49.694Z,1009.5
2023-01-29T12:36:52.355Z,1009.46
2023-01-29T12:37:55.074Z,1009.45
2023-01-29T12:38:57.706Z,1009.44
2023-01-29T12:40:00.378Z,1009.38
2023-01-29T12:41:03.095Z,1009.29
2023-01-29T12:42:05.724Z,1009.33
2023-01-29T12:43:08.369Z,1009.32
2023-01-29T12:44:10.986Z,1009.32
2023-01-29T12:45:13.665Z,1009.31
2023-01-29T12:46:16.324Z,1009.23
2023-01-29T12:47:19.015Z,1009.21
2023-01-29T12:49:35.262Z,1009.22
2023-01-29T12:50:37.044Z,1009.18
2023-01-29T12:51:39.558Z,1009.14
2023-01-29T12:52:42.184Z,1009.18
2023-01-29T12:53:44.885Z,1009.12
2023-01-29T12:54:47.525Z,1009.11
2023-01-29T12:55:50.209Z,1009.04
2023-01-29T12:56:52.903Z,1009.06
2023-01-29T12:57:55.611Z,1009.04
2023-01-29T12:58:58.269Z,1008.96
2023-01-29T13:00:00.945Z,1008.95
2023-01-29T13:01:04.059Z,1008.94
2023-01-29T13:02:06.713Z,1008.96
2023-01-29T13:03:09.577Z,1008.99