createdAt,value
2023-01-02T00:04:00.532Z,4.06
2023-01-02T00:06:01.466Z,4.06
2023-01-02T00:08:02.359Z,4.06
2023-01-02T00:10:04.064Z,4.06
2023-01-02T00:12:05.809Z,4.06
2023-01-02T00:14:06.726Z,4.06
2023-01-02T00:16:08.131Z,4.06
2023-01-02T00:20:10.953Z,4.06
2023-01-02T00:22:12.226Z,4.06
2023-01-02T00:24:13.727Z,4.06
2023-01-02T00:26:14.827Z,4.06
2023-01-02T00:30:16.749Z,4.06
2023-01-02T00:32:17.677Z,4.06
2023-01-02T00:36:20.611Z,4.05
2023-01-02T00:38:22.369Z,4.06
2023-01-02T00:40:24.235Z,4.06
2023-01-02T00:42:25.214Z,4.06
2023-01-02T00:46:27.910Z,4.05
2023-01-02T00:48:29.132Z,4.05
2023-01-02T00:52:32.113Z,4.06
2023-01-02T00:54:33.506Z,4.06
2023-01-02T00:56:35.117Z,4.06
2023-01-02T00:58:36.468Z,4.05
2023-01-02T01:02:39.355Z,4.05
2023-01-02T01:04:40.760Z,4.05
2023-01-02T01:08:43.186Z,4.05
2023-01-02T01:10:44.980Z,4.05
2023-01-02T01:12:46.313Z,4.05
2023-01-02T01:14:47.985Z,4.05
2023-01-02T01:18:51.323Z,4.05
2023-01-02T01:20:52.827Z,4.05
2023-01-02T01:22:54.433Z,4.05
2023-01-02T01:24:55.854Z,4.05
2023-01-02T01:26:57.270Z,4.05
2023-01-02T01:28:58.356Z,4.05
2023-01-02T01:31:00.042Z,4.04
2023-01-02T01:35:03.317Z,4.04
2023-01-02T01:37:04.841Z,4.05
2023-01-02T01:39:06.419Z,4.05
2023-01-02T01:41:08.169Z,4.04
2023-01-02T01:43:09.759Z,4.04
2023-01-02T01:45:10.928Z,4.04
2023-01-02T01:47:12.456Z,4.04
2023-01-02T01:51:15.186Z,4.04
2023-01-02T01:53:16.092Z,4.04
2023-01-02T01:55:17.825Z,4.04
2023-01-02T01:57:18.966Z,4.04
2023-01-02T02:01:21.983Z,4.04
2023-01-02T02:03:23.382Z,4.04
2023-01-02T02:05:24.401Z,4.04
2023-01-02T02:07:25.367Z,4.04
2023-01-02T02:09:26.732Z,4.04
2023-01-02T02:11:27.727Z,4.04
2023-01-02T02:13:29.312Z,4.04
2023-01-02T02:17:31.495Z,4.04
2023-01-02T02:19:33.209Z,4.04
2023-01-02T02:21:34.863Z,4.04
2023-01-02T02:23:36.362Z,4.04
2023-01-02T02:25:38.066Z,4.04
2023-01-02T02:27:39.266Z,4.04
2023-01-02T02:29:40.598Z,4.04
2023-01-02T02:33:43.529Z,4.04
2023-01-02T02:35:44.604Z,4.04
2023-01-02T02:37:45.478Z,4.04
2023-01-02T02:39:46.890Z,4.04
2023-01-02T02:43:49.821Z,4.04
2023-01-02T02:45:51.497Z,4.04
2023-01-02T02:47:53.088Z,4.04
2023-01-02T02:49:54.071Z,4.04
2023-01-02T02:51:55.648Z,4.04
2023-01-02T02:53:56.949Z,4.04
2023-01-02T02:55:57.800Z,4.04
2023-01-02T03:00:00.681Z,4.04
2023-01-02T03:02:02.304Z,4.04
2023-01-02T03:06:05.350Z,4.03
2023-01-02T03:08:06.465Z,4.04
2023-01-02T03:10:08.283Z,4.03
2023-01-02T03:12:10.037Z,4.03
2023-01-02T03:16:13.358Z,4.03
2023-01-02T03:18:14.875Z,4.03
2023-01-02T03:20:16.239Z,4.03
2023-01-02T03:22:18.008Z,4.03
2023-01-02T03:26:21.234Z,4.03
2023-01-02T03:28:22.269Z,4.03
2023-01-02T03:30:23.300Z,4.03
2023-01-02T03:32:24.521Z,4.03
2023-01-02T03:34:25.456Z,4.03
2023-01-02T03:36:27.185Z,4.03
2023-01-02T03:38:28.342Z,4.03
2023-01-02T03:42:31.169Z,4.03
2023-01-02T03:44:32.490Z,4.03
2023-01-02T03:46:34.045Z,4.03
2023-01-02T03:48:35.666Z,4.03
2023-01-02T03:50:37.514Z,4.03
2023-01-02T03:52:38.554Z,4.02
2023-01-02T03:54:39.587Z,4.03
2023-01-02T03:58:41.941Z,4.03
2023-01-02T04:00:43.678Z,4.02
2023-01-02T04:02:45.479Z,4.02
2023-01-02T04:04:50.798Z,4.03
2023-01-02T04:06:48.619Z,4.03
2023-01-02T04:08:50.101Z,4.02
2023-01-02T04:10:56.523Z,4.02
2023-01-02T04:14:54.299Z,4.02
2023-01-02T04:16:55.369Z,4.02
2023-01-02T04:18:56.635Z,4.02
2023-01-02T04:20:57.983Z,4.02
2023-01-02T04:25:00.409Z,4.02
2023-01-02T04:25:44.203Z,4.02
2023-01-02T04:27:45.160Z,4.02
2023-01-02T04:29:46.774Z,4.02
2023-01-02T04:31:48.472Z,4.02
2023-01-02T04:35:51.805Z,4.02
2023-01-02T04:37:53.495Z,4.02
2023-01-02T04:39:54.419Z,4.02
2023-01-02T04:41:56.072Z,4.02
2023-01-02T04:43:57.808Z,4.02
2023-01-02T04:45:59.068Z,4.02
2023-01-02T04:48:00.688Z,4.02
2023-01-02T04:52:03.480Z,4.02
2023-01-02T04:54:04.512Z,4.02
2023-01-02T04:56:06.169Z,4.02
2023-01-02T04:58:07.354Z,4.02
2023-01-02T05:02:10.427Z,4.02
2023-01-02T05:04:12.051Z,4.02
2023-01-02T05:08:16.498Z,4.02
2023-01-02T05:10:15.993Z,4.02
2023-01-02T05:12:17.537Z,4.02
2023-01-02T05:14:18.592Z,4.02
2023-01-02T05:18:21.158Z,4.01
2023-01-02T05:20:23.025Z,4.02
2023-01-02T05:22:23.964Z,4.01
2023-01-02T05:24:25.085Z,4.02
2023-01-02T05:26:26.508Z,4.01
2023-01-02T05:28:27.383Z,4.01
2023-01-02T05:30:28.376Z,4.01
2023-01-02T05:34:30.767Z,4.01
2023-01-02T05:36:32.069Z,4.01
2023-01-02T05:38:33.201Z,4.01
2023-01-02T05:40:34.457Z,4.01
2023-01-02T05:44:36.841Z,4.01
2023-01-02T05:46:37.920Z,4.01
2023-01-02T05:50:39.770Z,4.01
2023-01-02T05:52:45.365Z,4.01
2023-01-02T05:54:42.566Z,4.01
2023-01-02T05:56:44.033Z,4.01
2023-01-02T06:00:47.250Z,4.01
2023-01-02T06:02:48.857Z,4.01
2023-01-02T06:04:50.222Z,4.01
2023-01-02T06:06:51.666Z,4.01
2023-01-02T06:08:53.380Z,4
2023-01-02T06:10:54.359Z,4.01
2023-01-02T06:12:55.839Z,4.01
2023-01-02T06:16:59.221Z,4
2023-01-02T06:19:00.613Z,4
2023-01-02T06:21:01.619Z,4.01
2023-01-02T06:23:03.281Z,4
2023-01-02T06:25:04.439Z,4
2023-01-02T06:27:05.852Z,4
2023-01-02T06:29:06.860Z,4
2023-01-02T06:33:09.773Z,4
2023-01-02T06:35:11.181Z,4
2023-01-02T06:37:12.961Z,4
2023-01-02T06:39:14.462Z,4
2023-01-02T06:43:16.477Z,4
2023-01-02T06:45:18.185Z,4
2023-01-02T06:49:21.033Z,4
2023-01-02T06:51:22.618Z,4
2023-01-02T06:53:23.983Z,4
2023-01-02T06:55:25.696Z,4
2023-01-02T06:59:28.159Z,4
2023-01-02T07:01:30.037Z,4
2023-01-02T07:03:31.563Z,4
2023-01-02T07:05:33.010Z,4
2023-01-02T07:07:34.160Z,4
2023-01-02T07:09:35.585Z,4
2023-01-02T07:11:36.827Z,4
2023-01-02T07:15:39.512Z,4
2023-01-02T07:17:40.813Z,4
2023-01-02T07:19:45.067Z,4
2023-01-02T07:21:43.734Z,4
2023-01-02T07:25:46.498Z,4
2023-01-02T07:27:48.183Z,3.99
2023-01-02T07:29:49.462Z,4
2023-01-02T07:31:50.759Z,4
2023-01-02T07:33:52.223Z,3.99
2023-01-02T07:35:53.348Z,4
2023-01-02T07:37:54.810Z,3.99
2023-01-02T07:41:57.691Z,4
2023-01-02T07:43:59.418Z,3.99
2023-01-02T07:48:02.824Z,3.99
2023-01-02T07:50:03.969Z,3.99
2023-01-02T07:52:05.293Z,3.99
2023-01-02T07:54:06.978Z,3.99
2023-01-02T07:58:09.641Z,3.99
2023-01-02T08:00:10.744Z,3.99
2023-01-02T08:02:12.445Z,3.99
2023-01-02T08:04:13.798Z,3.99
2023-01-02T08:08:16.673Z,3.99
2023-01-02T08:10:18.347Z,3.99
2023-01-02T08:12:19.584Z,3.98
2023-01-02T08:14:23.515Z,3.98
2023-01-02T08:16:22.518Z,3.99
2023-01-02T08:18:23.682Z,3.99
2023-01-02T08:20:25.508Z,3.99
2023-01-02T08:24:28.678Z,3.98
2023-01-02T08:26:29.861Z,3.98
2023-01-02T08:28:31.483Z,3.99
2023-01-02T08:30:33.030Z,3.99
2023-01-02T08:32:34.845Z,3.99
2023-01-02T08:34:36.304Z,3.98
2023-01-02T08:36:37.503Z,3.98
2023-01-02T08:40:40.636Z,3.98
2023-01-02T08:42:42.376Z,3.98
2023-01-02T08:44:43.432Z,3.98
2023-01-02T08:46:44.434Z,3.98
2023-01-02T08:48:46.292Z,3.98
2023-01-02T08:50:47.537Z,3.98
2023-01-02T08:52:49.194Z,3.98
2023-01-02T08:56:52.191Z,3.98
2023-01-02T08:58:53.167Z,3.98
2023-01-02T09:00:54.588Z,3.98
2023-01-02T09:02:56.538Z,3.98
2023-01-02T09:06:59.262Z,3.98
2023-01-02T09:09:04.335Z,3.98
2023-01-02T09:11:02.560Z,3.98
2023-01-02T09:13:03.625Z,3.99
2023-01-02T09:15:04.774Z,3.98
2023-01-02T09:17:06.528Z,4
2023-01-02T09:19:07.672Z,4
2023-01-02T09:23:10.480Z,4
2023-01-02T09:25:12.173Z,4.02
2023-01-02T09:27:13.705Z,4
2023-01-02T09:29:15.004Z,4
2023-01-02T09:31:16.593Z,4.01
2023-01-02T09:33:17.730Z,4
2023-01-02T09:35:19.090Z,4
2023-01-02T09:39:24.541Z,4.01
2023-01-02T09:41:23.234Z,4
2023-01-02T09:43:24.613Z,4
2023-01-02T09:45:25.893Z,4.01
2023-01-02T09:49:27.870Z,4.04
2023-01-02T09:51:29.495Z,4.05
2023-01-02T09:55:32.558Z,4.03
2023-01-02T09:57:34.005Z,4.06
2023-01-02T09:59:35.791Z,4.06
2023-01-02T10:01:37.115Z,4.06
2023-01-02T10:05:41.090Z,4.07
2023-01-02T10:07:42.360Z,4.08
2023-01-02T10:09:44.301Z,4.08
2023-01-02T10:11:46.003Z,4.08
2023-01-02T10:15:49.142Z,4.09
2023-01-02T10:17:50.237Z,4.08
2023-01-02T10:21:52.754Z,4.1
2023-01-02T10:23:53.884Z,4.1
2023-01-02T10:25:55.699Z,4.08
2023-01-02T10:27:57.249Z,4.08
2023-01-02T10:32:00.600Z,4.11
2023-01-02T10:34:02.265Z,4.11
2023-01-02T10:36:03.504Z,4.11
2023-01-02T10:38:05.304Z,4.12
2023-01-02T10:40:06.216Z,4.12
2023-01-02T10:42:07.341Z,4.12
2023-01-02T10:44:08.401Z,4.12
2023-01-02T10:48:10.822Z,4.13
2023-01-02T10:50:12.227Z,4.13
2023-01-02T10:54:15.282Z,4.14
2023-01-02T10:56:16.535Z,4.14
2023-01-02T10:58:17.898Z,4.15
2023-01-02T11:00:25.618Z,4.15
2023-01-02T11:04:21.646Z,4.15
2023-01-02T11:06:27.149Z,4.16
2023-01-02T11:08:24.180Z,4.16
2023-01-02T11:10:25.111Z,4.16
2023-01-02T11:11:09.755Z,4.16
2023-01-02T11:13:10.932Z,4.16
2023-01-02T11:15:12.446Z,4.17
2023-01-02T11:17:13.514Z,4.17
2023-01-02T11:19:15.115Z,4.17
2023-01-02T11:21:17.242Z,4.17
2023-01-02T11:25:19.807Z,4.18
2023-01-02T11:27:20.599Z,4.18
2023-01-02T11:29:21.792Z,4.19
2023-01-02T11:31:23.051Z,4.18
2023-01-02T11:33:23.802Z,4.19
2023-01-02T11:35:25.275Z,4.19
2023-01-02T11:37:26.436Z,4.19
2023-01-02T11:41:29.820Z,4.19
2023-01-02T11:43:32.069Z,4.19
2023-01-02T11:45:33.410Z,4.19
2023-01-02T11:47:35.066Z,4.19
2023-01-02T11:49:36.097Z,4.19
2023-01-02T11:51:37.050Z,4.19
2023-01-02T11:53:38.234Z,4.19
2023-01-02T11:57:41.414Z,4.2
2023-01-02T11:59:42.776Z,4.2
2023-01-02T12:01:44.535Z,4.2
2023-01-02T12:03:45.452Z,4.2
2023-01-02T12:05:47.661Z,4.2
2023-01-02T12:07:49.323Z,4.2
2023-01-02T12:09:50.320Z,4.2
2023-01-02T12:11:51.676Z,4.2
2023-01-02T12:13:53.149Z,4.2
2023-01-02T12:15:54.718Z,4.2
2023-01-02T12:17:55.713Z,4.2
2023-01-02T12:20:00.550Z,4.2
2023-01-02T12:23:59.891Z,4.2
2023-01-02T12:26:05.681Z,4.2
2023-01-02T12:28:02.799Z,4.2
2023-01-02T12:30:05.254Z,4.2
2023-01-02T12:32:06.951Z,4.2
2023-01-02T12:34:07.946Z,4.2
2023-01-02T12:36:09.383Z,4.2
2023-01-02T12:38:10.581Z,4.2
2023-01-02T12:40:12.012Z,4.2
2023-01-02T12:42:13.617Z,4.2
2023-01-02T12:44:14.507Z,4.2
2023-01-02T12:46:16.218Z,4.19
2023-01-02T12:50:18.809Z,4.19
2023-01-02T12:52:20.424Z,4.19
2023-01-02T12:56:22.675Z,4.19
2023-01-02T12:58:24.129Z,4.18
2023-01-02T13:00:25.876Z,4.18
2023-01-02T13:02:27.830Z,4.19
2023-01-02T13:06:44.110Z,4.19
2023-01-02T13:08:31.278Z,4.19
2023-01-02T13:10:33.127Z,4.18
2023-01-02T13:12:34.569Z,4.18
2023-01-02T13:14:35.792Z,4.18
2023-01-02T13:16:37.580Z,4.18
2023-01-02T13:18:38.466Z,4.18
2023-01-02T13:22:40.737Z,4.18
2023-01-02T13:24:42.450Z,4.18
2023-01-02T13:26:43.800Z,4.18
2023-01-02T13:28:45.236Z,4.18
2023-01-02T13:32:47.436Z,4.18
2023-01-02T13:34:48.730Z,4.18
2023-01-02T13:36:49.925Z,4.18
2023-01-02T13:38:51.266Z,4.17
2023-01-02T13:40:52.698Z,4.18
2023-01-02T13:42:54.485Z,4.17
2023-01-02T13:44:56.093Z,4.17
2023-01-02T13:48:58.811Z,4.17
2023-01-02T13:50:59.719Z,4.18
2023-01-02T13:55:02.456Z,4.17
2023-01-02T13:57:03.732Z,4.17
2023-01-02T13:59:04.932Z,4.17
2023-01-02T14:01:06.380Z,4.17
2023-01-02T14:05:09.588Z,4.17
2023-01-02T14:07:11.092Z,4.17
2023-01-02T14:09:12.235Z,4.17
2023-01-02T14:11:14.047Z,4.17
2023-01-02T14:15:16.876Z,4.17
2023-01-02T14:17:17.960Z,4.17
2023-01-02T14:19:19.673Z,4.17
2023-01-02T14:21:21.537Z,4.17
2023-01-02T14:23:23.093Z,4.17
2023-01-02T14:25:24.706Z,4.17
2023-01-02T14:27:26.494Z,4.17
2023-01-02T14:31:28.808Z,4.17
2023-01-02T14:33:29.714Z,4.17
2023-01-02T14:35:31.525Z,4.17
2023-01-02T14:37:33.267Z,4.17
2023-01-02T14:39:34.317Z,4.16
2023-01-02T14:41:35.745Z,4.17
2023-01-02T14:43:36.597Z,4.16
2023-01-02T14:47:38.728Z,4.16
2023-01-02T14:49:39.721Z,4.16
2023-01-02T14:51:41.348Z,4.16
2023-01-02T14:53:42.817Z,4.16
2023-01-02T14:55:43.870Z,4.16
2023-01-02T14:57:45.772Z,4.16
2023-01-02T14:59:47.158Z,4.16
2023-01-02T15:03:50.335Z,4.16
2023-01-02T15:05:51.992Z,4.16
2023-01-02T15:07:53.746Z,4.16
2023-01-02T15:09:55.522Z,4.16
2023-01-02T15:14:03.767Z,4.16
2023-01-02T15:15:59.480Z,4.16
2023-01-02T15:18:00.532Z,4.16
2023-01-02T15:20:02.054Z,4.16
2023-01-02T15:22:03.489Z,4.16
2023-01-02T15:24:04.556Z,4.16
2023-01-02T15:26:32.271Z,4.16
2023-01-02T15:30:09.028Z,4.16
2023-01-02T15:32:10.256Z,4.16
2023-01-02T15:34:11.318Z,4.16
2023-01-02T15:36:12.797Z,4.16
2023-01-02T15:38:14.509Z,4.16
2023-01-02T15:40:16.070Z,4.16
2023-01-02T15:42:17.459Z,4.16
2023-01-02T15:46:20.394Z,4.15
2023-01-02T15:48:21.893Z,4.16
2023-01-02T15:50:23.490Z,4.16
2023-01-02T15:52:25.147Z,4.16
2023-01-02T15:56:27.734Z,4.15
2023-01-02T15:58:28.687Z,4.15
2023-01-02T16:02:31.482Z,4.15
2023-01-02T16:04:33.292Z,4.15
2023-01-02T16:06:34.984Z,4.15
2023-01-02T16:08:38.019Z,4.15
2023-01-02T16:12:39.141Z,4.15
2023-01-02T16:14:40.561Z,4.15
2023-01-02T16:16:41.706Z,4.15
2023-01-02T16:18:42.726Z,4.15
2023-01-02T16:20:44.197Z,4.15
2023-01-02T16:22:45.922Z,4.15
2023-01-02T16:24:47.571Z,4.15
2023-01-02T16:28:51.189Z,4.15
2023-01-02T16:30:52.560Z,4.14
2023-01-02T16:32:54.195Z,4.15
2023-01-02T16:34:55.988Z,4.14
2023-01-02T16:38:59.294Z,4.14
2023-01-02T16:41:02.728Z,4.15
2023-01-02T16:45:02.878Z,4.14
2023-01-02T16:47:03.855Z,4.14
2023-01-02T16:49:05.724Z,4.14
2023-01-02T16:51:06.941Z,4.14
2023-01-02T16:55:09.878Z,4.14
2023-01-02T16:57:11.683Z,4.14
2023-01-02T16:59:13.200Z,4.14
2023-01-02T17:01:14.435Z,4.14
2023-01-02T17:03:15.589Z,4.14
2023-01-02T17:05:17.064Z,4.14
2023-01-02T17:07:22.043Z,4.14
2023-01-02T17:11:21.392Z,4.14
2023-01-02T17:13:22.949Z,4.14
2023-01-02T17:15:24.329Z,4.14
2023-01-02T17:17:25.884Z,4.14
2023-01-02T17:21:32.647Z,4.14
2023-01-02T17:23:30.254Z,4.14
2023-01-02T17:25:31.404Z,4.14
2023-01-02T17:27:32.479Z,4.14
2023-01-02T17:29:34.386Z,4.14
2023-01-02T17:31:35.577Z,4.14
2023-01-02T17:33:37.000Z,4.14
2023-01-02T17:37:39.344Z,4.14
2023-01-02T17:39:40.681Z,4.14
2023-01-02T17:44:01.488Z,4.14
2023-01-02T17:45:44.972Z,4.13
2023-01-02T17:48:01.074Z,4.14
2023-01-02T17:49:47.753Z,4.13
2023-01-02T17:53:50.997Z,4.14
2023-01-02T17:55:52.177Z,4.14
2023-01-02T17:56:35.949Z,4.13
2023-01-02T17:58:37.438Z,4.13
2023-01-02T18:00:39.038Z,4.13
2023-01-02T18:04:41.548Z,4.13
2023-01-02T18:06:43.322Z,4.13
2023-01-02T18:08:45.099Z,4.13
2023-01-02T18:10:46.948Z,4.13
2023-01-02T18:14:49.723Z,4.13
2023-01-02T18:16:50.890Z,4.13
2023-01-02T18:18:52.704Z,4.13
2023-01-02T18:20:54.029Z,4.13
2023-01-02T18:22:55.198Z,4.13
2023-01-02T18:24:56.463Z,4.13
2023-01-02T18:26:57.952Z,4.13
2023-01-02T18:31:00.881Z,4.13
2023-01-02T18:33:02.519Z,4.13
2023-01-02T18:35:16.317Z,4.12
2023-01-02T18:37:04.914Z,4.12
2023-01-02T18:39:06.284Z,4.12
2023-01-02T18:41:07.376Z,4.12
2023-01-02T18:43:08.634Z,4.12
2023-01-02T18:47:11.012Z,4.12
2023-01-02T18:49:12.538Z,4.12
2023-01-02T18:53:14.808Z,4.12
2023-01-02T18:55:16.616Z,4.12
2023-01-02T18:57:17.880Z,4.12
2023-01-02T18:59:19.012Z,4.12
2023-01-02T19:03:21.889Z,4.12
2023-01-02T19:05:23.294Z,4.12
2023-01-02T19:07:24.653Z,4.12
2023-01-02T19:09:25.800Z,4.12
2023-01-02T19:11:26.866Z,4.12
2023-01-02T19:13:28.363Z,4.12
2023-01-02T19:15:30.138Z,4.12
2023-01-02T19:19:37.093Z,4.12
2023-01-02T19:21:34.764Z,4.12
2023-01-02T19:23:35.909Z,4.12
2023-01-02T19:25:37.082Z,4.12
2023-01-02T19:29:39.573Z,4.12
2023-01-02T19:31:41.163Z,4.12
2023-01-02T19:33:42.468Z,4.12
2023-01-02T19:35:43.893Z,4.12
2023-01-02T19:37:45.467Z,4.12
2023-01-02T19:39:46.819Z,4.12
2023-01-02T19:41:48.446Z,4.12
2023-01-02T19:45:51.619Z,4.11
2023-01-02T19:47:53.278Z,4.11
2023-01-02T19:51:55.943Z,4.11
2023-01-02T19:54:01.843Z,4.11
2023-01-02T19:55:59.310Z,4.11
2023-01-02T19:58:00.310Z,4.11
2023-01-02T20:02:03.036Z,4.11
2023-01-02T20:04:04.720Z,4.11
2023-01-02T20:06:05.453Z,4.11
2023-01-02T20:08:07.229Z,4.11
2023-01-02T20:12:10.028Z,4.11
2023-01-02T20:14:10.946Z,4.11
2023-01-02T20:16:12.419Z,4.11
2023-01-02T20:18:13.456Z,4.11
2023-01-02T20:20:14.681Z,4.11
2023-01-02T20:22:15.912Z,4.11
2023-01-02T20:24:17.772Z,4.11
2023-01-02T20:28:20.413Z,4.1
2023-01-02T20:30:24.431Z,4.11
2023-01-02T20:32:23.222Z,4.1
2023-01-02T20:34:24.941Z,4.11
2023-01-02T20:36:26.011Z,4.11
2023-01-02T20:38:27.238Z,4.1
2023-01-02T20:40:28.472Z,4.1
2023-01-02T20:44:31.579Z,4.1
2023-01-02T20:46:32.721Z,4.1
2023-01-02T20:48:34.110Z,4.1
2023-01-02T20:50:35.904Z,4.1
2023-01-02T20:52:37.629Z,4.1
2023-01-02T20:54:38.910Z,4.1
2023-01-02T20:56:39.787Z,4.1
2023-01-02T21:00:42.278Z,4.1
2023-01-02T21:02:44.069Z,4.1
2023-01-02T21:04:44.811Z,4.1
2023-01-02T21:06:46.193Z,4.1
2023-01-02T21:10:48.483Z,4.1
2023-01-02T21:12:50.116Z,4.1
2023-01-02T21:16:53.673Z,4.1
2023-01-02T21:18:55.346Z,4.1
2023-01-02T21:20:56.702Z,4.1
2023-01-02T21:22:58.577Z,4.1
2023-01-02T21:27:01.588Z,4.1
2023-01-02T21:29:03.229Z,4.1
2023-01-02T21:31:04.870Z,4.1
2023-01-02T21:33:06.074Z,4.1
2023-01-02T21:35:07.753Z,4.1
2023-01-02T21:37:09.511Z,4.1
2023-01-02T21:39:11.197Z,4.1
2023-01-02T21:43:14.350Z,4.09
2023-01-02T21:45:16.256Z,4.1
2023-01-02T21:47:17.573Z,4.09
2023-01-02T21:49:19.525Z,4.1
2023-01-02T21:53:22.582Z,4.09
2023-01-02T21:55:24.381Z,4.09
2023-01-02T21:59:27.309Z,4.09
2023-01-02T22:01:28.708Z,4.09
2023-01-02T22:03:30.544Z,4.09
2023-01-02T22:05:31.857Z,4.09
2023-01-02T22:09:35.303Z,4.09
2023-01-02T22:11:37.183Z,4.09
2023-01-02T22:13:38.852Z,4.09
2023-01-02T22:15:40.179Z,4.09
2023-01-02T22:17:41.144Z,4.09
2023-01-02T22:19:42.271Z,4.09
2023-01-02T22:21:43.436Z,4.09
2023-01-02T22:25:46.295Z,4.09
2023-01-02T22:27:47.743Z,4.09
2023-01-02T22:30:19.832Z,4.09
2023-01-02T22:31:50.036Z,4.09
2023-01-02T22:35:52.406Z,4.08
2023-01-02T22:37:53.811Z,4.09
2023-01-02T22:39:55.200Z,4.08
2023-01-02T22:41:57.024Z,4.09
2023-01-02T22:43:58.323Z,4.08
2023-01-02T22:45:59.767Z,4.08
2023-01-02T22:48:01.637Z,4.08
2023-01-02T22:52:07.636Z,4.08
2023-01-02T22:54:04.961Z,4.08
2023-01-02T22:58:07.648Z,4.08
2023-01-02T23:00:09.498Z,4.08
2023-01-02T23:02:11.275Z,4.08
2023-01-02T23:04:12.954Z,4.08
2023-01-02T23:08:15.711Z,4.08
2023-01-02T23:10:17.172Z,4.08
2023-01-02T23:12:18.340Z,4.08
2023-01-02T23:14:19.830Z,4.08
2023-01-02T23:18:22.787Z,4.08
2023-01-02T23:20:23.932Z,4.08
2023-01-02T23:22:25.875Z,4.08
2023-01-02T23:24:26.877Z,4.08
2023-01-02T23:26:28.798Z,4.08
2023-01-02T23:30:31.238Z,4.08
2023-01-02T23:34:33.657Z,4.08
2023-01-02T23:36:34.736Z,4.07
2023-01-02T23:38:36.134Z,4.08
2023-01-02T23:40:37.217Z,4.08
2023-01-02T23:42:38.399Z,4.08
2023-01-02T23:44:40.042Z,4.07
2023-01-02T23:46:41.758Z,4.07
2023-01-02T23:50:44.790Z,4.08
2023-01-02T23:52:46.129Z,4.08
2023-01-02T23:54:47.531Z,4.07
2023-01-02T23:56:48.915Z,4.07
2023-01-02T23:58:50.296Z,4.07
