createdAt,value
2023-01-21T00:01:48.915Z,15.40
2023-01-21T00:04:16.969Z,15.40
2023-01-21T00:06:45.686Z,15.40
2023-01-21T00:09:13.650Z,15.40
2023-01-21T00:11:41.544Z,15.40
2023-01-21T00:14:09.477Z,15.40
2023-01-21T00:16:38.765Z,15.40
2023-01-21T00:19:06.808Z,15.40
2023-01-21T00:21:34.652Z,15.40
2023-01-21T00:24:02.471Z,15.40
2023-01-21T00:26:30.308Z,15.40
2023-01-21T00:28:58.183Z,15.40
2023-01-21T00:31:26.317Z,15.40
2023-01-21T00:33:55.533Z,15.40
2023-01-21T00:36:24.733Z,15.40
2023-01-21T00:38:52.582Z,15.40
2023-01-21T00:41:20.428Z,15.40
2023-01-21T00:43:48.315Z,15.40
2023-01-21T00:46:16.358Z,15.40
2023-01-21T00:48:44.238Z,15.40
2023-01-21T00:51:16.039Z,15.40
2023-01-21T00:53:43.855Z,15.40
2023-01-21T00:56:14.271Z,15.40
2023-01-21T00:58:43.332Z,15.40
2023-01-21T01:01:13.782Z,15.40
2023-01-21T01:03:42.484Z,15.40
2023-01-21T01:06:14.209Z,15.40
2023-01-21T01:08:42.960Z,15.30
2023-01-21T01:11:12.002Z,15.30
2023-01-21T01:13:39.911Z,15.40
2023-01-21T01:16:08.365Z,15.40
2023-01-21T01:18:37.509Z,15.30
2023-01-21T01:21:06.694Z,15.40
2023-01-21T01:23:35.923Z,15.40
2023-01-21T01:26:06.227Z,15.30
2023-01-21T01:28:34.917Z,15.30
2023-01-21T01:31:04.838Z,15.30
2023-01-21T01:33:33.061Z,15.30
2023-01-21T01:36:02.982Z,15.30
2023-01-21T01:38:31.051Z,15.30
2023-01-21T01:41:00.256Z,15.30
2023-01-21T01:43:29.435Z,15.30
2023-01-21T01:45:57.344Z,15.30
2023-01-21T01:48:28.179Z,15.30
2023-01-21T01:50:58.038Z,15.30
2023-01-21T01:53:27.682Z,15.30
2023-01-21T01:55:56.425Z,15.30
2023-01-21T01:58:25.884Z,15.30
2023-01-21T02:00:53.735Z,15.30
2023-01-21T02:03:39.221Z,15.30
2023-01-21T02:06:07.485Z,15.30
2023-01-21T02:08:36.169Z,15.30
2023-01-21T02:11:07.413Z,15.30
2023-01-21T02:13:36.628Z,15.30
2023-01-21T02:16:22.649Z,15.30
2023-01-21T02:18:58.392Z,15.30
2023-01-21T02:21:55.025Z,15.30
2023-01-21T02:24:56.537Z,15.30
2023-01-21T02:27:50.427Z,15.30
2023-01-21T02:30:56.736Z,15.30
2023-01-21T02:33:52.918Z,15.30
2023-01-21T02:36:35.805Z,15.30
2023-01-21T02:39:13.737Z,15.30
2023-01-21T02:41:54.821Z,15.30
2023-01-21T02:44:32.235Z,15.30
2023-01-21T02:47:05.505Z,15.30
2023-01-21T02:49:39.260Z,15.30
2023-01-21T02:52:07.367Z,15.30
2023-01-21T02:54:57.940Z,15.30
2023-01-21T02:57:36.783Z,15.30
2023-01-21T03:00:08.334Z,15.30
2023-01-21T03:03:04.584Z,15.30
2023-01-21T03:05:49.698Z,15.30
2023-01-21T03:08:20.726Z,15.30
2023-01-21T03:10:54.110Z,15.30
2023-01-21T03:13:41.959Z,15.20
2023-01-21T03:16:31.863Z,15.20
2023-01-21T03:19:04.835Z,15.20
2023-01-21T03:21:36.316Z,15.20
2023-01-21T03:24:04.899Z,15.30
2023-01-21T03:26:36.780Z,15.20
2023-01-21T03:29:09.142Z,15.20
2023-01-21T03:31:40.825Z,15.20
2023-01-21T03:34:12.485Z,15.20
2023-01-21T03:36:48.684Z,15.20
2023-01-21T03:39:30.053Z,15.20
2023-01-21T03:41:58.084Z,15.20
2023-01-21T03:44:26.578Z,15.20
2023-01-21T03:47:02.598Z,15.20
2023-01-21T03:49:35.410Z,15.20
2023-01-21T03:52:06.099Z,15.20
2023-01-21T03:54:34.025Z,15.20
2023-01-21T03:57:01.882Z,15.20
2023-01-21T03:59:29.787Z,15.20
2023-01-21T04:01:57.706Z,15.20
2023-01-21T04:04:25.644Z,15.20
2023-01-21T04:06:53.490Z,15.20
2023-01-21T04:09:22.692Z,15.20
2023-01-21T04:11:50.572Z,15.20
2023-01-21T04:14:18.453Z,15.20
2023-01-21T04:16:46.298Z,15.20
2023-01-21T04:19:14.190Z,15.30
2023-01-21T04:21:42.015Z,15.20
2023-01-21T04:24:10.173Z,15.30
2023-01-21T04:26:39.372Z,15.30
2023-01-21T04:29:07.226Z,15.30
2023-01-21T04:31:35.284Z,15.30
2023-01-21T04:34:03.152Z,15.30
2023-01-21T04:36:31.060Z,15.30
2023-01-21T04:38:59.224Z,15.30
2023-01-21T04:41:27.203Z,15.30
2023-01-21T04:43:56.480Z,15.30
2023-01-21T04:46:24.392Z,15.30
2023-01-21T04:48:52.239Z,15.20
2023-01-21T04:51:21.160Z,15.20
2023-01-21T04:53:49.923Z,15.20
2023-01-21T04:56:17.846Z,15.20
2023-01-21T04:58:45.742Z,15.20
2023-01-21T05:01:15.107Z,15.20
2023-01-21T05:03:43.731Z,15.20
2023-01-21T05:06:11.726Z,15.20
2023-01-21T05:08:39.703Z,15.20
2023-01-21T05:11:09.239Z,15.20
2023-01-21T05:13:37.432Z,15.20
2023-01-21T05:16:08.733Z,15.20
2023-01-21T05:18:38.613Z,15.20
2023-01-21T05:21:07.049Z,15.10
2023-01-21T05:23:34.983Z,15.20
2023-01-21T05:26:02.904Z,15.10
2023-01-21T05:28:30.930Z,15.20
2023-01-21T05:31:02.079Z,15.20
2023-01-21T05:33:34.384Z,15.20
2023-01-21T05:36:04.831Z,15.20
2023-01-21T05:38:33.066Z,15.20
2023-01-21T05:41:02.225Z,15.20
2023-01-21T05:43:30.777Z,15.20
2023-01-21T05:45:59.800Z,15.20
2023-01-21T05:48:29.038Z,15.20
2023-01-21T05:50:58.396Z,15.30
2023-01-21T05:53:28.267Z,15.30
2023-01-21T05:55:56.976Z,15.30
2023-01-21T05:58:26.118Z,15.30
2023-01-21T06:00:54.412Z,15.30
2023-01-21T06:03:22.454Z,15.30
2023-01-21T06:05:51.156Z,15.30
2023-01-21T06:08:19.397Z,15.30
2023-01-21T06:10:48.619Z,15.30
2023-01-21T06:13:17.445Z,15.30
2023-01-21T06:15:45.295Z,15.30
2023-01-21T06:18:13.164Z,15.30
2023-01-21T06:20:41.052Z,15.30
2023-01-21T06:23:08.913Z,15.30
2023-01-21T06:25:36.794Z,15.30
2023-01-21T06:28:06.007Z,15.30
2023-01-21T06:30:34.233Z,15.30
2023-01-21T06:33:02.047Z,15.30
2023-01-21T06:35:29.965Z,15.30
2023-01-21T06:37:57.808Z,15.40
2023-01-21T06:40:26.385Z,15.30
2023-01-21T06:42:54.556Z,15.40
2023-01-21T06:45:23.740Z,15.40
2023-01-21T06:47:51.560Z,15.40
2023-01-21T06:50:28.607Z,15.40
2023-01-21T06:52:56.496Z,15.40
2023-01-21T06:55:24.352Z,15.30
2023-01-21T06:57:52.253Z,15.40
2023-01-21T07:00:20.858Z,15.40
2023-01-21T07:02:50.105Z,15.40
2023-01-21T07:05:19.715Z,15.40
2023-01-21T07:07:47.607Z,15.40
2023-01-21T07:10:15.837Z,15.40
2023-01-21T07:12:43.858Z,15.40
2023-01-21T07:15:11.865Z,15.40
2023-01-21T07:17:39.748Z,15.40
2023-01-21T07:20:12.216Z,15.40
2023-01-21T07:22:40.445Z,15.30
2023-01-21T07:25:09.277Z,15.30
2023-01-21T07:27:37.141Z,15.30
2023-01-21T07:30:06.361Z,15.30
2023-01-21T07:32:34.219Z,15.30
2023-01-21T07:35:02.083Z,15.30
2023-01-21T07:37:31.271Z,15.30
2023-01-21T07:39:59.106Z,15.30
2023-01-21T07:42:26.933Z,15.30
2023-01-21T07:44:54.845Z,15.30
2023-01-21T07:47:22.730Z,15.30
2023-01-21T07:49:50.740Z,15.30
2023-01-21T07:52:18.625Z,15.30
2023-01-21T07:54:48.160Z,15.30
2023-01-21T07:57:16.161Z,15.30
2023-01-21T07:59:44.005Z,15.30
2023-01-21T08:02:13.461Z,15.30
2023-01-21T08:04:41.364Z,15.20
2023-01-21T08:07:12.950Z,15.30
2023-01-21T08:09:41.322Z,15.30
2023-01-21T08:12:11.112Z,15.30
2023-01-21T08:14:39.514Z,15.20
2023-01-21T08:17:08.756Z,15.20
2023-01-21T08:19:36.856Z,15.20
2023-01-21T08:22:04.793Z,15.30
2023-01-21T08:24:32.665Z,15.30
2023-01-21T08:27:00.909Z,15.30
2023-01-21T08:29:30.521Z,15.30
2023-01-21T08:31:58.912Z,15.30
2023-01-21T08:34:26.854Z,15.40
2023-01-21T08:36:54.716Z,15.40
2023-01-21T08:39:22.553Z,15.40
2023-01-21T08:41:50.377Z,15.40
2023-01-21T08:44:18.259Z,15.40
2023-01-21T08:46:47.440Z,15.50
2023-01-21T08:49:15.288Z,15.50
2023-01-21T08:51:43.285Z,15.50
2023-01-21T08:54:11.202Z,15.40
2023-01-21T08:56:39.016Z,15.40
2023-01-21T08:59:06.950Z,15.50
2023-01-21T09:01:36.128Z,15.50
2023-01-21T09:04:05.566Z,15.50
2023-01-21T09:06:34.789Z,15.50
2023-01-21T09:09:02.628Z,15.50
2023-01-21T09:11:31.483Z,15.60
2023-01-21T09:14:03.264Z,15.50
2023-01-21T09:16:32.350Z,15.60
2023-01-21T09:19:00.398Z,15.60
2023-01-21T09:21:30.347Z,15.60
2023-01-21T09:23:58.228Z,15.50
2023-01-21T09:26:26.359Z,15.60
2023-01-21T09:28:56.139Z,15.50
2023-01-21T09:31:25.551Z,15.60
2023-01-21T09:33:55.953Z,15.50
2023-01-21T09:36:26.078Z,15.60
2023-01-21T09:38:55.673Z,15.60
2023-01-21T09:41:29.585Z,15.60
2023-01-21T09:44:06.226Z,15.60
2023-01-21T09:46:40.802Z,15.60
2023-01-21T09:49:17.595Z,15.60
2023-01-21T09:51:53.348Z,15.60
2023-01-21T09:54:27.386Z,15.60
2023-01-21T09:57:33.036Z,15.60
2023-01-21T10:00:20.971Z,15.60
2023-01-21T10:03:00.364Z,15.60
2023-01-21T10:06:09.563Z,15.60
2023-01-21T10:08:46.324Z,15.60
2023-01-21T10:11:27.619Z,15.60
2023-01-21T10:14:10.897Z,15.60
2023-01-21T10:16:46.807Z,15.60
2023-01-21T10:19:19.515Z,15.60
2023-01-21T10:21:52.355Z,15.60
2023-01-21T10:24:24.787Z,15.60
2023-01-21T10:26:54.972Z,15.60
2023-01-21T10:29:25.205Z,15.70
2023-01-21T10:31:59.405Z,15.70
2023-01-21T10:34:31.519Z,15.70
2023-01-21T10:37:12.349Z,15.70
2023-01-21T10:39:48.309Z,15.60
2023-01-21T10:42:54.903Z,15.60
2023-01-21T10:45:32.436Z,15.60
2023-01-21T10:48:06.819Z,15.60
2023-01-21T10:50:43.227Z,15.60
2023-01-21T10:53:20.024Z,15.60
2023-01-21T10:56:04.097Z,15.50
2023-01-21T10:58:38.290Z,15.60
2023-01-21T11:01:15.104Z,15.60
2023-01-21T11:03:46.802Z,15.60
2023-01-21T11:06:17.443Z,15.60
2023-01-21T11:08:47.902Z,15.60
2023-01-21T11:11:29.992Z,15.50
2023-01-21T11:13:59.871Z,15.60
2023-01-21T11:16:43.001Z,15.60
2023-01-21T11:19:15.256Z,15.50
2023-01-21T11:21:57.697Z,15.60
2023-01-21T11:24:26.723Z,15.50
2023-01-21T11:26:56.555Z,15.50
2023-01-21T11:29:26.845Z,15.60
2023-01-21T11:32:04.857Z,15.60
2023-01-21T11:34:32.957Z,15.50
2023-01-21T11:37:02.791Z,15.60
2023-01-21T11:39:33.102Z,15.60
2023-01-21T11:42:06.957Z,15.70
2023-01-21T11:44:36.599Z,15.80
2023-01-21T11:47:04.580Z,15.80
2023-01-21T11:49:33.467Z,15.80
2023-01-21T11:52:16.593Z,15.80
2023-01-21T11:54:47.521Z,15.80
2023-01-21T11:57:29.395Z,15.80
2023-01-21T12:00:05.541Z,15.90
2023-01-21T12:02:44.934Z,15.90
2023-01-21T12:05:16.612Z,15.90
2023-01-21T12:07:48.818Z,15.90
2023-01-21T12:10:27.343Z,15.90
2023-01-21T12:13:15.993Z,15.90
2023-01-21T12:16:19.288Z,15.90
2023-01-21T12:19:04.022Z,15.90
2023-01-21T12:21:43.005Z,15.90
2023-01-21T12:24:23.492Z,15.90
2023-01-21T12:26:59.837Z,15.90
2023-01-21T12:29:40.899Z,15.90
2023-01-21T12:32:16.127Z,15.90
2023-01-21T12:34:49.040Z,15.90
2023-01-21T12:37:23.066Z,15.90
2023-01-21T12:39:53.061Z,15.90
2023-01-21T12:42:25.174Z,15.90
2023-01-21T12:44:56.081Z,15.90
2023-01-21T12:47:33.032Z,15.90
2023-01-21T12:50:19.645Z,15.90
2023-01-21T12:53:16.096Z,15.90
2023-01-21T12:56:10.177Z,15.90
2023-01-21T12:58:42.417Z,15.90
2023-01-21T13:01:14.170Z,15.90
2023-01-21T13:04:04.777Z,15.90
2023-01-21T13:06:52.726Z,15.90
2023-01-21T13:09:32.221Z,15.90
2023-01-21T13:12:05.600Z,15.90
2023-01-21T13:14:38.464Z,16.00
2023-01-21T13:17:14.316Z,15.90
2023-01-21T13:19:43.508Z,16.00
2023-01-21T13:22:23.544Z,16.00
2023-01-21T13:25:14.156Z,16.00
2023-01-21T13:27:52.173Z,16.00
2023-01-21T13:30:27.581Z,15.90
2023-01-21T13:33:04.696Z,15.90
2023-01-21T13:35:40.938Z,15.90
2023-01-21T13:38:19.880Z,15.90
2023-01-21T13:40:55.439Z,15.90
2023-01-21T13:43:44.406Z,15.90
2023-01-21T13:46:23.519Z,15.90
2023-01-21T13:49:04.231Z,15.90
2023-01-21T13:51:44.447Z,15.90
2023-01-21T13:54:34.083Z,15.90
2023-01-21T13:57:34.884Z,15.90
2023-01-21T14:00:06.758Z,15.90
2023-01-21T14:02:44.745Z,15.90
2023-01-21T14:05:17.661Z,15.90
2023-01-21T14:07:51.777Z,15.90
2023-01-21T14:10:25.409Z,15.80
2023-01-21T14:13:16.440Z,15.80
2023-01-21T14:15:58.210Z,15.90
2023-01-21T14:18:48.783Z,15.90
2023-01-21T14:21:49.364Z,15.90
2023-01-21T14:24:27.993Z,15.90
2023-01-21T14:27:11.062Z,15.90
2023-01-21T14:29:45.117Z,15.90
2023-01-21T14:32:17.489Z,15.90
2023-01-21T14:34:52.922Z,15.90
2023-01-21T14:37:29.618Z,15.90
2023-01-21T14:40:10.987Z,15.90
2023-01-21T14:42:44.622Z,15.90
2023-01-21T14:45:14.110Z,15.90
2023-01-21T14:47:47.395Z,15.90
2023-01-21T14:50:52.641Z,15.90
2023-01-21T14:53:26.693Z,15.90
2023-01-21T14:56:13.503Z,15.90
2023-01-21T14:58:46.645Z,15.90
2023-01-21T15:01:38.112Z,15.90
2023-01-21T15:04:09.392Z,15.90
2023-01-21T15:06:40.198Z,15.90
2023-01-21T15:09:09.213Z,15.90
2023-01-21T15:11:40.530Z,15.90
2023-01-21T15:14:15.439Z,15.90
2023-01-21T15:16:45.291Z,15.90
2023-01-21T15:19:28.458Z,15.90
2023-01-21T15:22:29.060Z,15.90
2023-01-21T15:25:20.435Z,15.90
2023-01-21T15:28:33.188Z,15.90
2023-01-21T15:31:05.037Z,15.90
2023-01-21T15:33:38.690Z,15.90
2023-01-21T15:36:20.114Z,15.90
2023-01-21T15:38:49.338Z,15.90
2023-01-21T15:41:34.821Z,15.90
2023-01-21T15:44:13.114Z,15.90
2023-01-21T15:46:49.834Z,15.90
2023-01-21T15:49:31.667Z,15.90
2023-01-21T15:52:12.275Z,15.90
2023-01-21T15:54:48.243Z,15.90
2023-01-21T15:57:36.233Z,15.90
2023-01-21T16:00:17.224Z,15.90
2023-01-21T16:02:55.067Z,16.00
2023-01-21T16:05:32.040Z,15.90
2023-01-21T16:08:17.750Z,16.00
2023-01-21T16:10:55.800Z,15.90
2023-01-21T16:13:34.313Z,15.90
2023-01-21T16:16:12.659Z,15.90
2023-01-21T16:18:53.523Z,15.90
2023-01-21T16:21:24.506Z,15.90
2023-01-21T16:23:54.803Z,15.90
2023-01-21T16:26:27.047Z,15.90
2023-01-21T16:28:55.209Z,15.90
2023-01-21T16:31:23.689Z,15.90
2023-01-21T16:33:53.657Z,15.90
2023-01-21T16:36:21.833Z,15.90
2023-01-21T16:38:49.717Z,15.90
2023-01-21T16:41:25.766Z,15.90
2023-01-21T16:43:56.312Z,15.90
2023-01-21T16:46:27.656Z,15.90
2023-01-21T16:48:59.097Z,15.80
2023-01-21T16:51:30.688Z,15.90
2023-01-21T16:54:22.791Z,15.80
2023-01-21T16:56:52.233Z,15.80
2023-01-21T16:59:20.635Z,15.70
2023-01-21T17:01:49.110Z,15.70
2023-01-21T17:04:18.457Z,15.70
2023-01-21T17:06:47.299Z,15.70
2023-01-21T17:09:25.929Z,15.60
2023-01-21T17:11:54.591Z,15.60
2023-01-21T17:14:27.080Z,15.60
2023-01-21T17:16:57.556Z,15.60
2023-01-21T17:19:31.224Z,15.60
2023-01-21T17:22:02.490Z,15.60
2023-01-21T17:24:34.326Z,15.60
2023-01-21T17:27:04.942Z,15.70
2023-01-21T17:29:34.633Z,15.60
2023-01-21T17:32:04.852Z,15.60
2023-01-21T17:34:35.882Z,15.70
2023-01-21T17:37:24.108Z,15.60
2023-01-21T17:40:01.315Z,15.60
2023-01-21T17:42:33.388Z,15.60
2023-01-21T17:45:05.146Z,15.70
2023-01-21T17:47:34.770Z,15.60
2023-01-21T17:50:08.586Z,15.60
2023-01-21T17:52:36.426Z,15.60
2023-01-21T17:55:16.006Z,15.60
2023-01-21T17:57:44.021Z,15.70
2023-01-21T18:00:31.536Z,15.70
2023-01-21T18:02:59.423Z,15.70
2023-01-21T18:05:29.504Z,15.60
2023-01-21T18:07:57.501Z,15.60
2023-01-21T18:10:27.408Z,15.60
2023-01-21T18:12:56.166Z,15.60
2023-01-21T18:15:24.096Z,15.60
2023-01-21T18:17:54.549Z,15.60
2023-01-21T18:20:25.104Z,15.60
2023-01-21T18:22:56.039Z,15.60
2023-01-21T18:25:24.879Z,15.60
2023-01-21T18:27:55.310Z,15.60
2023-01-21T18:30:25.533Z,15.60
2023-01-21T18:32:53.771Z,15.60
2023-01-21T18:35:23.525Z,15.60
2023-01-21T18:37:51.405Z,15.70
2023-01-21T18:40:22.753Z,15.80
2023-01-21T18:42:52.263Z,15.80
2023-01-21T18:45:22.181Z,15.80
2023-01-21T18:47:51.116Z,15.80
2023-01-21T18:50:20.990Z,15.70
2023-01-21T18:52:49.380Z,15.80
2023-01-21T18:55:20.461Z,15.70
2023-01-21T18:57:50.118Z,15.70
2023-01-21T19:00:23.448Z,15.80
2023-01-21T19:02:53.473Z,15.70
2023-01-21T19:05:21.994Z,15.70
2023-01-21T19:07:49.858Z,15.80
2023-01-21T19:10:20.998Z,15.80
2023-01-21T19:12:49.608Z,15.70
2023-01-21T19:15:19.384Z,15.70
2023-01-21T19:17:48.185Z,15.70
2023-01-21T19:20:17.939Z,15.80
2023-01-21T19:22:46.204Z,15.70
2023-01-21T19:25:15.141Z,15.80
2023-01-21T19:27:47.318Z,15.80
2023-01-21T19:30:24.454Z,15.80
2023-01-21T19:32:53.747Z,15.80
2023-01-21T19:35:27.449Z,15.80
2023-01-21T19:37:56.141Z,15.80
2023-01-21T19:40:26.701Z,15.80
2023-01-21T19:42:56.232Z,15.70
2023-01-21T19:45:27.962Z,15.80
2023-01-21T19:47:56.347Z,15.70
2023-01-21T19:50:25.925Z,15.80
2023-01-21T19:52:55.202Z,15.80
2023-01-21T19:55:25.194Z,15.70
2023-01-21T19:58:14.697Z,15.70
2023-01-21T20:00:42.657Z,15.70
2023-01-21T20:03:12.534Z,15.70
2023-01-21T20:05:40.639Z,15.70
2023-01-21T20:08:12.474Z,15.70
2023-01-21T20:10:40.928Z,15.70
2023-01-21T20:13:12.973Z,15.70
2023-01-21T20:15:42.567Z,15.70
2023-01-21T20:18:19.255Z,15.70
2023-01-21T20:20:47.520Z,15.70
2023-01-21T20:23:16.829Z,15.70
2023-01-21T20:25:46.544Z,15.70
2023-01-21T20:28:19.928Z,15.70
2023-01-21T20:30:48.671Z,15.70
2023-01-21T20:33:18.399Z,15.70
2023-01-21T20:35:47.784Z,15.70
2023-01-21T20:38:18.815Z,15.60
2023-01-21T20:40:46.843Z,15.70
2023-01-21T20:43:15.459Z,15.70
2023-01-21T20:45:48.769Z,15.70
2023-01-21T20:48:20.142Z,15.70
2023-01-21T20:50:48.408Z,15.60
2023-01-21T20:53:16.297Z,15.60
2023-01-21T20:55:47.188Z,15.60
2023-01-21T20:58:15.311Z,15.60
2023-01-21T21:00:45.141Z,15.50
2023-01-21T21:03:16.570Z,15.60
2023-01-21T21:05:44.882Z,15.60
2023-01-21T21:08:15.863Z,15.50
2023-01-21T21:10:44.347Z,15.60
2023-01-21T21:13:13.682Z,15.50
2023-01-21T21:15:44.509Z,15.50
2023-01-21T21:18:15.885Z,15.50
2023-01-21T21:20:43.851Z,15.50
2023-01-21T21:23:14.605Z,15.50
2023-01-21T21:25:45.694Z,15.50
2023-01-21T21:28:15.535Z,15.50
2023-01-21T21:30:44.231Z,15.50
2023-01-21T21:33:19.504Z,15.50
2023-01-21T21:35:47.741Z,15.40
2023-01-21T21:38:17.792Z,15.50
2023-01-21T21:40:47.509Z,15.50
2023-01-21T21:43:32.540Z,15.50
2023-01-21T21:46:22.955Z,15.50
2023-01-21T21:48:53.393Z,15.40
2023-01-21T21:51:22.650Z,15.40
2023-01-21T21:53:51.228Z,15.40
2023-01-21T21:56:20.390Z,15.50
2023-01-21T21:58:48.867Z,15.40
2023-01-21T22:01:18.300Z,15.50
2023-01-21T22:03:46.738Z,15.40
2023-01-21T22:06:17.810Z,15.40
2023-01-21T22:08:46.131Z,15.40
2023-01-21T22:11:16.629Z,15.40
2023-01-21T22:13:45.783Z,15.40
2023-01-21T22:16:16.267Z,15.40
2023-01-21T22:18:44.539Z,15.40
2023-01-21T22:21:16.250Z,15.40
2023-01-21T22:23:44.342Z,15.40
2023-01-21T22:26:14.224Z,15.40
2023-01-21T22:28:43.292Z,15.40
2023-01-21T22:31:12.711Z,15.40
2023-01-21T22:33:40.879Z,15.40
2023-01-21T22:36:10.673Z,15.40
2023-01-21T22:38:41.013Z,15.40
2023-01-21T22:41:10.455Z,15.40
2023-01-21T22:43:41.618Z,15.40
2023-01-21T22:46:11.887Z,15.40
2023-01-21T22:48:41.344Z,15.40
2023-01-21T22:51:12.891Z,15.40
2023-01-21T22:53:43.690Z,15.40
2023-01-21T22:56:13.241Z,15.40
2023-01-21T22:58:41.317Z,15.40
2023-01-21T23:01:10.079Z,15.40
2023-01-21T23:03:38.622Z,15.40
2023-01-21T23:06:07.334Z,15.40
2023-01-21T23:08:37.325Z,15.40
2023-01-21T23:11:08.722Z,15.40
2023-01-21T23:13:36.812Z,15.40
2023-01-21T23:16:07.753Z,15.40
2023-01-21T23:18:40.030Z,15.40
2023-01-21T23:21:09.352Z,15.40
2023-01-21T23:23:38.596Z,15.40
2023-01-21T23:26:10.885Z,15.40
2023-01-21T23:28:38.980Z,15.40
2023-01-21T23:31:08.068Z,15.40
2023-01-21T23:33:36.104Z,15.40
2023-01-21T23:36:04.174Z,15.40
2023-01-21T23:38:32.237Z,15.40
2023-01-21T23:41:00.088Z,15.40
2023-01-21T23:43:29.275Z,15.40
2023-01-21T23:45:57.231Z,15.40
2023-01-21T23:48:25.427Z,15.40
2023-01-21T23:50:53.309Z,15.40
2023-01-21T23:53:21.226Z,15.40
2023-01-21T23:55:49.047Z,15.40
2023-01-21T23:58:17.000Z,15.40
