createdAt,value
2023-04-23T00:01:59.080Z,13.23
2023-04-23T00:04:27.103Z,13.80
2023-04-23T00:06:54.788Z,13.50
2023-04-23T00:09:23.936Z,18.30
2023-04-23T00:11:50.908Z,15.47
2023-04-23T00:14:17.802Z,13.87
2023-04-23T00:16:45.109Z,14.50
2023-04-23T00:19:11.842Z,12.70
2023-04-23T00:21:38.583Z,15.53
2023-04-23T00:24:05.597Z,14.67
2023-04-23T00:26:32.313Z,16.73
2023-04-23T00:28:58.973Z,14.70
2023-04-23T00:31:27.179Z,14.97
2023-04-23T00:33:54.167Z,15.30
2023-04-23T00:36:20.926Z,15.33
2023-04-23T00:38:48.075Z,16.57
2023-04-23T00:41:15.676Z,15.87
2023-04-23T00:43:43.042Z,14.57
2023-04-23T00:46:10.537Z,19.37
2023-04-23T00:48:38.655Z,16.50
2023-04-23T00:51:06.276Z,15.73
2023-04-23T00:53:33.904Z,15.17
2023-04-23T00:56:03.376Z,16.80
2023-04-23T00:58:30.129Z,16.30
2023-04-23T01:00:57.803Z,16.47
2023-04-23T01:03:26.516Z,16.63
2023-04-23T01:05:53.598Z,16.07
2023-04-23T01:08:23.335Z,16.67
2023-04-23T01:10:50.750Z,15.97
2023-04-23T01:13:17.656Z,16.70
2023-04-23T01:15:45.399Z,18.00
2023-04-23T01:18:13.237Z,15.00
2023-04-23T01:20:40.182Z,15.37
2023-04-23T01:23:07.974Z,16.17
2023-04-23T01:25:35.296Z,17.67
2023-04-23T01:28:02.713Z,18.60
2023-04-23T01:30:29.915Z,16.67
2023-04-23T01:32:57.661Z,19.60
2023-04-23T01:35:25.634Z,16.80
2023-04-23T01:37:55.164Z,18.13
2023-04-23T01:40:21.959Z,18.03
2023-04-23T01:42:49.274Z,16.77
2023-04-23T01:45:17.654Z,17.30
2023-04-23T01:47:44.420Z,20.37
2023-04-23T01:50:11.436Z,18.53
2023-04-23T01:52:38.572Z,17.23
2023-04-23T01:55:05.609Z,17.50
2023-04-23T01:57:32.613Z,18.07
2023-04-23T02:00:08.688Z,16.50
2023-04-23T02:02:36.001Z,20.53
2023-04-23T02:05:04.674Z,17.97
2023-04-23T02:07:34.636Z,18.90
2023-04-23T02:10:02.487Z,21.10
2023-04-23T02:12:29.165Z,17.87
2023-04-23T02:14:55.945Z,21.40
2023-04-23T02:17:23.250Z,20.50
2023-04-23T02:19:50.367Z,21.73
2023-04-23T02:22:18.091Z,19.57
2023-04-23T02:24:47.178Z,19.37
2023-04-23T02:27:13.958Z,20.60
2023-04-23T02:29:41.178Z,20.97
2023-04-23T02:32:09.000Z,21.43
2023-04-23T02:34:36.214Z,22.23
2023-04-23T02:37:05.022Z,23.03
2023-04-23T02:39:32.028Z,21.17
2023-04-23T02:41:59.064Z,22.87
2023-04-23T02:44:26.095Z,22.67
2023-04-23T02:46:53.203Z,19.77
2023-04-23T02:49:22.591Z,22.97
2023-04-23T02:51:49.260Z,22.57
2023-04-23T02:54:16.420Z,22.70
2023-04-23T02:56:43.096Z,23.30
2023-04-23T02:59:10.275Z,26.57
2023-04-23T03:01:37.080Z,21.23
2023-04-23T03:04:03.925Z,21.47
2023-04-23T03:06:31.892Z,24.83
2023-04-23T03:08:58.565Z,25.63
2023-04-23T03:11:25.240Z,24.47
2023-04-23T03:13:51.959Z,24.53
2023-04-23T03:16:18.720Z,23.60
2023-04-23T03:18:45.535Z,24.33
2023-04-23T03:21:12.871Z,24.63
2023-04-23T03:23:39.532Z,25.37
2023-04-23T03:26:06.204Z,28.17
2023-04-23T03:28:33.195Z,28.60
2023-04-23T03:30:59.898Z,29.67
2023-04-23T03:33:26.761Z,27.07
2023-04-23T03:35:53.407Z,27.27
2023-04-23T03:38:20.826Z,28.07
2023-04-23T03:40:47.537Z,29.47
2023-04-23T03:43:14.238Z,30.80
2023-04-23T03:45:41.010Z,33.30
2023-04-23T03:48:08.139Z,32.50
2023-04-23T03:50:38.892Z,34.43
2023-04-23T03:53:08.120Z,34.50
2023-04-23T03:55:34.836Z,32.33
2023-04-23T03:58:03.040Z,32.33
2023-04-23T04:00:29.804Z,36.23
2023-04-23T04:02:56.659Z,38.60
2023-04-23T04:05:23.520Z,44.00
2023-04-23T04:07:50.210Z,40.50
2023-04-23T04:10:17.045Z,35.17
2023-04-23T04:12:45.479Z,39.07
2023-04-23T04:15:12.540Z,37.30
2023-04-23T04:17:39.352Z,37.87
2023-04-23T04:20:08.366Z,36.33
2023-04-23T04:22:35.170Z,41.77
2023-04-23T04:25:01.846Z,38.67
2023-04-23T04:27:28.513Z,43.87
2023-04-23T04:29:55.175Z,30.90
2023-04-23T04:32:23.393Z,41.10
2023-04-23T04:34:50.675Z,38.80
2023-04-23T04:37:17.688Z,36.10
2023-04-23T04:39:44.407Z,39.03
2023-04-23T04:42:13.090Z,34.50
2023-04-23T04:44:40.061Z,35.50
2023-04-23T04:47:09.820Z,35.30
2023-04-23T04:49:37.051Z,39.00
2023-04-23T04:52:03.704Z,33.63
2023-04-23T04:54:30.385Z,27.53
2023-04-23T04:56:57.076Z,30.00
2023-04-23T04:59:23.750Z,29.47
2023-04-23T05:01:50.553Z,32.50
2023-04-23T05:04:17.388Z,26.93
2023-04-23T05:06:44.355Z,27.63
2023-04-23T05:09:11.743Z,26.97
2023-04-23T05:11:39.549Z,25.63
2023-04-23T05:14:06.231Z,28.50
2023-04-23T05:16:33.353Z,27.90
2023-04-23T05:19:00.165Z,25.30
2023-04-23T05:21:27.630Z,21.17
2023-04-23T05:23:55.469Z,23.13
2023-04-23T05:26:22.171Z,23.80
2023-04-23T05:28:48.986Z,22.20
2023-04-23T05:31:15.854Z,21.70
2023-04-23T05:33:49.785Z,19.20
2023-04-23T05:36:17.609Z,21.93
2023-04-23T05:38:44.254Z,22.03
2023-04-23T05:41:11.133Z,20.77
2023-04-23T05:43:37.824Z,22.43
2023-04-23T05:46:07.154Z,18.70
2023-04-23T05:48:34.490Z,21.43
2023-04-23T05:51:01.345Z,21.57
2023-04-23T05:53:28.587Z,17.30
2023-04-23T05:55:55.308Z,22.27
2023-04-23T05:58:22.127Z,16.40
2023-04-23T06:00:50.030Z,17.70
2023-04-23T06:03:16.971Z,17.93
2023-04-23T06:05:43.875Z,16.57
2023-04-23T06:08:10.709Z,17.43
2023-04-23T06:10:37.460Z,14.40
2023-04-23T06:13:04.364Z,15.10
2023-04-23T06:15:31.264Z,15.17
2023-04-23T06:17:58.035Z,15.23
2023-04-23T06:20:25.776Z,13.20
2023-04-23T06:22:52.452Z,14.93
2023-04-23T06:25:19.243Z,14.90
2023-04-23T06:27:46.132Z,12.47
2023-04-23T06:30:13.105Z,13.57
2023-04-23T06:32:39.854Z,13.00
2023-04-23T06:35:08.082Z,13.10
2023-04-23T06:37:35.264Z,12.40
2023-04-23T06:40:01.989Z,11.17
2023-04-23T06:42:28.763Z,9.93
2023-04-23T06:44:56.596Z,10.10
2023-04-23T06:47:23.306Z,8.97
2023-04-23T06:49:50.151Z,9.90
2023-04-23T06:52:16.894Z,8.67
2023-04-23T06:54:44.022Z,9.93
2023-04-23T06:57:10.980Z,9.47
2023-04-23T06:59:37.655Z,8.30
2023-04-23T07:02:04.392Z,8.33
2023-04-23T07:04:31.341Z,8.87
2023-04-23T07:06:58.360Z,8.40
2023-04-23T07:09:25.480Z,8.10
2023-04-23T07:11:52.548Z,8.63
2023-04-23T07:14:19.246Z,7.20
2023-04-23T07:16:46.349Z,6.50
2023-04-23T07:19:13.193Z,6.33
2023-04-23T07:21:40.828Z,7.13
2023-04-23T07:24:07.759Z,8.33
2023-04-23T07:26:35.644Z,6.87
2023-04-23T07:29:03.772Z,6.97
2023-04-23T07:31:31.040Z,6.73
2023-04-23T07:33:57.798Z,6.13
2023-04-23T07:36:24.649Z,6.33
2023-04-23T07:38:51.455Z,5.43
2023-04-23T07:41:18.395Z,7.67
2023-04-23T07:43:45.529Z,6.23
2023-04-23T07:46:12.434Z,6.17
2023-04-23T07:48:39.250Z,6.87
2023-04-23T07:51:06.658Z,5.40
2023-04-23T07:53:33.420Z,5.80
2023-04-23T07:56:00.945Z,8.67
2023-04-23T07:58:27.676Z,5.67
2023-04-23T08:00:54.487Z,4.70
2023-04-23T08:03:22.228Z,5.20
2023-04-23T08:05:49.094Z,5.33
2023-04-23T08:08:15.966Z,7.83
2023-04-23T08:10:42.910Z,8.70
2023-04-23T08:13:09.699Z,9.70
2023-04-23T08:15:36.505Z,4.93
2023-04-23T08:18:04.561Z,5.13
2023-04-23T08:20:32.386Z,4.47
2023-04-23T08:22:59.293Z,4.10
2023-04-23T08:25:26.028Z,6.80
2023-04-23T08:27:52.789Z,5.57
2023-04-23T08:30:19.554Z,4.30
2023-04-23T08:32:53.978Z,8.57
2023-04-23T08:35:21.256Z,6.77
2023-04-23T08:37:47.960Z,4.13
2023-04-23T08:40:14.996Z,4.17
2023-04-23T08:42:43.860Z,6.97
2023-04-23T08:45:11.405Z,4.57
2023-04-23T08:47:43.309Z,6.60
2023-04-23T08:50:18.249Z,6.47
2023-04-23T08:52:49.722Z,4.70
2023-04-23T08:55:18.693Z,5.60
2023-04-23T08:57:46.930Z,4.17
2023-04-23T09:00:15.725Z,4.40
2023-04-23T09:02:47.648Z,5.00
2023-04-23T09:05:15.401Z,3.47
2023-04-23T09:07:42.646Z,4.60
2023-04-23T09:10:11.622Z,6.23
2023-04-23T09:12:40.761Z,4.27
2023-04-23T09:15:11.104Z,4.47
2023-04-23T09:17:46.209Z,6.63
2023-04-23T09:20:14.670Z,4.40
2023-04-23T09:22:55.211Z,6.20
2023-04-23T09:25:24.067Z,3.87
2023-04-23T09:27:52.498Z,3.13
2023-04-23T09:30:19.980Z,3.53
2023-04-23T09:32:47.572Z,4.20
2023-04-23T09:35:16.654Z,2.80
2023-04-23T09:37:52.448Z,5.23
2023-04-23T09:40:23.212Z,4.20
2023-04-23T09:42:54.057Z,4.70
2023-04-23T09:45:21.110Z,3.47
2023-04-23T09:47:53.628Z,3.93
2023-04-23T09:50:38.357Z,3.97
2023-04-23T09:53:07.137Z,2.50
2023-04-23T09:55:39.194Z,2.03
2023-04-23T09:58:11.225Z,3.37
2023-04-23T10:00:39.777Z,4.17
2023-04-23T10:03:08.785Z,5.75
2023-04-23T10:08:13.917Z,4.77
2023-04-23T10:10:55.110Z,4.50
2023-04-23T10:13:28.391Z,4.83
2023-04-23T10:15:57.765Z,3.97
2023-04-23T10:18:28.762Z,2.73
2023-04-23T10:20:56.134Z,3.15
2023-04-23T10:23:24.386Z,3.90
2023-04-23T10:25:54.873Z,3.77
2023-04-23T10:28:28.484Z,4.10
2023-04-23T10:30:57.162Z,3.88
2023-04-23T10:33:31.863Z,2.53
2023-04-23T10:36:02.965Z,2.92
2023-04-23T10:38:30.242Z,3.33
2023-04-23T10:41:01.025Z,6.10
2023-04-23T10:43:28.023Z,2.67
2023-04-23T10:45:55.211Z,2.75
2023-04-23T10:48:22.754Z,3.05
2023-04-23T10:51:17.385Z,3.20
2023-04-23T10:53:45.894Z,4.63
2023-04-23T10:56:13.212Z,6.22
2023-04-23T10:58:52.281Z,4.73
2023-04-23T11:01:20.698Z,4.20
2023-04-23T11:03:48.511Z,3.63
2023-04-23T11:06:20.669Z,5.33
2023-04-23T11:08:54.570Z,2.65
2023-04-23T11:11:46.008Z,4.75
2023-04-23T11:14:15.946Z,3.25
2023-04-23T11:16:43.377Z,3.37
2023-04-23T11:19:17.316Z,2.92
2023-04-23T11:22:00.201Z,1.98
2023-04-23T11:24:42.507Z,4.47
2023-04-23T11:27:11.885Z,4.60
2023-04-23T11:29:40.960Z,4.37
2023-04-23T11:32:13.031Z,3.83
2023-04-23T11:34:41.819Z,3.03
2023-04-23T11:37:11.141Z,3.80
2023-04-23T11:39:38.992Z,3.15
2023-04-23T11:42:20.115Z,3.25
2023-04-23T11:44:47.896Z,3.92
2023-04-23T11:47:18.813Z,2.58
2023-04-23T11:49:46.174Z,2.35
2023-04-23T11:52:14.546Z,2.85
2023-04-23T11:54:42.101Z,2.92
2023-04-23T11:57:09.977Z,2.88
2023-04-23T11:59:36.825Z,2.53
2023-04-23T12:02:03.584Z,3.10
2023-04-23T12:04:31.547Z,4.72
2023-04-23T12:06:59.209Z,2.38
2023-04-23T12:09:28.149Z,2.67
2023-04-23T12:11:56.781Z,3.22
2023-04-23T12:14:31.210Z,3.00
2023-04-23T12:17:08.464Z,2.80
2023-04-23T12:19:35.591Z,1.92
2023-04-23T12:22:03.943Z,3.03
2023-04-23T12:24:44.648Z,3.67
2023-04-23T12:27:15.672Z,2.83
2023-04-23T12:29:42.905Z,2.90
2023-04-23T12:32:11.563Z,2.10
2023-04-23T12:34:52.882Z,2.60
2023-04-23T12:37:25.559Z,4.25
2023-04-23T12:39:53.027Z,4.35
2023-04-23T12:42:20.179Z,3.45
2023-04-23T12:44:47.586Z,5.38
2023-04-23T12:47:19.534Z,2.63
2023-04-23T12:49:46.894Z,5.97
2023-04-23T12:52:14.225Z,3.50
2023-04-23T12:54:41.674Z,4.57
2023-04-23T12:57:12.726Z,2.87
2023-04-23T12:59:39.907Z,3.30
2023-04-23T13:02:07.451Z,3.10
2023-04-23T13:04:36.096Z,2.30
2023-04-23T13:07:03.252Z,3.65
2023-04-23T13:09:30.243Z,2.53
2023-04-23T13:11:57.513Z,3.00
2023-04-23T13:14:24.237Z,4.07
2023-04-23T13:16:52.696Z,3.70
2023-04-23T13:19:19.856Z,4.97
2023-04-23T13:21:46.544Z,5.07
2023-04-23T13:24:13.675Z,3.20
2023-04-23T13:26:40.782Z,4.50
2023-04-23T13:29:07.498Z,4.03
2023-04-23T13:31:34.736Z,2.40
2023-04-23T13:34:02.933Z,3.65
2023-04-23T13:36:29.809Z,3.17
2023-04-23T13:38:56.667Z,3.00
2023-04-23T13:41:23.378Z,5.00
2023-04-23T13:43:50.384Z,3.87
2023-04-23T13:46:17.555Z,5.88
2023-04-23T13:48:44.670Z,2.58
2023-04-23T13:51:26.077Z,4.50
2023-04-23T13:53:59.193Z,4.53
2023-04-23T13:56:27.096Z,2.65
2023-04-23T13:59:02.251Z,6.82
2023-04-23T14:01:31.924Z,3.38
2023-04-23T14:03:59.150Z,6.93
2023-04-23T14:06:26.827Z,5.28
2023-04-23T14:08:53.871Z,6.47
2023-04-23T14:11:22.432Z,4.13
2023-04-23T14:13:49.296Z,14.30
2023-04-23T14:16:17.421Z,9.18
2023-04-23T14:18:44.574Z,5.55
2023-04-23T14:21:11.290Z,5.47
2023-04-23T14:24:30.367Z,4.53
2023-04-23T14:26:57.442Z,2.38
2023-04-23T14:29:34.503Z,3.35
2023-04-23T14:32:01.411Z,2.67
2023-04-23T14:34:28.271Z,2.30
2023-04-23T14:36:55.293Z,4.63
2023-04-23T14:39:23.386Z,4.82
2023-04-23T14:41:50.203Z,4.03
2023-04-23T14:44:17.305Z,3.50
2023-04-23T14:46:44.420Z,2.70
2023-04-23T14:49:11.493Z,3.63
2023-04-23T14:51:38.506Z,3.30
2023-04-23T14:54:05.775Z,4.13
2023-04-23T14:56:32.858Z,3.17
2023-04-23T14:58:59.957Z,5.80
2023-04-23T15:01:26.855Z,3.80
2023-04-23T15:03:54.342Z,3.97
2023-04-23T15:06:21.316Z,3.97
2023-04-23T15:08:48.507Z,5.20
2023-04-23T15:11:15.366Z,3.00
2023-04-23T15:13:57.813Z,3.07
2023-04-23T15:16:47.541Z,5.50
2023-04-23T15:19:17.921Z,5.30
2023-04-23T15:21:45.652Z,4.30
2023-04-23T15:24:12.791Z,4.70
2023-04-23T15:26:39.969Z,3.27
2023-04-23T15:29:10.256Z,3.93
2023-04-23T15:31:38.335Z,3.77
2023-04-23T15:34:06.210Z,3.73
2023-04-23T15:36:33.320Z,4.77
2023-04-23T15:39:00.377Z,4.30
2023-04-23T15:41:27.468Z,4.87
2023-04-23T15:43:55.104Z,4.90
2023-04-23T15:46:21.863Z,4.20
2023-04-23T15:48:49.069Z,3.83
2023-04-23T15:51:16.154Z,6.03
2023-04-23T15:53:43.006Z,4.70
2023-04-23T15:56:09.738Z,4.77
2023-04-23T15:58:36.626Z,4.53
2023-04-23T16:01:03.560Z,4.83
2023-04-23T16:03:30.422Z,4.40
2023-04-23T16:05:57.409Z,4.40
2023-04-23T16:08:24.063Z,4.27
2023-04-23T16:10:50.833Z,6.40
2023-04-23T16:13:17.605Z,8.17
2023-04-23T16:15:44.307Z,11.27
2023-04-23T16:18:10.999Z,7.30
2023-04-23T16:20:37.841Z,6.47
2023-04-23T16:23:06.528Z,5.60
2023-04-23T16:25:33.355Z,6.10
2023-04-23T16:28:00.636Z,7.23
2023-04-23T16:30:27.279Z,7.43
2023-04-23T16:32:53.987Z,6.10
2023-04-23T16:35:20.808Z,4.23
2023-04-23T16:37:47.714Z,4.23
2023-04-23T16:40:15.687Z,5.37
2023-04-23T16:42:43.210Z,5.30
2023-04-23T16:45:10.327Z,3.03
2023-04-23T16:47:37.808Z,5.60
2023-04-23T16:50:05.037Z,5.27
2023-04-23T16:52:31.801Z,4.13
2023-04-23T16:54:58.464Z,3.13
2023-04-23T16:57:25.720Z,5.57
2023-04-23T16:59:53.413Z,5.47
2023-04-23T17:02:21.575Z,3.90
2023-04-23T17:04:48.723Z,3.00
2023-04-23T17:07:15.891Z,4.77
2023-04-23T17:09:43.324Z,3.20
2023-04-23T17:12:10.419Z,2.83
2023-04-23T17:14:37.514Z,4.30
2023-04-23T17:17:04.612Z,3.40
2023-04-23T17:19:31.449Z,5.20
2023-04-23T17:21:58.775Z,3.47
2023-04-23T17:24:25.882Z,6.13
2023-04-23T17:26:52.547Z,3.17
2023-04-23T17:29:19.234Z,2.50
2023-04-23T17:31:45.964Z,4.67
2023-04-23T17:34:12.649Z,3.70
2023-04-23T17:36:39.800Z,2.40
2023-04-23T17:39:07.417Z,4.03
2023-04-23T17:41:34.190Z,4.43
2023-04-23T17:44:01.006Z,4.70
2023-04-23T17:46:28.003Z,4.63
2023-04-23T17:48:54.736Z,2.83
2023-04-23T17:51:21.754Z,3.27
2023-04-23T17:53:50.470Z,2.53
2023-04-23T17:56:17.644Z,3.27
2023-04-23T17:58:45.142Z,3.40
2023-04-23T18:01:12.272Z,2.60
2023-04-23T18:03:39.529Z,2.27
2023-04-23T18:06:08.458Z,3.07
2023-04-23T18:08:36.458Z,3.53
2023-04-23T18:11:04.543Z,2.73
2023-04-23T18:13:31.520Z,2.37
2023-04-23T18:15:58.249Z,4.90
2023-04-23T18:18:25.958Z,2.40
2023-04-23T18:20:52.813Z,2.60
2023-04-23T18:23:22.482Z,3.47
2023-04-23T18:25:49.382Z,2.07
2023-04-23T18:28:16.563Z,3.50
2023-04-23T18:30:43.409Z,2.30
2023-04-23T18:33:19.339Z,3.90
2023-04-23T18:35:49.397Z,2.50
2023-04-23T18:38:45.676Z,2.30
2023-04-23T18:41:12.584Z,1.93
2023-04-23T18:43:39.383Z,2.27
2023-04-23T18:46:06.330Z,2.10
2023-04-23T18:48:33.527Z,2.27
2023-04-23T18:51:15.265Z,2.23
2023-04-23T18:53:41.997Z,2.17
2023-04-23T18:56:09.084Z,2.13
2023-04-23T18:58:36.071Z,4.83
2023-04-23T19:01:03.011Z,2.10
2023-04-23T19:03:30.302Z,1.97
2023-04-23T19:05:57.826Z,2.37
2023-04-23T19:08:28.602Z,2.87
2023-04-23T19:10:56.459Z,2.47
2023-04-23T19:13:23.547Z,2.67
2023-04-23T19:15:50.582Z,1.90
2023-04-23T19:18:18.525Z,2.23
2023-04-23T19:20:45.511Z,1.80
2023-04-23T19:23:12.646Z,3.37
2023-04-23T19:25:39.484Z,2.20
2023-04-23T19:28:06.236Z,2.13
2023-04-23T19:30:32.988Z,4.63
2023-04-23T19:33:00.100Z,2.20
2023-04-23T19:35:27.267Z,3.47
2023-04-23T19:37:53.998Z,2.07
2023-04-23T19:40:20.845Z,1.73
2023-04-23T19:42:48.011Z,3.93
2023-04-23T19:45:16.583Z,2.53
2023-04-23T19:47:43.501Z,1.77
2023-04-23T19:50:10.567Z,1.60
2023-04-23T19:52:37.725Z,3.20
2023-04-23T19:55:04.799Z,1.63
2023-04-23T19:57:31.561Z,1.70
2023-04-23T19:59:58.217Z,1.83
2023-04-23T20:02:25.056Z,1.87
2023-04-23T20:04:52.181Z,2.50
2023-04-23T20:07:19.272Z,2.00
2023-04-23T20:09:45.957Z,3.40
2023-04-23T20:12:13.860Z,2.00
2023-04-23T20:14:42.472Z,2.27
2023-04-23T20:17:10.722Z,1.47
2023-04-23T20:19:38.326Z,1.40
2023-04-23T20:22:05.595Z,3.03
2023-04-23T20:24:33.461Z,3.17
2023-04-23T20:27:01.539Z,2.10
2023-04-23T20:29:30.521Z,1.17
2023-04-23T20:31:57.706Z,1.70
2023-04-23T20:34:24.402Z,1.30
2023-04-23T20:36:51.201Z,1.43
2023-04-23T20:39:23.952Z,1.83
2023-04-23T20:41:52.260Z,0.93
2023-04-23T20:44:22.566Z,1.50
2023-04-23T20:46:51.160Z,1.63
2023-04-23T20:49:18.354Z,1.30
2023-04-23T20:51:46.251Z,1.60
2023-04-23T20:54:13.057Z,2.33
2023-04-23T20:56:40.194Z,1.40
2023-04-23T20:59:06.931Z,1.30
2023-04-23T21:01:33.703Z,1.50
2023-04-23T21:04:01.483Z,1.83
2023-04-23T21:06:31.069Z,4.10
2023-04-23T21:08:58.208Z,1.83
2023-04-23T21:11:26.100Z,1.40
2023-04-23T21:13:53.432Z,1.50
2023-04-23T21:16:20.537Z,1.40
2023-04-23T21:18:47.666Z,1.30
2023-04-23T21:21:14.330Z,1.60
2023-04-23T21:23:41.099Z,1.40
2023-04-23T21:26:08.360Z,1.90
2023-04-23T21:28:36.388Z,1.33
2023-04-23T21:31:13.745Z,1.50
2023-04-23T21:33:40.566Z,2.07
2023-04-23T21:36:07.680Z,1.30
2023-04-23T21:38:34.577Z,4.57
2023-04-23T21:41:02.180Z,1.77
2023-04-23T21:43:29.622Z,1.37
2023-04-23T21:45:56.748Z,2.60
2023-04-23T21:48:23.845Z,2.27
2023-04-23T21:50:51.649Z,1.43
2023-04-23T21:53:18.730Z,1.03
2023-04-23T21:55:45.900Z,1.37
2023-04-23T21:58:17.038Z,1.40
2023-04-23T22:00:45.052Z,1.57
2023-04-23T22:03:13.184Z,2.40
2023-04-23T22:05:44.506Z,1.87
2023-04-23T22:08:11.631Z,1.23
2023-04-23T22:10:42.950Z,2.83
2023-04-23T22:13:11.077Z,1.37
2023-04-23T22:15:38.398Z,1.20
2023-04-23T22:18:05.632Z,1.97
2023-04-23T22:20:32.592Z,1.27
2023-04-23T22:22:59.386Z,1.50
2023-04-23T22:25:26.303Z,1.40
2023-04-23T22:27:53.106Z,1.00
2023-04-23T22:30:20.211Z,1.40
2023-04-23T22:32:47.119Z,1.13
2023-04-23T22:35:13.984Z,1.30
2023-04-23T22:37:41.141Z,1.30
2023-04-23T22:40:09.444Z,1.20
2023-04-23T22:42:37.261Z,1.00
2023-04-23T22:45:04.822Z,1.20
2023-04-23T22:47:31.761Z,1.00
2023-04-23T22:49:58.829Z,1.90
2023-04-23T22:52:26.044Z,1.27
2023-04-23T22:54:54.811Z,2.77
2023-04-23T22:57:21.586Z,1.40
2023-04-23T22:59:48.241Z,1.60
2023-04-23T23:02:15.126Z,1.50
2023-04-23T23:04:42.290Z,1.03
2023-04-23T23:07:10.004Z,2.10
2023-04-23T23:09:36.662Z,1.10
2023-04-23T23:12:04.647Z,1.47
2023-04-23T23:14:31.917Z,1.20
2023-04-23T23:16:59.086Z,1.53
2023-04-23T23:19:30.840Z,1.40
2023-04-23T23:21:57.947Z,1.63
2023-04-23T23:24:24.848Z,1.23
2023-04-23T23:26:51.500Z,2.00
2023-04-23T23:29:18.525Z,1.33
2023-04-23T23:31:45.594Z,1.30
2023-04-23T23:34:12.735Z,1.30
2023-04-23T23:36:39.478Z,1.67
2023-04-23T23:39:06.867Z,1.37
2023-04-23T23:41:34.051Z,1.40
2023-04-23T23:44:00.835Z,1.67
2023-04-23T23:46:27.950Z,1.30
2023-04-23T23:48:54.787Z,1.57
2023-04-23T23:51:22.047Z,2.00
2023-04-23T23:53:48.883Z,1.47
2023-04-23T23:56:16.071Z,1.50
2023-04-23T23:58:43.162Z,2.60
