createdAt,value
2022-08-02T00:01:06.447Z,24.20
2022-08-02T00:03:35.261Z,24.10
2022-08-02T00:06:04.421Z,24.00
2022-08-02T00:08:33.537Z,24.00
2022-08-02T00:11:02.207Z,24.00
2022-08-02T00:13:31.148Z,23.90
2022-08-02T00:16:01.400Z,23.80
2022-08-02T00:18:30.195Z,23.70
2022-08-02T00:20:58.853Z,23.70
2022-08-02T00:23:27.467Z,23.60
2022-08-02T00:25:56.188Z,23.50
2022-08-02T00:28:28.025Z,23.50
2022-08-02T00:30:57.891Z,23.50
2022-08-02T00:34:27.023Z,23.50
2022-08-02T00:36:17.958Z,23.50
2022-08-02T00:38:48.062Z,23.50
2022-08-02T00:41:21.425Z,23.50
2022-08-02T00:43:52.990Z,23.40
2022-08-02T00:46:22.660Z,23.40
2022-08-02T00:48:52.911Z,23.40
2022-08-02T00:51:21.913Z,23.40
2022-08-02T00:53:50.686Z,23.40
2022-08-02T00:56:19.469Z,23.40
2022-08-02T00:58:48.267Z,23.50
2022-08-02T01:01:17.293Z,23.40
2022-08-02T01:03:46.134Z,23.50
2022-08-02T01:06:16.254Z,23.50
2022-08-02T01:08:45.046Z,23.50
2022-08-02T01:11:13.759Z,23.50
2022-08-02T01:13:43.414Z,23.50
2022-08-02T01:16:20.452Z,23.50
2022-08-02T01:18:56.571Z,23.60
2022-08-02T01:22:03.264Z,23.60
2022-08-02T01:25:00.347Z,23.60
2022-08-02T01:27:48.666Z,23.60
2022-08-02T01:30:20.879Z,23.60
2022-08-02T01:32:59.729Z,23.60
2022-08-02T01:35:50.698Z,23.60
2022-08-02T01:38:35.179Z,23.50
2022-08-02T01:41:05.898Z,23.50
2022-08-02T01:43:38.589Z,23.50
2022-08-02T01:46:10.628Z,23.40
2022-08-02T01:48:43.040Z,23.40
2022-08-02T01:51:17.555Z,23.50
2022-08-02T01:53:51.407Z,23.50
2022-08-02T01:56:21.628Z,23.40
2022-08-02T01:58:52.064Z,23.40
2022-08-02T02:01:24.752Z,23.40
2022-08-02T02:03:53.792Z,23.40
2022-08-02T02:06:25.491Z,23.30
2022-08-02T02:08:55.155Z,23.20
2022-08-02T02:12:05.295Z,23.20
2022-08-02T02:14:15.403Z,23.10
2022-08-02T02:16:50.747Z,23.10
2022-08-02T02:19:23.560Z,23.00
2022-08-02T02:21:52.715Z,23.00
2022-08-02T02:24:23.383Z,22.90
2022-08-02T02:26:53.288Z,22.90
2022-08-02T02:29:26.711Z,22.90
2022-08-02T02:31:59.866Z,22.80
2022-08-02T02:34:33.600Z,22.80
2022-08-02T02:37:08.761Z,22.70
2022-08-02T02:39:40.160Z,22.70
2022-08-02T02:42:14.375Z,22.70
2022-08-02T02:44:44.568Z,22.70
2022-08-02T02:47:18.166Z,22.70
2022-08-02T02:49:48.920Z,22.60
2022-08-02T02:52:20.642Z,22.60
2022-08-02T02:54:52.566Z,22.60
2022-08-02T02:57:23.389Z,22.50
2022-08-02T02:59:54.519Z,22.60
2022-08-02T03:02:24.884Z,22.50
2022-08-02T03:04:58.140Z,22.50
2022-08-02T03:07:28.045Z,22.50
2022-08-02T03:09:56.935Z,22.50
2022-08-02T03:12:31.780Z,22.60
2022-08-02T03:15:03.981Z,22.60
2022-08-02T03:17:46.466Z,22.50
2022-08-02T03:20:17.794Z,22.50
2022-08-02T03:22:48.541Z,22.50
2022-08-02T03:25:18.794Z,22.50
2022-08-02T03:27:48.051Z,22.50
2022-08-02T03:30:17.042Z,22.50
2022-08-02T03:32:49.770Z,22.50
2022-08-02T03:35:24.208Z,22.50
2022-08-02T03:37:56.921Z,22.50
2022-08-02T03:40:26.804Z,22.50
2022-08-02T03:42:56.795Z,22.50
2022-08-02T03:45:27.538Z,22.50
2022-08-02T03:47:59.264Z,22.60
2022-08-02T03:50:29.361Z,22.60
2022-08-02T03:52:59.399Z,22.70
2022-08-02T03:55:28.095Z,22.80
2022-08-02T03:57:57.093Z,22.90
2022-08-02T04:00:25.869Z,23.00
2022-08-02T04:02:56.386Z,23.00
2022-08-02T04:05:26.866Z,23.00
2022-08-02T04:08:33.657Z,23.00
2022-08-02T04:11:06.044Z,23.00
2022-08-02T04:13:38.533Z,23.10
2022-08-02T04:16:17.220Z,23.20
2022-08-02T04:19:01.041Z,23.40
2022-08-02T04:21:41.617Z,23.50
2022-08-02T04:24:26.658Z,23.80
2022-08-02T04:27:06.837Z,24.20
2022-08-02T04:29:49.106Z,24.50
2022-08-02T04:32:19.141Z,24.90
2022-08-02T04:35:17.599Z,25.10
2022-08-02T04:38:05.740Z,25.20
2022-08-02T04:40:29.292Z,25.30
2022-08-02T04:42:58.006Z,25.50
2022-08-02T04:45:28.898Z,25.50
2022-08-02T04:48:05.878Z,25.50
2022-08-02T04:50:36.760Z,25.60
2022-08-02T04:53:05.969Z,25.70
2022-08-02T04:55:34.749Z,25.90
2022-08-02T04:58:06.728Z,25.90
2022-08-02T05:00:42.688Z,26.10
2022-08-02T05:03:11.418Z,26.70
2022-08-02T05:05:41.806Z,27.30
2022-08-02T05:08:10.515Z,27.80
2022-08-02T05:10:39.260Z,28.20
2022-08-02T05:13:08.284Z,28.80
2022-08-02T05:15:37.007Z,29.30
2022-08-02T05:18:06.057Z,29.80
2022-08-02T05:20:34.762Z,30.20
2022-08-02T05:23:04.937Z,30.50
2022-08-02T05:25:33.754Z,30.90
2022-08-02T05:28:02.630Z,31.20
2022-08-02T05:30:31.517Z,31.30
2022-08-02T05:33:00.178Z,31.50
2022-08-02T05:35:28.988Z,31.50
2022-08-02T05:37:57.707Z,31.70
2022-08-02T05:40:28.131Z,32.40
2022-08-02T05:42:57.155Z,32.60
2022-08-02T05:45:25.927Z,32.70
2022-08-02T05:47:54.743Z,33.00
2022-08-02T05:50:24.501Z,33.20
2022-08-02T05:53:05.283Z,33.60
2022-08-02T05:55:44.767Z,33.80
2022-08-02T05:58:22.670Z,34.00
2022-08-02T06:00:57.138Z,34.60
2022-08-02T06:03:27.924Z,34.80
2022-08-02T06:06:05.715Z,35.00
2022-08-02T06:08:41.068Z,35.60
2022-08-02T06:11:17.916Z,36.10
2022-08-02T06:13:48.631Z,36.10
2022-08-02T06:16:32.471Z,36.00
2022-08-02T06:19:02.632Z,36.10
2022-08-02T06:22:31.968Z,36.40
2022-08-02T06:24:21.299Z,36.30
2022-08-02T06:26:55.283Z,35.80
2022-08-02T06:29:24.933Z,35.50
2022-08-02T06:31:54.799Z,35.40
2022-08-02T06:34:23.533Z,35.20
2022-08-02T06:37:10.431Z,35.20
2022-08-02T06:39:52.040Z,35.40
2022-08-02T06:42:32.661Z,35.80
2022-08-02T06:45:01.370Z,35.80
2022-08-02T06:47:30.174Z,35.70
2022-08-02T06:49:59.500Z,35.60
2022-08-02T06:52:31.351Z,35.50
2022-08-02T06:55:02.255Z,35.30
2022-08-02T06:57:33.396Z,35.20
2022-08-02T07:00:03.748Z,35.20
2022-08-02T07:02:33.176Z,35.30
2022-08-02T07:05:02.066Z,35.30
2022-08-02T07:07:31.077Z,35.40
2022-08-02T07:10:01.353Z,35.10
2022-08-02T07:12:34.630Z,35.10
2022-08-02T07:15:06.441Z,35.30
2022-08-02T07:17:36.026Z,35.90
2022-08-02T07:20:07.061Z,36.50
2022-08-02T07:22:35.765Z,37.00
2022-08-02T07:25:05.687Z,37.40
2022-08-02T07:27:35.914Z,37.50
2022-08-02T07:30:06.456Z,37.80
2022-08-02T07:32:35.632Z,38.00
2022-08-02T07:35:07.622Z,38.20
2022-08-02T07:37:55.553Z,38.60
2022-08-02T07:40:29.197Z,38.80
2022-08-02T07:43:03.748Z,38.50
2022-08-02T07:45:35.637Z,38.10
2022-08-02T07:48:06.182Z,38.20
2022-08-02T07:50:35.617Z,38.50
2022-08-02T07:53:04.767Z,38.60
2022-08-02T07:55:40.033Z,38.40
2022-08-02T07:58:13.644Z,38.60
2022-08-02T08:00:44.684Z,38.90
2022-08-02T08:03:13.793Z,39.30
2022-08-02T08:05:42.792Z,39.50
2022-08-02T08:08:16.899Z,39.70
2022-08-02T08:10:46.613Z,39.90
2022-08-02T08:13:17.336Z,40.00
2022-08-02T08:15:51.932Z,40.10
2022-08-02T08:18:22.218Z,40.10
2022-08-02T08:20:51.867Z,40.00
2022-08-02T08:23:20.784Z,39.70
2022-08-02T08:25:49.679Z,39.50
2022-08-02T08:28:19.899Z,39.50
2022-08-02T08:30:48.709Z,39.50
2022-08-02T08:33:17.641Z,39.50
2022-08-02T08:35:46.548Z,39.50
2022-08-02T08:38:15.856Z,39.50
2022-08-02T08:40:45.013Z,39.40
2022-08-02T08:43:15.047Z,39.50
2022-08-02T08:45:46.004Z,39.40
2022-08-02T08:48:31.644Z,39.40
2022-08-02T08:51:09.472Z,38.90
2022-08-02T08:53:44.474Z,38.40
2022-08-02T08:56:16.624Z,38.10
2022-08-02T08:58:47.687Z,38.20
2022-08-02T09:01:18.667Z,38.50
2022-08-02T09:03:47.813Z,38.60
2022-08-02T09:06:16.621Z,38.40
2022-08-02T09:08:45.807Z,38.30
2022-08-02T09:11:16.705Z,37.80
2022-08-02T09:13:54.354Z,37.30
2022-08-02T09:16:34.458Z,37.10
2022-08-02T09:19:18.850Z,37.20
2022-08-02T09:21:49.804Z,37.30
2022-08-02T09:24:21.938Z,37.70
2022-08-02T09:26:52.739Z,37.90
2022-08-02T09:29:25.616Z,37.90
2022-08-02T09:32:04.946Z,38.00
2022-08-02T09:34:50.244Z,38.20
2022-08-02T09:37:28.068Z,38.50
2022-08-02T09:39:59.726Z,38.60
2022-08-02T09:42:30.658Z,38.70
2022-08-02T09:45:02.355Z,38.80
2022-08-02T09:47:37.386Z,38.90
2022-08-02T09:50:09.905Z,39.00
2022-08-02T09:52:44.288Z,39.00
2022-08-02T09:55:14.507Z,39.00
2022-08-02T09:57:44.041Z,39.00
2022-08-02T10:00:37.216Z,39.10
2022-08-02T10:03:21.762Z,39.20
2022-08-02T10:05:56.299Z,39.20
2022-08-02T10:08:33.084Z,39.00
2022-08-02T10:11:03.751Z,39.00
2022-08-02T10:13:38.035Z,39.00
2022-08-02T10:16:08.130Z,39.00
2022-08-02T10:18:40.380Z,39.00
2022-08-02T10:21:15.013Z,39.00
2022-08-02T10:23:48.347Z,38.90
2022-08-02T10:26:19.936Z,38.80
2022-08-02T10:28:50.927Z,38.90
2022-08-02T10:31:25.554Z,38.50
2022-08-02T10:34:00.340Z,38.40
2022-08-02T10:36:32.667Z,38.40
2022-08-02T10:39:03.620Z,38.50
2022-08-02T10:41:47.660Z,38.60
2022-08-02T10:44:30.000Z,38.50
2022-08-02T10:47:27.074Z,38.20
2022-08-02T10:50:00.839Z,38.00
2022-08-02T10:52:31.155Z,37.60
2022-08-02T10:55:02.432Z,37.60
2022-08-02T10:57:33.898Z,37.50
2022-08-02T11:00:12.525Z,37.50
2022-08-02T11:02:53.595Z,37.50
2022-08-02T11:05:42.873Z,37.30
2022-08-02T11:08:25.256Z,37.00
2022-08-02T11:11:00.323Z,36.90
2022-08-02T11:13:30.365Z,36.90
2022-08-02T11:16:10.739Z,36.80
2022-08-02T11:19:06.565Z,36.80
2022-08-02T11:21:38.054Z,36.70
2022-08-02T11:24:28.865Z,36.40
2022-08-02T11:26:59.232Z,36.20
2022-08-02T11:29:40.418Z,36.30
2022-08-02T11:32:16.512Z,36.10
2022-08-02T11:34:48.013Z,36.00
2022-08-02T11:37:31.019Z,35.90
2022-08-02T11:40:00.021Z,35.80
2022-08-02T11:42:34.284Z,35.70
2022-08-02T11:45:04.461Z,35.50
2022-08-02T11:47:34.134Z,35.20
2022-08-02T11:50:08.320Z,35.00
2022-08-02T11:52:40.219Z,35.00
2022-08-02T11:55:11.296Z,35.00
2022-08-02T11:58:03.116Z,35.00
2022-08-02T12:00:30.598Z,34.90
2022-08-02T12:02:59.912Z,34.80
2022-08-02T12:08:22.494Z,34.60
2022-08-02T12:10:54.468Z,34.50
2022-08-02T12:13:23.364Z,34.50
2022-08-02T12:15:52.211Z,34.40
2022-08-02T12:18:41.139Z,34.30
2022-08-02T12:21:24.737Z,34.20
2022-08-02T12:23:59.596Z,34.10
2022-08-02T12:26:31.078Z,33.90
2022-08-02T12:29:02.603Z,33.80
2022-08-02T12:31:56.847Z,33.70
2022-08-02T12:34:31.814Z,33.80
2022-08-02T12:37:09.034Z,33.80
2022-08-02T12:39:42.462Z,33.70
2022-08-02T12:42:14.334Z,33.70
2022-08-02T12:44:53.816Z,33.50
2022-08-02T12:47:23.366Z,33.50
2022-08-02T12:50:13.648Z,33.50
2022-08-02T12:52:42.673Z,33.60
2022-08-02T12:55:59.900Z,33.70
2022-08-02T12:58:17.842Z,33.60
2022-08-02T13:00:56.470Z,33.60
2022-08-02T13:04:11.465Z,33.60
2022-08-02T13:06:40.625Z,33.60
2022-08-02T13:09:12.682Z,33.60
2022-08-02T13:11:43.863Z,33.70
2022-08-02T13:14:14.063Z,33.60
2022-08-02T13:16:45.226Z,33.60
2022-08-02T13:19:15.703Z,33.70
2022-08-02T13:22:01.312Z,33.50
2022-08-02T13:24:38.919Z,33.20
2022-08-02T13:27:11.963Z,32.70
2022-08-02T13:29:40.756Z,32.60
2022-08-02T13:32:09.830Z,32.10
2022-08-02T13:34:40.249Z,32.00
2022-08-02T13:37:09.650Z,32.20
2022-08-02T13:39:38.475Z,32.30
2022-08-02T13:42:07.301Z,32.70
2022-08-02T13:44:37.739Z,33.10
2022-08-02T13:47:06.623Z,33.50
2022-08-02T13:49:49.861Z,33.80
2022-08-02T13:52:20.709Z,34.10
2022-08-02T13:54:49.506Z,34.20
2022-08-02T13:57:18.322Z,34.40
2022-08-02T13:59:56.223Z,34.40
2022-08-02T14:02:28.874Z,34.20
2022-08-02T14:04:58.174Z,34.30
2022-08-02T14:07:26.835Z,34.50
2022-08-02T14:09:55.524Z,34.60
2022-08-02T14:12:24.359Z,34.70
2022-08-02T14:14:54.583Z,34.80
2022-08-02T14:17:23.270Z,34.80
2022-08-02T14:19:52.053Z,34.80
2022-08-02T14:22:20.968Z,34.80
2022-08-02T14:24:49.661Z,34.90
2022-08-02T14:27:18.467Z,34.60
2022-08-02T14:29:48.415Z,34.60
2022-08-02T14:32:18.722Z,34.50
2022-08-02T14:34:47.527Z,34.40
2022-08-02T14:37:17.851Z,34.50
2022-08-02T14:40:00.590Z,34.60
2022-08-02T14:42:29.861Z,34.50
2022-08-02T14:44:58.628Z,34.20
2022-08-02T14:47:28.982Z,33.70
2022-08-02T14:49:57.764Z,33.20
2022-08-02T14:52:26.620Z,33.10
2022-08-02T14:54:55.997Z,32.90
2022-08-02T14:57:24.825Z,32.70
2022-08-02T14:59:53.698Z,32.80
2022-08-02T15:02:22.500Z,32.80
2022-08-02T15:04:52.668Z,32.90
2022-08-02T15:07:21.678Z,32.80
2022-08-02T15:09:50.781Z,32.70
2022-08-02T15:12:19.807Z,32.60
2022-08-02T15:14:48.574Z,32.60
2022-08-02T15:17:17.339Z,32.30
2022-08-02T15:19:58.161Z,32.20
2022-08-02T15:22:31.261Z,32.20
2022-08-02T15:25:01.141Z,32.00
2022-08-02T15:27:29.844Z,31.90
2022-08-02T15:30:01.159Z,31.70
2022-08-02T15:32:30.074Z,31.70
2022-08-02T15:34:58.770Z,31.70
2022-08-02T15:37:31.166Z,31.70
2022-08-02T15:40:02.059Z,31.90
2022-08-02T15:42:31.082Z,32.20
2022-08-02T15:45:00.930Z,32.40
2022-08-02T15:47:29.659Z,32.60
2022-08-02T15:49:58.715Z,32.80
2022-08-02T15:52:27.821Z,32.90
2022-08-02T15:54:56.593Z,33.00
2022-08-02T15:57:37.430Z,33.00
2022-08-02T16:00:18.052Z,33.10
2022-08-02T16:02:48.159Z,32.50
2022-08-02T16:05:18.325Z,32.00
2022-08-02T16:07:47.890Z,31.80
2022-08-02T16:10:17.249Z,31.80
2022-08-02T16:12:47.339Z,31.70
2022-08-02T16:15:16.191Z,31.60
2022-08-02T16:17:48.925Z,31.50
2022-08-02T16:20:22.814Z,31.40
2022-08-02T16:22:51.826Z,31.20
2022-08-02T16:25:20.694Z,31.10
2022-08-02T16:28:05.883Z,31.10
2022-08-02T16:30:36.384Z,31.10
2022-08-02T16:33:05.374Z,31.10
2022-08-02T16:35:35.012Z,31.10
2022-08-02T16:38:03.813Z,31.00
2022-08-02T16:40:34.536Z,31.00
2022-08-02T16:43:09.084Z,31.00
2022-08-02T16:45:38.331Z,31.00
2022-08-02T16:48:09.052Z,31.00
2022-08-02T16:50:38.736Z,30.90
2022-08-02T16:53:07.916Z,30.90
2022-08-02T16:55:37.444Z,30.90
2022-08-02T16:58:09.578Z,30.90
2022-08-02T17:00:46.557Z,30.90
2022-08-02T17:03:16.910Z,30.90
2022-08-02T17:05:56.037Z,30.80
2022-08-02T17:08:31.856Z,30.70
2022-08-02T17:11:03.830Z,30.70
2022-08-02T17:13:37.929Z,30.70
2022-08-02T17:16:20.392Z,30.70
2022-08-02T17:18:55.192Z,30.70
2022-08-02T17:21:24.542Z,30.70
2022-08-02T17:24:05.556Z,30.60
2022-08-02T17:26:36.849Z,30.60
2022-08-02T17:29:15.162Z,30.80
2022-08-02T17:32:05.874Z,31.10
2022-08-02T17:34:37.566Z,31.20
2022-08-02T17:37:06.641Z,31.40
2022-08-02T17:39:44.347Z,31.40
2022-08-02T17:42:23.607Z,31.40
2022-08-02T17:45:07.025Z,31.30
2022-08-02T17:48:04.274Z,31.30
2022-08-02T17:50:33.166Z,31.30
2022-08-02T17:53:02.215Z,31.20
2022-08-02T17:55:33.314Z,31.10
2022-08-02T17:58:02.101Z,31.10
2022-08-02T18:00:37.537Z,31.00
2022-08-02T18:03:07.943Z,30.90
2022-08-02T18:05:53.388Z,30.90
2022-08-02T18:08:24.734Z,30.80
2022-08-02T18:10:54.510Z,30.70
2022-08-02T18:13:24.540Z,30.60
2022-08-02T18:15:57.246Z,30.60
2022-08-02T18:18:29.843Z,30.40
2022-08-02T18:21:22.507Z,30.30
2022-08-02T18:23:58.714Z,30.10
2022-08-02T18:26:28.855Z,29.80
2022-08-02T18:28:58.762Z,29.50
2022-08-02T18:31:29.789Z,29.30
2022-08-02T18:34:08.365Z,29.10
2022-08-02T18:36:37.086Z,29.00
2022-08-02T18:39:17.110Z,29.00
2022-08-02T18:41:47.806Z,28.90
2022-08-02T18:44:16.963Z,28.80
2022-08-02T18:46:49.355Z,28.70
2022-08-02T18:49:18.231Z,28.60
2022-08-02T18:51:46.961Z,28.60
2022-08-02T18:54:15.713Z,28.50
2022-08-02T18:59:36.745Z,28.40
2022-08-02T19:02:07.922Z,28.60
2022-08-02T19:04:36.605Z,28.80
2022-08-02T19:07:08.028Z,29.00
2022-08-02T19:09:40.028Z,29.00
2022-08-02T19:12:11.818Z,29.00
2022-08-02T19:14:41.214Z,29.10
2022-08-02T19:17:15.965Z,29.10
2022-08-02T19:20:00.261Z,29.00
2022-08-02T19:22:29.952Z,28.90
2022-08-02T19:25:00.119Z,28.80
2022-08-02T19:27:32.598Z,28.90
2022-08-02T19:30:03.640Z,28.70
2022-08-02T19:32:40.267Z,28.50
2022-08-02T19:35:29.435Z,28.30
2022-08-02T19:38:11.419Z,28.10
2022-08-02T19:40:43.131Z,28.00
2022-08-02T19:44:25.529Z,27.90
2022-08-02T19:46:01.852Z,27.80
2022-08-02T19:48:32.069Z,27.60
2022-08-02T19:51:02.001Z,27.50
2022-08-02T19:53:48.834Z,27.50
2022-08-02T19:56:24.996Z,27.40
2022-08-02T19:58:57.013Z,27.30
2022-08-02T20:01:36.547Z,27.20
2022-08-02T20:04:13.510Z,27.20
2022-08-02T20:06:46.101Z,27.20
2022-08-02T20:09:22.198Z,27.20
2022-08-02T20:11:54.442Z,27.10
2022-08-02T20:14:27.301Z,27.00
2022-08-02T20:16:57.619Z,26.90
2022-08-02T20:19:30.344Z,26.90
2022-08-02T20:22:01.376Z,26.90
2022-08-02T20:24:30.620Z,26.80
2022-08-02T20:26:59.925Z,26.80
2022-08-02T20:29:43.971Z,26.80
2022-08-02T20:32:22.565Z,27.00
2022-08-02T20:34:53.500Z,27.10
2022-08-02T20:38:00.524Z,27.20
2022-08-02T20:40:17.015Z,27.20
2022-08-02T20:42:48.421Z,27.30
2022-08-02T20:45:17.713Z,27.20
2022-08-02T20:47:50.701Z,27.10
2022-08-02T20:50:39.474Z,27.00
2022-08-02T20:53:23.669Z,26.90
2022-08-02T20:55:56.556Z,26.70
2022-08-02T20:58:26.585Z,26.70
2022-08-02T21:00:59.469Z,26.90
2022-08-02T21:03:38.911Z,27.00
2022-08-02T21:06:11.540Z,27.20
2022-08-02T21:08:45.895Z,27.20
2022-08-02T21:11:16.669Z,27.20
2022-08-02T21:13:46.765Z,27.20
2022-08-02T21:16:34.098Z,27.20
2022-08-02T21:19:02.937Z,27.20
2022-08-02T21:21:39.813Z,26.90
2022-08-02T21:24:12.318Z,26.70
2022-08-02T21:26:41.182Z,26.60
2022-08-02T21:29:10.942Z,26.40
2022-08-02T21:31:42.429Z,26.30
2022-08-02T21:34:22.285Z,26.20
2022-08-02T21:36:57.828Z,26.20
2022-08-02T21:39:26.740Z,26.10
2022-08-02T21:41:55.461Z,26.00
2022-08-02T21:44:24.553Z,26.00
2022-08-02T21:46:55.712Z,25.90
2022-08-02T21:50:09.550Z,25.90
2022-08-02T21:52:18.468Z,25.90
2022-08-02T21:54:47.867Z,25.80
2022-08-02T21:57:17.452Z,25.80
2022-08-02T21:59:47.498Z,25.70
2022-08-02T22:02:18.514Z,25.60
2022-08-02T22:04:48.348Z,25.60
2022-08-02T22:07:24.033Z,25.60
2022-08-02T22:09:55.501Z,25.50
2022-08-02T22:12:26.332Z,25.50
2022-08-02T22:14:56.867Z,25.50
2022-08-02T22:17:46.797Z,25.50
2022-08-02T22:20:19.674Z,25.40
2022-08-02T22:22:52.473Z,25.40
2022-08-02T22:25:31.307Z,25.30
2022-08-02T22:28:37.281Z,25.30
2022-08-02T22:30:58.226Z,25.20
2022-08-02T22:33:46.902Z,25.20
2022-08-02T22:36:29.712Z,25.20
2022-08-02T22:39:01.535Z,25.10
2022-08-02T22:42:06.323Z,25.10
2022-08-02T22:44:19.988Z,25.10
2022-08-02T22:46:49.741Z,25.00
2022-08-02T22:49:38.879Z,25.00
2022-08-02T22:52:08.623Z,25.00
2022-08-02T22:54:40.843Z,25.00
2022-08-02T22:57:12.590Z,25.10
2022-08-02T22:58:46.368Z,28.40
2022-08-02T22:59:41.853Z,25.30
2022-08-02T23:02:11.396Z,25.40
2022-08-02T23:04:40.452Z,25.50
2022-08-02T23:07:09.400Z,25.50
2022-08-02T23:09:40.357Z,25.60
2022-08-02T23:12:10.176Z,25.60
2022-08-02T23:14:38.886Z,25.60
2022-08-02T23:17:25.273Z,25.50
2022-08-02T23:19:54.071Z,25.30
2022-08-02T23:22:30.151Z,25.30
2022-08-02T23:25:03.737Z,25.30
2022-08-02T23:27:34.270Z,25.30
2022-08-02T23:30:03.415Z,25.20
2022-08-02T23:32:32.273Z,25.00
2022-08-02T23:35:01.316Z,24.90
2022-08-02T23:37:57.866Z,24.70
2022-08-02T23:40:39.135Z,24.60
2022-08-02T23:43:14.096Z,24.50
2022-08-02T23:45:45.548Z,24.40
2022-08-02T23:48:14.663Z,24.40
2022-08-02T23:50:43.403Z,24.40
2022-08-02T23:53:12.019Z,24.30
2022-08-02T23:55:42.374Z,24.30
2022-08-02T23:58:11.059Z,24.20
