createdAt,value
2018-07-13T13:37:01.959Z,51.6
2018-07-13T13:53:54.783Z,51.2
2018-07-13T14:04:04.137Z,50.0
2018-07-13T14:21:04.037Z,49.6
2018-07-13T14:37:48.152Z,48.8
2018-07-13T14:47:56.491Z,48.4
2018-07-13T14:54:42.002Z,46.0
2018-07-13T14:58:04.612Z,48.0
2018-07-13T15:14:57.933Z,48.0
2018-07-13T15:31:51.648Z,46.8
2018-07-13T15:48:45.840Z,46.0
2018-07-13T16:02:16.979Z,46.4
2018-07-13T16:09:02.137Z,46.4
2018-07-13T16:25:56.914Z,47.2
2018-07-13T16:36:01.930Z,46.8
2018-07-13T16:39:24.695Z,46.0
2018-07-13T16:44:29.220Z,46.0
2018-07-13T16:59:43.460Z,43.2
2018-07-13T17:14:57.279Z,44.4
2018-07-13T17:25:07.313Z,41.2
2018-07-13T17:30:12.042Z,43.2
2018-07-13T17:42:02.915Z,43.6
2018-07-13T17:58:57.726Z,44.8
2018-07-13T18:12:28.271Z,45.6
2018-07-13T18:15:50.726Z,46.4
2018-07-13T18:25:57.692Z,47.2
2018-07-13T18:42:48.944Z,48.8
2018-07-13T18:59:39.855Z,49.6
2018-07-13T19:16:30.226Z,50.8
2018-07-13T19:33:20.264Z,52.4
2018-07-13T19:50:09.663Z,54.8
2018-07-13T20:03:36.529Z,55.6
2018-07-13T20:13:41.712Z,57.6
2018-07-13T20:27:08.220Z,59.6
2018-07-13T20:43:56.121Z,59.6
2018-07-13T20:50:39.245Z,61.6
2018-07-13T21:07:26.888Z,61.2
2018-07-13T21:24:13.532Z,62.4
2018-07-13T21:41:00.149Z,63.2
2018-07-13T21:57:46.611Z,64.8
2018-07-13T22:14:32.718Z,65.2
2018-07-13T22:31:18.522Z,66.0
2018-07-13T22:48:03.896Z,66.8
2018-07-13T23:04:49.265Z,68.0
2018-07-13T23:21:34.370Z,68.8
2018-07-13T23:38:19.230Z,70.8
2018-07-13T23:55:03.752Z,71.6
