createdAt,value
2019-06-07T00:01:47.512Z,11.60
2019-06-07T00:04:16.899Z,11.50
2019-06-07T00:06:46.218Z,11.60
2019-06-07T00:09:21.747Z,11.50
2019-06-07T00:11:46.550Z,11.50
2019-06-07T00:14:17.950Z,11.60
2019-06-07T00:16:46.950Z,11.50
2019-06-07T00:19:17.295Z,11.50
2019-06-07T00:22:15.578Z,11.40
2019-06-07T00:24:19.427Z,11.30
2019-06-07T00:26:58.364Z,11.30
2019-06-07T00:29:21.840Z,11.30
2019-06-07T00:31:51.462Z,11.20
2019-06-07T00:34:23.140Z,11.20
2019-06-07T00:36:51.832Z,11.10
2019-06-07T00:39:25.204Z,11.10
2019-06-07T00:41:52.226Z,11.10
2019-06-07T00:44:23.448Z,11.10
2019-06-07T00:46:52.575Z,11.10
2019-06-07T00:49:40.045Z,11.10
2019-06-07T00:51:53.851Z,11.00
2019-06-07T00:54:24.827Z,11.00
2019-06-07T00:56:54.537Z,11.00
2019-06-07T00:59:29.282Z,11.00
2019-06-07T01:01:55.205Z,10.90
2019-06-07T01:04:26.320Z,10.80
2019-06-07T01:06:55.632Z,10.80
2019-06-07T01:09:25.489Z,10.80
2019-06-07T01:11:55.670Z,10.80
2019-06-07T01:14:28.112Z,10.70
2019-06-07T01:17:13.528Z,10.70
2019-06-07T01:19:28.462Z,10.70
2019-06-07T01:21:57.839Z,10.60
2019-06-07T01:24:28.024Z,10.70
2019-06-07T01:26:57.640Z,10.70
2019-06-07T01:29:30.375Z,10.70
2019-06-07T01:31:59.095Z,10.80
2019-06-07T01:34:28.949Z,10.90
2019-06-07T01:36:58.568Z,11.00
2019-06-07T01:39:29.830Z,11.10
2019-06-07T01:41:58.992Z,11.10
2019-06-07T01:44:30.719Z,11.20
2019-06-07T01:46:59.452Z,11.30
2019-06-07T01:49:29.794Z,11.40
2019-06-07T01:51:59.497Z,11.40
2019-06-07T01:56:59.898Z,11.40
2019-06-07T01:59:31.621Z,11.40
2019-06-07T02:02:00.292Z,11.40
2019-06-07T02:04:32.793Z,11.40
2019-06-07T02:07:00.745Z,11.30
2019-06-07T02:09:31.867Z,11.30
2019-06-07T02:12:01.264Z,11.20
2019-06-07T02:14:33.614Z,11.20
2019-06-07T02:17:02.341Z,11.20
2019-06-07T02:19:33.328Z,11.20
2019-06-07T02:22:03.098Z,11.20
2019-06-07T02:24:35.820Z,11.20
2019-06-07T02:27:03.686Z,11.20
2019-06-07T02:29:33.824Z,11.30
2019-06-07T02:32:03.528Z,11.30
2019-06-07T02:34:38.669Z,11.30
2019-06-07T02:37:04.212Z,11.30
2019-06-07T02:39:38.121Z,11.30
2019-06-07T02:42:05.525Z,11.30
2019-06-07T02:44:38.993Z,11.30
2019-06-07T02:47:06.801Z,11.30
2019-06-07T02:49:40.961Z,11.30
2019-06-07T02:52:08.070Z,11.30
2019-06-07T02:54:40.378Z,11.30
2019-06-07T02:57:08.521Z,11.40
2019-06-07T03:00:02.933Z,11.30
2019-06-07T03:02:08.974Z,11.30
2019-06-07T03:04:44.079Z,11.30
2019-06-07T03:07:12.549Z,11.30
2019-06-07T03:09:42.905Z,11.30
2019-06-07T03:12:13.169Z,11.30
2019-06-07T03:14:43.776Z,11.20
2019-06-07T03:17:17.792Z,11.20
2019-06-07T03:19:53.033Z,11.20
2019-06-07T03:22:22.427Z,11.20
2019-06-07T03:24:53.377Z,11.10
2019-06-07T03:27:34.658Z,11.10
2019-06-07T03:29:54.515Z,11.10
2019-06-07T03:32:23.858Z,11.10
2019-06-07T03:34:53.163Z,11.10
2019-06-07T03:37:22.463Z,11.10
2019-06-07T03:39:51.794Z,11.10
2019-06-07T03:42:21.158Z,11.10
2019-06-07T03:44:50.479Z,11.00
2019-06-07T03:47:19.812Z,11.10
2019-06-07T03:49:49.107Z,11.10
2019-06-07T03:52:18.444Z,11.10
2019-06-07T03:54:47.777Z,11.10
2019-06-07T03:57:17.144Z,11.20
2019-06-07T03:59:46.478Z,11.30
2019-06-07T04:02:15.899Z,11.30
2019-06-07T04:04:46.199Z,11.30
2019-06-07T04:07:15.511Z,11.30
2019-06-07T04:09:48.229Z,11.40
2019-06-07T04:12:17.567Z,11.50
2019-06-07T04:14:47.868Z,11.50
2019-06-07T04:17:17.232Z,11.50
2019-06-07T04:19:46.568Z,11.60
2019-06-07T04:22:15.890Z,11.70
2019-06-07T04:24:45.269Z,11.70
2019-06-07T04:27:14.591Z,11.80
2019-06-07T04:30:05.786Z,11.90
2019-06-07T04:32:15.039Z,11.90
2019-06-07T04:34:44.351Z,12.00
2019-06-07T04:37:14.403Z,12.10
2019-06-07T04:39:45.563Z,12.10
2019-06-07T04:42:17.168Z,12.20
2019-06-07T04:44:48.348Z,12.30
2019-06-07T04:47:19.657Z,12.30
2019-06-07T04:49:49.833Z,12.40
2019-06-07T04:52:19.248Z,12.50
2019-06-07T04:54:48.589Z,12.50
2019-06-07T04:57:18.898Z,12.60
2019-06-07T05:00:12.038Z,12.70
2019-06-07T05:02:19.508Z,12.70
2019-06-07T05:04:48.826Z,12.70
2019-06-07T05:07:18.206Z,12.70
2019-06-07T05:09:47.552Z,12.80
2019-06-07T05:12:16.859Z,12.80
2019-06-07T05:14:46.328Z,12.90
2019-06-07T05:17:16.441Z,12.90
2019-06-07T05:19:46.681Z,13.00
2019-06-07T05:22:16.852Z,13.10
2019-06-07T05:24:46.941Z,13.10
2019-06-07T05:27:17.192Z,13.20
2019-06-07T05:30:09.055Z,13.20
2019-06-07T05:32:18.482Z,13.30
2019-06-07T05:34:47.822Z,13.30
2019-06-07T05:37:17.724Z,13.40
2019-06-07T05:39:47.855Z,13.40
2019-06-07T05:42:18.008Z,13.60
2019-06-07T05:44:48.253Z,13.60
2019-06-07T05:47:18.325Z,13.70
2019-06-07T05:49:48.584Z,13.80
2019-06-07T05:52:18.752Z,13.80
2019-06-07T05:54:48.797Z,13.90
2019-06-07T05:57:18.924Z,14.00
2019-06-07T05:59:49.186Z,14.10
2019-06-07T06:02:24.590Z,14.30
2019-06-07T06:04:50.303Z,14.30
2019-06-07T06:07:19.657Z,14.40
2019-06-07T06:09:49.952Z,14.40
2019-06-07T06:12:34.274Z,14.60
2019-06-07T06:14:50.878Z,14.70
2019-06-07T06:17:20.245Z,14.70
2019-06-07T06:19:53.350Z,14.70
2019-06-07T06:22:21.490Z,14.90
2019-06-07T06:25:29.858Z,14.90
2019-06-07T06:28:02.553Z,15.20
2019-06-07T06:29:52.907Z,15.40
2019-06-07T06:34:55.558Z,15.60
2019-06-07T06:37:24.301Z,15.70
2019-06-07T06:39:54.628Z,15.90
2019-06-07T06:42:23.989Z,16.00
2019-06-07T06:44:54.234Z,16.00
2019-06-07T06:47:24.245Z,16.10
2019-06-07T06:49:54.406Z,16.10
2019-06-07T06:52:23.997Z,16.20
2019-06-07T06:55:00.046Z,16.20
2019-06-07T06:57:24.415Z,16.10
2019-06-07T06:59:53.740Z,16.20
2019-06-07T07:02:23.099Z,16.20
2019-06-07T07:04:54.046Z,16.20
2019-06-07T07:07:25.776Z,16.20
2019-06-07T07:10:00.771Z,16.30
2019-06-07T07:12:30.543Z,16.30
2019-06-07T07:14:59.880Z,16.40
2019-06-07T07:17:47.770Z,16.60
2019-06-07T07:20:00.220Z,16.70
2019-06-07T07:22:29.635Z,16.70
2019-06-07T07:25:00.190Z,16.50
2019-06-07T07:27:29.480Z,16.50
2019-06-07T07:30:34.712Z,16.50
2019-06-07T07:32:29.822Z,16.40
2019-06-07T07:35:00.698Z,16.40
2019-06-07T07:37:30.316Z,16.60
2019-06-07T07:40:09.512Z,16.80
2019-06-07T07:42:30.664Z,17.10
2019-06-07T07:45:00.067Z,17.30
2019-06-07T07:47:29.419Z,17.30
2019-06-07T07:49:59.197Z,17.20
2019-06-07T07:52:28.667Z,17.30
2019-06-07T07:54:58.546Z,17.30
2019-06-07T07:57:28.750Z,17.30
2019-06-07T08:00:25.588Z,17.50
2019-06-07T08:02:31.257Z,17.60
2019-06-07T08:05:28.692Z,17.70
2019-06-07T08:07:31.793Z,17.80
2019-06-07T08:10:04.114Z,17.90
2019-06-07T08:12:54.688Z,18.10
2019-06-07T08:15:05.302Z,18.10
2019-06-07T08:17:34.773Z,18.30
2019-06-07T08:20:05.935Z,18.30
2019-06-07T08:22:35.247Z,18.50
2019-06-07T08:25:06.509Z,18.50
2019-06-07T08:27:35.903Z,18.60
2019-06-07T08:30:46.717Z,18.80
2019-06-07T08:32:43.887Z,18.90
2019-06-07T08:36:01.283Z,19.10
2019-06-07T08:40:17.133Z,19.00
2019-06-07T08:43:04.460Z,19.10
2019-06-07T08:45:17.822Z,19.30
2019-06-07T08:47:47.133Z,19.40
2019-06-07T08:50:17.461Z,19.50
2019-06-07T08:52:46.870Z,19.70
2019-06-07T08:55:16.659Z,19.80
2019-06-07T08:57:45.968Z,20.00
2019-06-07T09:02:52.623Z,19.70
2019-06-07T09:05:22.301Z,19.80
2019-06-07T09:08:13.011Z,20.00
2019-06-07T09:10:24.775Z,19.80
2019-06-07T09:12:59.567Z,20.00
2019-06-07T09:15:25.106Z,20.40
2019-06-07T09:18:34.922Z,20.60
2019-06-07T09:20:37.063Z,20.80
2019-06-07T09:23:11.463Z,20.80
2019-06-07T09:25:52.422Z,20.70
2019-06-07T09:28:13.276Z,20.70
2019-06-07T09:30:40.497Z,20.70
2019-06-07T09:33:10.719Z,20.70
2019-06-07T09:35:40.319Z,20.90
2019-06-07T09:38:23.206Z,21.10
2019-06-07T09:40:40.724Z,21.40
2019-06-07T09:45:41.257Z,21.20
2019-06-07T09:48:16.112Z,21.50
2019-06-07T09:50:41.730Z,22.00
2019-06-07T09:53:21.904Z,22.30
2019-06-07T09:55:42.197Z,22.30
2019-06-07T09:58:49.765Z,22.30
2019-06-07T10:00:43.151Z,22.30
2019-06-07T10:03:21.392Z,22.50
2019-06-07T10:05:43.653Z,22.60
2019-06-07T10:08:41.379Z,22.20
2019-06-07T10:10:43.467Z,22.60
2019-06-07T10:13:12.904Z,22.80
2019-06-07T10:15:42.385Z,22.90
2019-06-07T10:18:11.703Z,23.40
2019-06-07T10:20:41.109Z,23.10
2019-06-07T10:23:10.523Z,23.50
2019-06-07T10:25:39.908Z,23.60
2019-06-07T10:28:10.219Z,23.50
2019-06-07T10:30:39.686Z,23.60
2019-06-07T10:33:10.375Z,24.10
2019-06-07T10:35:39.780Z,23.80
2019-06-07T10:38:09.102Z,23.90
2019-06-07T10:40:38.412Z,24.50
2019-06-07T10:43:09.015Z,24.80
2019-06-07T10:45:38.457Z,24.60
2019-06-07T10:48:07.822Z,25.00
2019-06-07T10:50:37.921Z,24.50
2019-06-07T10:53:08.432Z,24.80
2019-06-07T10:55:38.450Z,24.60
2019-06-07T10:58:09.167Z,24.60
2019-06-07T11:00:38.573Z,24.80
2019-06-07T11:03:09.912Z,25.00
2019-06-07T11:05:39.391Z,24.70
2019-06-07T11:08:10.211Z,24.70
2019-06-07T11:10:39.833Z,25.10
2019-06-07T11:13:10.398Z,25.50
2019-06-07T11:15:39.847Z,25.60
2019-06-07T11:18:10.250Z,25.60
2019-06-07T11:20:39.694Z,25.30
2019-06-07T11:23:10.089Z,25.30
2019-06-07T11:25:39.602Z,25.30
2019-06-07T11:28:10.480Z,25.20
2019-06-07T11:30:39.982Z,25.40
2019-06-07T11:33:11.892Z,25.50
2019-06-07T11:35:41.419Z,26.00
2019-06-07T11:38:11.186Z,26.10
2019-06-07T11:40:41.267Z,25.90
2019-06-07T11:43:12.742Z,25.80
2019-06-07T11:45:42.151Z,25.70
2019-06-07T11:48:13.394Z,26.10
2019-06-07T11:50:42.867Z,26.20
2019-06-07T11:53:12.651Z,26.30
2019-06-07T11:55:43.047Z,26.30
2019-06-07T11:58:16.236Z,26.70
2019-06-07T12:00:43.765Z,26.40
2019-06-07T12:03:13.892Z,26.20
2019-06-07T12:05:43.377Z,25.40
2019-06-07T12:08:14.035Z,25.30
2019-06-07T12:10:43.455Z,25.00
2019-06-07T12:13:15.398Z,25.00
2019-06-07T12:15:48.810Z,25.10
2019-06-07T12:18:17.343Z,24.80
2019-06-07T12:20:46.715Z,25.20
2019-06-07T12:23:16.110Z,26.00
2019-06-07T12:25:45.470Z,26.60
2019-06-07T12:31:56.773Z,27.10
2019-06-07T12:34:26.076Z,27.60
2019-06-07T12:36:55.380Z,27.50
2019-06-07T12:39:24.789Z,27.30
2019-06-07T12:41:54.104Z,27.40
2019-06-07T12:44:23.427Z,27.60
2019-06-07T12:46:52.743Z,27.80
2019-06-07T12:49:23.268Z,28.30
2019-06-07T12:51:52.874Z,28.30
2019-06-07T12:54:23.717Z,28.10
2019-06-07T12:56:52.555Z,28.20
2019-06-07T12:59:22.111Z,28.50
2019-06-07T13:01:51.467Z,28.40
2019-06-07T13:04:20.790Z,28.20
2019-06-07T13:06:50.084Z,28.80
2019-06-07T13:09:19.905Z,28.40
2019-06-07T13:11:49.300Z,28.10
2019-06-07T13:14:19.938Z,27.70
2019-06-07T13:16:49.382Z,27.40
2019-06-07T13:19:19.807Z,27.00
2019-06-07T13:21:49.396Z,26.70
2019-06-07T13:24:19.039Z,26.70
2019-06-07T13:26:49.863Z,26.80
2019-06-07T13:29:20.394Z,27.30
2019-06-07T13:31:49.129Z,27.10
2019-06-07T13:34:20.102Z,27.20
2019-06-07T13:36:48.985Z,27.50
2019-06-07T13:39:19.528Z,27.50
2019-06-07T13:41:49.853Z,27.40
2019-06-07T13:44:20.873Z,27.50
2019-06-07T13:46:50.284Z,27.50
2019-06-07T13:49:19.678Z,27.20
2019-06-07T13:51:49.794Z,27.40
2019-06-07T13:54:20.662Z,27.20
2019-06-07T13:57:02.393Z,27.40
2019-06-07T13:59:22.303Z,27.60
2019-06-07T14:01:51.698Z,27.80
2019-06-07T14:04:23.173Z,27.30
2019-06-07T14:06:52.610Z,27.30
2019-06-07T14:09:23.220Z,27.30
2019-06-07T14:11:52.736Z,27.70
2019-06-07T14:14:22.112Z,27.40
2019-06-07T14:17:05.753Z,27.00
2019-06-07T14:19:35.119Z,26.00
2019-06-07T14:22:04.577Z,25.80
2019-06-07T14:24:33.971Z,25.30
2019-06-07T14:27:05.941Z,25.20
2019-06-07T14:29:39.797Z,24.90
2019-06-07T14:32:09.438Z,24.80
2019-06-07T14:34:38.839Z,25.00
2019-06-07T14:37:08.149Z,25.00
2019-06-07T14:39:37.466Z,24.90
2019-06-07T14:42:09.791Z,24.80
2019-06-07T14:44:37.884Z,24.80
2019-06-07T14:47:07.266Z,24.60
2019-06-07T14:49:36.718Z,24.80
2019-06-07T14:52:06.354Z,25.70
2019-06-07T14:54:38.877Z,26.40
2019-06-07T14:57:07.672Z,26.70
2019-06-07T14:59:37.025Z,26.80
2019-06-07T15:02:07.321Z,26.30
2019-06-07T15:04:39.819Z,25.70
2019-06-07T15:07:10.866Z,24.90
2019-06-07T15:09:40.231Z,24.10
2019-06-07T15:12:24.190Z,23.30
2019-06-07T15:14:40.653Z,22.20
2019-06-07T15:17:10.999Z,20.70
2019-06-07T15:19:40.319Z,19.30
2019-06-07T15:22:09.631Z,18.50
2019-06-07T15:24:40.551Z,18.10
2019-06-07T15:27:09.267Z,17.70
2019-06-07T15:29:38.863Z,17.40
2019-06-07T15:32:08.323Z,17.20
2019-06-07T15:34:38.386Z,17.00
2019-06-07T15:37:07.827Z,16.80
2019-06-07T15:39:37.150Z,16.60
2019-06-07T15:42:06.468Z,16.50
2019-06-07T15:44:35.798Z,16.40
2019-06-07T15:47:05.130Z,16.40
2019-06-07T15:49:34.473Z,16.30
2019-06-07T15:52:03.848Z,16.30
2019-06-07T15:54:34.297Z,16.30
2019-06-07T15:57:03.717Z,16.30
2019-06-07T15:59:33.242Z,16.20
2019-06-07T16:02:02.586Z,16.30
2019-06-07T16:04:33.471Z,16.20
2019-06-07T16:07:02.947Z,16.00
2019-06-07T16:09:32.453Z,15.70
2019-06-07T16:12:01.860Z,15.50
2019-06-07T16:14:32.899Z,15.30
2019-06-07T16:17:02.392Z,15.10
2019-06-07T16:19:33.592Z,15.00
2019-06-07T16:22:03.844Z,15.10
2019-06-07T16:24:33.647Z,15.20
2019-06-07T16:27:04.065Z,15.20
2019-06-07T16:29:34.494Z,15.20
2019-06-07T16:32:04.036Z,15.30
2019-06-07T16:34:33.360Z,15.30
2019-06-07T16:37:02.706Z,15.20
2019-06-07T16:39:32.015Z,15.10
2019-06-07T16:42:01.322Z,14.90
2019-06-07T16:44:30.619Z,14.80
2019-06-07T16:47:00.533Z,14.80
2019-06-07T16:49:30.777Z,14.70
2019-06-07T16:52:01.120Z,14.70
2019-06-07T16:54:31.026Z,14.70
2019-06-07T16:57:01.211Z,15.00
2019-06-07T16:59:31.290Z,15.20
2019-06-07T17:02:01.409Z,15.40
2019-06-07T17:04:31.667Z,15.50
2019-06-07T17:07:01.728Z,15.60
2019-06-07T17:09:31.961Z,15.70
2019-06-07T17:12:01.991Z,15.80
2019-06-07T17:14:32.233Z,15.90
2019-06-07T17:17:02.382Z,16.00
2019-06-07T17:19:32.528Z,16.00
2019-06-07T17:22:02.777Z,16.10
2019-06-07T17:24:32.767Z,16.20
2019-06-07T17:27:03.014Z,16.20
2019-06-07T17:29:33.253Z,16.10
2019-06-07T17:32:03.254Z,16.10
2019-06-07T17:34:33.471Z,16.10
2019-06-07T17:37:03.576Z,16.00
2019-06-07T17:39:33.837Z,16.00
2019-06-07T17:42:03.931Z,15.90
2019-06-07T17:44:34.192Z,15.90
2019-06-07T17:47:04.224Z,15.80
2019-06-07T17:49:34.358Z,15.70
2019-06-07T17:52:04.452Z,15.70
2019-06-07T17:54:34.778Z,15.60
2019-06-07T17:57:04.823Z,15.50
2019-06-07T17:59:34.896Z,15.50
2019-06-07T18:02:15.014Z,15.50
2019-06-07T18:04:36.148Z,15.50
2019-06-07T18:07:05.527Z,15.40
2019-06-07T18:09:36.670Z,15.40
2019-06-07T18:12:06.342Z,15.40
2019-06-07T18:14:36.505Z,15.40
2019-06-07T18:17:05.923Z,15.40
2019-06-07T18:19:36.144Z,15.40
2019-06-07T18:22:06.385Z,15.50
2019-06-07T18:24:36.489Z,15.50
2019-06-07T18:27:07.274Z,15.60
2019-06-07T18:29:36.827Z,15.60
2019-06-07T18:32:06.860Z,15.60
2019-06-07T18:34:37.167Z,15.60
2019-06-07T18:37:07.190Z,15.70
2019-06-07T18:39:37.426Z,15.60
2019-06-07T18:42:07.467Z,15.60
2019-06-07T18:44:37.702Z,15.70
2019-06-07T18:47:07.787Z,15.70
2019-06-07T18:49:42.937Z,15.70
2019-06-07T18:52:16.839Z,15.60
2019-06-07T18:54:46.809Z,15.60
2019-06-07T18:57:16.222Z,15.60
2019-06-07T18:59:45.547Z,15.60
2019-06-07T19:02:14.871Z,15.60
2019-06-07T19:04:44.176Z,15.50
2019-06-07T19:07:13.505Z,15.50
2019-06-07T19:09:42.821Z,15.50
2019-06-07T19:12:12.150Z,15.50
2019-06-07T19:14:41.571Z,15.50
2019-06-07T19:17:10.945Z,15.50
2019-06-07T19:19:40.280Z,15.50
2019-06-07T19:22:09.810Z,15.40
2019-06-07T19:24:40.046Z,15.30
2019-06-07T19:27:10.154Z,15.30
2019-06-07T19:29:40.391Z,15.30
2019-06-07T19:32:10.497Z,15.20
2019-06-07T19:34:40.893Z,15.20
2019-06-07T19:37:10.801Z,15.20
2019-06-07T19:39:41.059Z,15.10
2019-06-07T19:42:11.101Z,15.10
2019-06-07T19:44:52.376Z,15.10
2019-06-07T19:47:12.262Z,15.10
2019-06-07T19:49:41.656Z,15.10
2019-06-07T19:52:11.941Z,15.10
2019-06-07T19:54:42.583Z,15.10
2019-06-07T19:57:12.166Z,15.10
2019-06-07T19:59:42.277Z,15.10
2019-06-07T20:02:12.410Z,15.10
2019-06-07T20:04:42.661Z,15.20
2019-06-07T20:07:12.662Z,15.20
2019-06-07T20:09:42.912Z,15.20
2019-06-07T20:12:13.149Z,15.30
2019-06-07T20:14:43.294Z,15.30
2019-06-07T20:17:13.429Z,15.30
2019-06-07T20:19:43.663Z,15.30
2019-06-07T20:22:13.675Z,15.30
2019-06-07T20:24:43.899Z,15.20
2019-06-07T20:27:13.951Z,15.20
2019-06-07T20:29:45.707Z,15.10
2019-06-07T20:32:15.014Z,15.10
2019-06-07T20:34:44.911Z,15.00
2019-06-07T20:37:15.308Z,15.00
2019-06-07T20:39:44.743Z,15.00
2019-06-07T20:42:14.856Z,15.00
2019-06-07T20:44:45.095Z,14.90
2019-06-07T20:47:15.158Z,14.90
2019-06-07T20:49:45.409Z,14.90
2019-06-07T20:52:15.461Z,14.90
2019-06-07T20:54:45.700Z,14.80
2019-06-07T20:57:15.823Z,14.70
2019-06-07T20:59:46.855Z,14.70
2019-06-07T21:02:16.147Z,14.70
2019-06-07T21:04:46.381Z,14.60
2019-06-07T21:07:16.417Z,14.60
2019-06-07T21:09:46.631Z,14.50
2019-06-07T21:12:16.675Z,14.50
2019-06-07T21:14:47.561Z,14.40
2019-06-07T21:17:16.991Z,14.40
2019-06-07T21:19:47.222Z,14.40
2019-06-07T21:22:17.311Z,14.40
2019-06-07T21:24:47.530Z,14.40
2019-06-07T21:27:17.761Z,14.30
2019-06-07T21:29:47.749Z,14.30
2019-06-07T21:32:18.015Z,14.30
2019-06-07T21:34:48.074Z,14.30
2019-06-07T21:37:18.184Z,14.20
2019-06-07T21:39:50.006Z,14.20
2019-06-07T21:42:19.428Z,14.20
2019-06-07T21:44:48.732Z,14.30
2019-06-07T21:47:18.842Z,14.20
2019-06-07T21:49:49.095Z,14.30
2019-06-07T21:52:19.128Z,14.20
2019-06-07T21:54:49.373Z,14.20
2019-06-07T21:57:19.473Z,14.30
2019-06-07T21:59:49.720Z,14.30
2019-06-07T22:02:19.727Z,14.30
2019-06-07T22:04:49.970Z,14.40
2019-06-07T22:07:20.147Z,14.50
2019-06-07T22:09:50.307Z,14.60
2019-06-07T22:12:20.393Z,14.60
2019-06-07T22:14:50.611Z,14.70
2019-06-07T22:17:20.697Z,14.70
2019-06-07T22:19:51.005Z,14.70
2019-06-07T22:22:21.123Z,14.90
2019-06-07T22:24:51.391Z,15.00
2019-06-07T22:27:21.302Z,15.10
2019-06-07T22:29:51.529Z,15.20
2019-06-07T22:32:21.774Z,15.30
2019-06-07T22:34:51.987Z,15.40
2019-06-07T22:37:23.628Z,15.40
2019-06-07T22:39:53.155Z,15.60
2019-06-07T22:42:22.481Z,15.70
2019-06-07T22:44:52.503Z,15.70
2019-06-07T22:47:22.735Z,15.80
2019-06-07T22:49:52.841Z,15.80
2019-06-07T22:52:22.940Z,15.90
2019-06-07T22:54:53.217Z,15.90
2019-06-07T22:57:24.883Z,15.90
2019-06-07T22:59:54.203Z,15.80
2019-06-07T23:02:23.580Z,15.80
2019-06-07T23:04:53.844Z,15.90
2019-06-07T23:07:23.858Z,15.90
2019-06-07T23:09:54.100Z,15.90
2019-06-07T23:12:24.194Z,15.80
2019-06-07T23:14:54.430Z,15.80
2019-06-07T23:17:24.554Z,15.90
2019-06-07T23:19:54.677Z,15.90
2019-06-07T23:22:24.792Z,15.80
2019-06-07T23:24:55.003Z,15.80
2019-06-07T23:27:25.088Z,15.70
2019-06-07T23:29:55.319Z,15.70
2019-06-07T23:32:25.407Z,15.70
2019-06-07T23:34:55.668Z,15.70
2019-06-07T23:37:25.690Z,15.70
2019-06-07T23:39:55.938Z,15.60
2019-06-07T23:42:26.060Z,15.60
2019-06-07T23:44:56.201Z,15.60
2019-06-07T23:47:26.323Z,15.60
2019-06-07T23:49:56.565Z,15.60
2019-06-07T23:52:26.658Z,15.60
2019-06-07T23:54:56.911Z,15.50
2019-06-07T23:57:26.940Z,15.50
2019-06-07T23:59:57.204Z,15.50
