createdAt,value
2023-03-24T00:00:20.248Z,99776.22
2023-03-24T00:02:48.584Z,99867.16
2023-03-24T00:05:17.147Z,99838.66
2023-03-24T00:07:46.652Z,99830.44
2023-03-24T00:10:18.840Z,99771.84
2023-03-24T00:12:46.764Z,99853.28
2023-03-24T00:15:16.510Z,99845.44
2023-03-24T00:17:43.129Z,99858.34
2023-03-24T00:20:16.934Z,99839.78
2023-03-24T00:22:49.556Z,99827.75
2023-03-24T00:25:23.831Z,99815.91
2023-03-24T00:27:51.342Z,99809.44
2023-03-24T00:30:19.141Z,99796.13
2023-03-24T00:32:48.972Z,99740.41
2023-03-24T00:35:17.713Z,99792.97
2023-03-24T00:37:45.312Z,99800.19
2023-03-24T00:40:17.495Z,99779.22
2023-03-24T00:42:46.073Z,99777.28
2023-03-24T00:45:18.071Z,99777.28
2023-03-24T00:47:44.889Z,99797.88
2023-03-24T00:50:17.859Z,99794.09
2023-03-24T00:52:47.784Z,99783.09
2023-03-24T00:55:16.315Z,99741.44
2023-03-24T00:57:51.281Z,99762.88
2023-03-24T01:00:24.857Z,99779.06
2023-03-24T01:02:54.588Z,99733.84
2023-03-24T01:05:23.477Z,99764.25
2023-03-24T01:07:53.485Z,99716.59
2023-03-24T01:10:26.941Z,99756.78
2023-03-24T01:12:56.505Z,99760.84
2023-03-24T01:15:26.377Z,99751.97
2023-03-24T01:17:53.394Z,99695.78
2023-03-24T01:20:20.716Z,99737.47
2023-03-24T01:22:47.342Z,99719.66
2023-03-24T01:25:16.797Z,99748.53
2023-03-24T01:27:44.655Z,99659.13
2023-03-24T01:30:19.240Z,99720.13
2023-03-24T01:32:45.888Z,99683.22
2023-03-24T01:35:12.751Z,99659.91
2023-03-24T01:37:41.291Z,99655.91
2023-03-24T01:40:12.677Z,99698.59
2023-03-24T01:42:40.342Z,99704.97
2023-03-24T01:45:43.990Z,99692.41
2023-03-24T01:48:22.481Z,99697.28
2023-03-24T01:51:09.337Z,99678.91
2023-03-24T01:53:38.806Z,99657.50
2023-03-24T01:56:07.534Z,99585.31
2023-03-24T01:58:36.788Z,99661.59
2023-03-24T02:01:04.913Z,99631.31
2023-03-24T02:03:40.269Z,99659.28
2023-03-24T02:06:08.517Z,99586.72
2023-03-24T02:08:55.377Z,99628.00
2023-03-24T02:11:24.324Z,99612.47
2023-03-24T02:13:51.206Z,99552.28
2023-03-24T02:16:43.155Z,99618.03
2023-03-24T02:19:44.810Z,99616.00
2023-03-24T02:22:45.457Z,99612.31
2023-03-24T02:25:15.459Z,99605.22
2023-03-24T02:28:21.116Z,99571.69
2023-03-24T02:31:16.311Z,99596.19
2023-03-24T02:34:14.338Z,99583.44
2023-03-24T02:37:05.608Z,99568.13
2023-03-24T02:39:38.310Z,99573.84
2023-03-24T02:42:29.754Z,99564.25
2023-03-24T02:45:13.406Z,99552.06
2023-03-24T02:48:01.760Z,99565.81
2023-03-24T02:50:37.062Z,99541.19
2023-03-24T02:53:32.100Z,99517.13
2023-03-24T02:56:16.674Z,99532.59
2023-03-24T02:58:54.180Z,99476.81
2023-03-24T03:01:32.178Z,99491.47
2023-03-24T03:04:18.097Z,99546.72
2023-03-24T03:06:52.487Z,99533.19
2023-03-24T03:09:21.407Z,99458.19
2023-03-24T03:11:53.076Z,99500.44
2023-03-24T03:14:30.692Z,99519.41
2023-03-24T03:17:09.401Z,99481.59
2023-03-24T03:19:43.852Z,99473.41
2023-03-24T03:22:19.153Z,99496.81
2023-03-24T03:24:50.504Z,99413.78
2023-03-24T03:27:27.278Z,99465.38
2023-03-24T03:30:00.430Z,99459.38
2023-03-24T03:32:32.032Z,99473.47
2023-03-24T03:35:40.153Z,99451.06
2023-03-24T03:38:37.434Z,99452.09
2023-03-24T03:41:05.559Z,99385.47
2023-03-24T03:43:34.038Z,99423.94
2023-03-24T03:46:01.772Z,99447.19
2023-03-24T03:48:29.224Z,99449.03
2023-03-24T03:51:10.181Z,99365.94
2023-03-24T03:53:52.568Z,99397.19
2023-03-24T03:56:22.680Z,99433.69
2023-03-24T03:58:50.112Z,99428.53
2023-03-24T04:01:23.214Z,99431.00
2023-03-24T04:04:11.430Z,99419.56
2023-03-24T04:06:50.387Z,99408.88
2023-03-24T04:09:54.111Z,99409.75
2023-03-24T04:12:39.761Z,99361.50
2023-03-24T04:15:25.451Z,99413.06
2023-03-24T04:18:10.279Z,99402.81
2023-03-24T04:20:46.559Z,99391.91
2023-03-24T04:23:28.012Z,99375.41
2023-03-24T04:26:45.703Z,99383.75
2023-03-24T04:29:17.873Z,99388.28
2023-03-24T04:31:44.487Z,99387.44
2023-03-24T04:34:25.996Z,99381.53
2023-03-24T04:37:04.055Z,99340.88
2023-03-24T04:39:35.572Z,99352.16
2023-03-24T04:42:06.108Z,99343.09
2023-03-24T04:44:33.284Z,99370.63
2023-03-24T04:47:03.087Z,99298.81
2023-03-24T04:49:29.609Z,99340.09
2023-03-24T04:51:56.218Z,99359.13
2023-03-24T04:54:23.389Z,99363.88
2023-03-24T04:56:54.949Z,99323.34
2023-03-24T04:59:21.424Z,99337.59
2023-03-24T05:01:53.865Z,99295.66
2023-03-24T05:04:23.313Z,99360.16
2023-03-24T05:06:49.876Z,99316.78
2023-03-24T05:09:24.045Z,99307.47
2023-03-24T05:11:51.765Z,99337.28
2023-03-24T05:14:18.643Z,99324.72
2023-03-24T05:16:47.592Z,99329.25
2023-03-24T05:19:14.182Z,99264.75
2023-03-24T05:21:41.015Z,99313.50
2023-03-24T05:24:07.601Z,99329.28
2023-03-24T05:26:34.562Z,99324.38
2023-03-24T05:29:01.986Z,99255.69
2023-03-24T05:31:28.692Z,99276.63
2023-03-24T05:33:55.611Z,99294.56
2023-03-24T05:36:22.127Z,99285.69
2023-03-24T05:38:48.556Z,99277.88
2023-03-24T05:41:15.000Z,99236.53
2023-03-24T05:43:41.511Z,99248.72
2023-03-24T05:46:08.116Z,99284.50
2023-03-24T05:48:34.763Z,99198.13
2023-03-24T05:51:01.709Z,99310.94
2023-03-24T05:53:28.196Z,99307.03
2023-03-24T05:55:54.823Z,99310.53
2023-03-24T05:58:21.470Z,99297.91
2023-03-24T06:00:48.394Z,99257.59
2023-03-24T06:03:17.277Z,99258.38
2023-03-24T06:05:46.039Z,99304.59
2023-03-24T06:08:12.996Z,99261.59
2023-03-24T06:10:40.632Z,99291.03
2023-03-24T06:13:09.103Z,99266.41
2023-03-24T06:15:36.762Z,99268.97
2023-03-24T06:18:05.300Z,99295.56
2023-03-24T06:20:32.102Z,99292.50
2023-03-24T06:23:00.223Z,99247.44
2023-03-24T06:25:28.681Z,99277.78
2023-03-24T06:27:55.366Z,99276.78
2023-03-24T06:30:22.046Z,99291.03
2023-03-24T06:32:48.734Z,99290.66
2023-03-24T06:35:16.924Z,99292.78
2023-03-24T06:37:43.773Z,99228.88
2023-03-24T06:40:13.925Z,99311.59
2023-03-24T06:42:40.343Z,99311.59
2023-03-24T06:45:08.077Z,99277.00
2023-03-24T06:47:34.694Z,99291.94
2023-03-24T06:50:01.438Z,99323.16
2023-03-24T06:52:28.417Z,99297.31
2023-03-24T06:54:54.963Z,99328.50
2023-03-24T06:57:21.759Z,99341.31
2023-03-24T06:59:49.109Z,99317.72
2023-03-24T07:02:15.983Z,99299.28
2023-03-24T07:04:42.729Z,99311.00
2023-03-24T07:07:30.985Z,99368.25
2023-03-24T07:09:56.572Z,99408.34
2023-03-24T07:12:23.109Z,99397.84
2023-03-24T07:14:49.573Z,99385.06
2023-03-24T07:17:16.435Z,99404.25
2023-03-24T07:19:44.822Z,99383.75
2023-03-24T07:22:12.268Z,99410.56
2023-03-24T07:24:38.787Z,99393.13
2023-03-24T07:27:05.316Z,99392.34
2023-03-24T07:29:31.741Z,99430.88
2023-03-24T07:32:01.595Z,99385.34
2023-03-24T07:34:28.885Z,99436.28
2023-03-24T07:36:55.571Z,99382.41
2023-03-24T07:39:22.189Z,99438.47
2023-03-24T07:41:48.620Z,99383.63
2023-03-24T07:44:15.132Z,99367.47
2023-03-24T07:46:41.619Z,99455.41
2023-03-24T07:49:18.057Z,99462.66
2023-03-24T07:51:45.645Z,99474.25
2023-03-24T07:54:12.169Z,99396.94
2023-03-24T07:56:38.705Z,99464.88
2023-03-24T07:59:05.340Z,99461.13
2023-03-24T08:01:32.807Z,99466.00
2023-03-24T08:03:59.861Z,99494.00
2023-03-24T08:06:26.423Z,99484.03
2023-03-24T08:08:53.308Z,99452.47
2023-03-24T08:11:19.724Z,99444.50
2023-03-24T08:13:46.398Z,99467.31
2023-03-24T08:16:12.966Z,99514.28
2023-03-24T08:18:39.437Z,99444.09
2023-03-24T08:21:06.533Z,99538.94
2023-03-24T08:23:33.283Z,99494.75
2023-03-24T08:25:59.810Z,99501.59
2023-03-24T08:28:26.302Z,99585.28
2023-03-24T08:30:52.775Z,99568.22
2023-03-24T08:33:19.252Z,99557.44
2023-03-24T08:35:46.861Z,99565.28
2023-03-24T08:38:18.777Z,99580.72
2023-03-24T08:40:45.713Z,99532.75
2023-03-24T08:43:16.076Z,99558.16
2023-03-24T08:45:42.986Z,99510.34
2023-03-24T08:48:10.334Z,99592.66
2023-03-24T08:50:41.886Z,99592.91
2023-03-24T08:53:09.138Z,99580.41
2023-03-24T08:55:37.726Z,99535.50
2023-03-24T08:58:04.283Z,99603.66
2023-03-24T09:00:31.538Z,99564.72
2023-03-24T09:02:58.527Z,99618.66
2023-03-24T09:05:40.963Z,99574.41
2023-03-24T09:08:10.756Z,99596.19
2023-03-24T09:10:37.398Z,99607.81
2023-03-24T09:13:04.525Z,99578.03
2023-03-24T09:15:31.602Z,99536.03
2023-03-24T09:17:58.082Z,99600.25
2023-03-24T09:20:25.667Z,99659.56
2023-03-24T09:22:52.382Z,99594.69
2023-03-24T09:25:20.705Z,99660.19
2023-03-24T09:27:47.173Z,99612.31
2023-03-24T09:30:16.001Z,99613.72
2023-03-24T09:32:42.556Z,99640.44
2023-03-24T09:35:09.445Z,99635.47
2023-03-24T09:37:37.233Z,99655.53
2023-03-24T09:40:04.987Z,99652.63
2023-03-24T09:42:38.524Z,99624.09
2023-03-24T09:45:13.500Z,99676.25
2023-03-24T09:47:49.184Z,99601.09
2023-03-24T09:50:27.057Z,99678.59
2023-03-24T09:52:57.221Z,99653.53
2023-03-24T09:55:28.062Z,99699.75
2023-03-24T09:58:01.627Z,99702.72
2023-03-24T10:00:31.643Z,99695.88
2023-03-24T10:03:01.928Z,99697.28
2023-03-24T10:05:40.693Z,99679.44
2023-03-24T10:08:13.127Z,99707.44
2023-03-24T10:11:21.455Z,99660.69
2023-03-24T10:14:04.338Z,99701.47
2023-03-24T10:16:49.497Z,99695.78
2023-03-24T10:19:36.872Z,99646.84
2023-03-24T10:22:19.189Z,99708.44
2023-03-24T10:24:51.288Z,99650.38
2023-03-24T10:27:30.485Z,99667.84
2023-03-24T10:30:07.124Z,99627.69
2023-03-24T10:32:35.630Z,99631.28
2023-03-24T10:35:09.008Z,99705.22
2023-03-24T10:37:37.004Z,99692.78
2023-03-24T10:40:12.192Z,99716.59
2023-03-24T10:42:38.672Z,99714.09
2023-03-24T10:45:06.097Z,99719.28
2023-03-24T10:47:33.961Z,99705.78
2023-03-24T10:50:11.961Z,99681.78
2023-03-24T10:52:41.752Z,99719.69
2023-03-24T10:55:16.586Z,99715.72
2023-03-24T10:57:48.877Z,99718.44
2023-03-24T11:00:29.790Z,99677.59
2023-03-24T11:02:59.254Z,99737.28
2023-03-24T11:05:30.650Z,99740.41
2023-03-24T11:08:12.859Z,99705.34
2023-03-24T11:10:39.785Z,99731.47
2023-03-24T11:13:19.005Z,99716.16
2023-03-24T11:16:14.182Z,99747.25
2023-03-24T11:19:01.855Z,99755.97
2023-03-24T11:21:30.506Z,99744.78
2023-03-24T11:24:03.765Z,99768.03
2023-03-24T11:26:32.213Z,99763.69
2023-03-24T11:29:01.983Z,99745.81
2023-03-24T11:31:38.244Z,99755.16
2023-03-24T11:34:20.242Z,99727.19
2023-03-24T11:36:50.828Z,99733.78
2023-03-24T11:39:23.354Z,99765.03
2023-03-24T11:42:27.190Z,99739.47
2023-03-24T11:44:55.346Z,99691.69
2023-03-24T11:47:31.868Z,99701.84
2023-03-24T11:50:14.883Z,99738.69
2023-03-24T11:52:54.905Z,99697.53
2023-03-24T11:55:32.604Z,99738.66
2023-03-24T11:58:04.292Z,99747.53
2023-03-24T12:00:41.172Z,99746.03
2023-03-24T12:03:38.088Z,99701.19
2023-03-24T12:06:23.392Z,99758.31
2023-03-24T12:09:22.490Z,99760.94
2023-03-24T12:12:18.500Z,99743.81
2023-03-24T12:15:03.010Z,99722.19
2023-03-24T12:17:41.971Z,99751.94
2023-03-24T12:20:18.174Z,99720.78
2023-03-24T12:22:58.104Z,99759.25
2023-03-24T12:25:43.176Z,99770.78
2023-03-24T12:28:09.666Z,99751.94
2023-03-24T12:31:05.508Z,99782.97
2023-03-24T12:33:41.044Z,99773.84
2023-03-24T12:36:10.652Z,99760.00
2023-03-24T12:38:54.432Z,99781.22
2023-03-24T12:42:06.128Z,99766.34
2023-03-24T12:44:49.647Z,99766.09
2023-03-24T12:47:34.608Z,99744.13
2023-03-24T12:50:23.449Z,99741.25
2023-03-24T12:55:48.402Z,99722.50
2023-03-24T12:58:28.814Z,99753.97
2023-03-24T13:01:04.505Z,99704.50
2023-03-24T13:03:41.326Z,99767.09
2023-03-24T13:06:33.401Z,99770.84
2023-03-24T13:09:13.861Z,99778.84
2023-03-24T13:11:53.434Z,99777.84
2023-03-24T13:14:27.375Z,99706.00
2023-03-24T13:17:00.560Z,99667.94
2023-03-24T13:19:27.348Z,99732.13
2023-03-24T13:21:55.853Z,99774.84
2023-03-24T13:24:22.684Z,99737.91
2023-03-24T13:27:08.251Z,99703.25
2023-03-24T13:30:00.055Z,99756.88
2023-03-24T13:32:34.656Z,99775.69
2023-03-24T13:35:12.500Z,99759.63
2023-03-24T13:37:43.314Z,99696.38
2023-03-24T13:40:19.866Z,99713.34
2023-03-24T13:42:52.622Z,99738.09
2023-03-24T13:45:27.272Z,99745.38
2023-03-24T13:48:10.410Z,99771.25
2023-03-24T13:50:51.865Z,99698.66
2023-03-24T13:53:19.407Z,99718.34
2023-03-24T13:55:50.528Z,99781.75
2023-03-24T13:58:26.181Z,99761.75
2023-03-24T14:01:31.626Z,99772.75
2023-03-24T14:04:19.863Z,99772.81
2023-03-24T14:06:55.207Z,99680.84
2023-03-24T14:09:30.645Z,99761.56
2023-03-24T14:11:57.078Z,99758.72
2023-03-24T14:14:26.264Z,99761.78
2023-03-24T14:17:08.009Z,99766.50
2023-03-24T14:20:02.005Z,99766.53
2023-03-24T14:22:32.970Z,99751.44
2023-03-24T14:25:02.079Z,99765.53
2023-03-24T14:27:36.496Z,99764.88
2023-03-24T14:30:26.129Z,99753.31
2023-03-24T14:32:58.317Z,99758.41
2023-03-24T14:35:34.442Z,99786.03
2023-03-24T14:38:19.384Z,99739.09
2023-03-24T14:40:52.751Z,99705.19
2023-03-24T14:43:30.518Z,99784.47
2023-03-24T14:46:00.250Z,99703.19
2023-03-24T14:48:34.643Z,99717.25
2023-03-24T14:51:07.062Z,99727.00
2023-03-24T14:53:36.563Z,99774.66
2023-03-24T14:56:04.343Z,99770.06
2023-03-24T14:58:36.509Z,99762.41
2023-03-24T15:01:07.642Z,99762.66
2023-03-24T15:03:45.923Z,99644.03
2023-03-24T15:06:16.507Z,99762.44
2023-03-24T15:08:51.392Z,99751.69
2023-03-24T15:11:24.317Z,99682.53
2023-03-24T15:13:53.360Z,99717.47
2023-03-24T15:16:31.659Z,99701.91
2023-03-24T15:19:02.469Z,99732.13
2023-03-24T15:21:29.288Z,99772.09
2023-03-24T15:23:57.721Z,99780.66
2023-03-24T15:26:25.540Z,99767.78
2023-03-24T15:29:01.090Z,99770.72
2023-03-24T15:31:30.580Z,99683.97
2023-03-24T15:34:04.609Z,99697.97
2023-03-24T15:36:40.645Z,99639.44
2023-03-24T15:39:18.910Z,99745.19
2023-03-24T15:41:49.561Z,99749.44
2023-03-24T15:44:20.795Z,99768.19
2023-03-24T15:46:49.069Z,99757.31
2023-03-24T15:49:33.397Z,99748.88
2023-03-24T15:52:03.210Z,99749.81
2023-03-24T15:54:44.572Z,99755.13
2023-03-24T15:57:18.561Z,99744.34
2023-03-24T15:59:49.828Z,99746.38
2023-03-24T16:02:43.287Z,99743.47
2023-03-24T16:05:29.338Z,99739.72
2023-03-24T16:08:05.839Z,99743.28
2023-03-24T16:10:45.096Z,99747.72
2023-03-24T16:13:17.528Z,99737.03
2023-03-24T16:15:52.997Z,99681.25
2023-03-24T16:18:25.319Z,99722.75
2023-03-24T16:20:52.418Z,99656.31
2023-03-24T16:23:18.932Z,99647.03
2023-03-24T16:25:45.758Z,99674.78
2023-03-24T16:28:13.937Z,99732.75
2023-03-24T16:30:42.686Z,99728.22
2023-03-24T16:33:09.628Z,99690.97
2023-03-24T16:35:36.615Z,99752.69
2023-03-24T16:38:03.374Z,99674.78
2023-03-24T16:40:37.028Z,99726.53
2023-03-24T16:43:03.942Z,99743.97
2023-03-24T16:45:31.412Z,99760.53
2023-03-24T16:47:59.388Z,99757.00
2023-03-24T16:50:37.683Z,99707.47
2023-03-24T16:53:04.758Z,99755.78
2023-03-24T16:55:32.277Z,99724.47
2023-03-24T16:57:58.792Z,99729.63
2023-03-24T17:00:25.537Z,99762.97
2023-03-24T17:02:53.799Z,99661.44
2023-03-24T17:05:28.329Z,99732.69
2023-03-24T17:07:56.476Z,99767.09
2023-03-24T17:10:27.417Z,99753.38
2023-03-24T17:12:57.611Z,99754.78
2023-03-24T17:15:25.765Z,99768.31
2023-03-24T17:17:52.865Z,99738.38
2023-03-24T17:20:20.816Z,99771.13
2023-03-24T17:22:49.420Z,99773.34
2023-03-24T17:25:19.165Z,99746.31
2023-03-24T17:27:45.775Z,99732.63
2023-03-24T17:30:20.286Z,99769.31
2023-03-24T17:32:47.561Z,99737.06
2023-03-24T17:35:19.677Z,99722.38
2023-03-24T17:37:46.498Z,99766.25
2023-03-24T17:40:15.466Z,99774.97
2023-03-24T17:42:46.222Z,99794.97
2023-03-24T17:45:16.322Z,99742.88
2023-03-24T17:47:43.003Z,99757.16
2023-03-24T17:50:09.993Z,99717.81
2023-03-24T17:52:37.724Z,99786.03
2023-03-24T17:55:05.544Z,99752.16
2023-03-24T17:57:32.761Z,99795.59
2023-03-24T17:59:59.361Z,99735.84
2023-03-24T18:02:26.525Z,99797.53
2023-03-24T18:04:54.345Z,99798.50
2023-03-24T18:07:20.858Z,99739.16
2023-03-24T18:09:47.287Z,99761.47
2023-03-24T18:12:13.789Z,99728.97
2023-03-24T18:14:40.916Z,99798.44
2023-03-24T18:17:07.442Z,99747.59
2023-03-24T18:19:34.014Z,99788.59
2023-03-24T18:22:00.536Z,99810.78
2023-03-24T18:24:27.133Z,99737.81
2023-03-24T18:26:53.550Z,99836.19
2023-03-24T18:29:23.737Z,99832.13
2023-03-24T18:31:50.564Z,99837.09
2023-03-24T18:34:17.976Z,99831.69
2023-03-24T18:36:46.572Z,99792.31
2023-03-24T18:39:13.171Z,99832.22
2023-03-24T18:41:39.895Z,99831.88
2023-03-24T18:44:09.268Z,99831.66
2023-03-24T18:46:36.857Z,99830.38
2023-03-24T18:49:03.994Z,99838.13
2023-03-24T18:51:32.953Z,99774.31
2023-03-24T18:53:59.410Z,99839.22
2023-03-24T18:56:28.852Z,99781.97
2023-03-24T18:58:55.697Z,99824.31
2023-03-24T19:01:23.018Z,99815.41
2023-03-24T19:03:51.237Z,99780.47
2023-03-24T19:06:18.528Z,99762.25
2023-03-24T19:08:50.361Z,99853.63
2023-03-24T19:11:17.113Z,99769.66
2023-03-24T19:13:46.150Z,99852.06
2023-03-24T19:16:12.813Z,99801.47
2023-03-24T19:18:39.327Z,99803.50
2023-03-24T19:21:06.870Z,99839.81
2023-03-24T19:23:34.404Z,99820.19
2023-03-24T19:26:01.569Z,99844.50
2023-03-24T19:28:30.541Z,99822.03
2023-03-24T19:30:59.163Z,99817.59
2023-03-24T19:33:26.805Z,99782.81
2023-03-24T19:35:53.830Z,99837.44
2023-03-24T19:38:24.547Z,99801.53
2023-03-24T19:40:54.369Z,99830.91
2023-03-24T19:43:22.468Z,99818.38
2023-03-24T19:45:53.832Z,99839.41
2023-03-24T19:48:20.982Z,99720.50
2023-03-24T19:50:51.021Z,99835.13
2023-03-24T19:53:17.901Z,99828.81
2023-03-24T19:55:44.377Z,99803.13
2023-03-24T19:58:11.260Z,99803.81
2023-03-24T20:00:37.774Z,99836.66
2023-03-24T20:03:04.500Z,99830.00
2023-03-24T20:05:31.169Z,99780.16
2023-03-24T20:08:00.069Z,99802.28
2023-03-24T20:10:27.401Z,99767.72
2023-03-24T20:12:54.774Z,99782.41
2023-03-24T20:15:21.784Z,99783.84
2023-03-24T20:17:48.886Z,99793.72
2023-03-24T20:20:17.731Z,99821.53
2023-03-24T20:22:48.660Z,99837.72
2023-03-24T20:25:17.492Z,99783.91
2023-03-24T20:27:47.809Z,99821.31
2023-03-24T20:30:17.666Z,99820.53
2023-03-24T20:32:44.360Z,99784.56
2023-03-24T20:35:11.753Z,99777.91
2023-03-24T20:37:38.232Z,99723.28
2023-03-24T20:40:06.676Z,99807.03
2023-03-24T20:42:33.625Z,99803.53
2023-03-24T20:45:01.506Z,99786.06
2023-03-24T20:47:28.066Z,99776.59
2023-03-24T20:49:54.604Z,99823.03
2023-03-24T20:52:22.884Z,99742.63
2023-03-24T20:54:50.505Z,99817.56
2023-03-24T20:57:18.025Z,99778.28
2023-03-24T20:59:46.754Z,99753.66
2023-03-24T21:02:13.738Z,99729.19
2023-03-24T21:04:40.322Z,99800.81
2023-03-24T21:07:06.778Z,99751.75
2023-03-24T21:09:33.286Z,99791.88
2023-03-24T21:12:01.071Z,99753.09
2023-03-24T21:14:27.762Z,99728.78
2023-03-24T21:16:54.244Z,99738.47
2023-03-24T21:19:22.756Z,99763.28
2023-03-24T21:21:49.662Z,99769.16
2023-03-24T21:24:17.453Z,99741.34
2023-03-24T21:26:46.159Z,99802.16
2023-03-24T21:29:13.074Z,99752.69
2023-03-24T21:31:41.597Z,99797.16
2023-03-24T21:34:08.404Z,99770.50
2023-03-24T21:36:38.212Z,99782.34
2023-03-24T21:39:06.833Z,99764.53
2023-03-24T21:41:33.258Z,99797.81
2023-03-24T21:44:00.848Z,99775.66
2023-03-24T21:46:27.980Z,99775.50
2023-03-24T21:48:55.947Z,99751.53
2023-03-24T21:51:25.278Z,99779.50
2023-03-24T21:53:56.641Z,99762.84
2023-03-24T21:56:23.447Z,99724.22
2023-03-24T21:58:52.133Z,99785.50
2023-03-24T22:01:18.688Z,99752.38
2023-03-24T22:03:46.628Z,99756.53
2023-03-24T22:06:13.594Z,99784.72
2023-03-24T22:08:43.563Z,99751.69
2023-03-24T22:11:10.670Z,99784.22
2023-03-24T22:13:39.006Z,99781.38
2023-03-24T22:16:06.618Z,99699.41
2023-03-24T22:18:34.510Z,99775.88
2023-03-24T22:21:06.975Z,99772.38
2023-03-24T22:23:37.715Z,99770.69
2023-03-24T22:26:07.749Z,99746.38
2023-03-24T22:28:35.801Z,99772.53
2023-03-24T22:31:05.038Z,99716.25
2023-03-24T22:33:31.977Z,99770.38
2023-03-24T22:35:59.526Z,99759.06
2023-03-24T22:38:26.691Z,99749.53
2023-03-24T22:41:02.129Z,99745.19
2023-03-24T22:43:29.521Z,99672.06
2023-03-24T22:45:56.469Z,99733.56
2023-03-24T22:48:23.509Z,99774.72
2023-03-24T22:50:50.202Z,99717.72
2023-03-24T22:53:17.135Z,99769.22
2023-03-24T22:55:44.864Z,99658.28
2023-03-24T22:58:13.304Z,99761.03
2023-03-24T23:00:44.390Z,99722.56
2023-03-24T23:03:11.281Z,99712.56
2023-03-24T23:05:47.812Z,99741.38
2023-03-24T23:08:17.648Z,99735.53
2023-03-24T23:10:45.529Z,99720.88
2023-03-24T23:13:12.209Z,99711.56
2023-03-24T23:15:40.078Z,99741.19
2023-03-24T23:18:06.794Z,99745.72
2023-03-24T23:20:33.397Z,99763.03
2023-03-24T23:23:01.217Z,99743.22
2023-03-24T23:25:30.794Z,99713.06
2023-03-24T23:27:57.799Z,99720.56
2023-03-24T23:30:24.525Z,99762.56
2023-03-24T23:32:51.041Z,99702.41
2023-03-24T23:35:17.699Z,99739.22
2023-03-24T23:37:44.251Z,99745.03
2023-03-24T23:40:14.598Z,99716.88
2023-03-24T23:42:46.811Z,99748.38
2023-03-24T23:45:18.090Z,99688.56
2023-03-24T23:47:47.430Z,99742.19
2023-03-24T23:50:17.282Z,99650.25
2023-03-24T23:52:46.873Z,99687.06
2023-03-24T23:55:14.949Z,99534.72
2023-03-24T23:57:42.492Z,99716.25
