createdAt,value
2022-09-18T00:01:44.006Z,100.00
2022-09-18T00:04:15.317Z,100.00
2022-09-18T00:06:46.008Z,100.00
2022-09-18T00:09:16.626Z,100.00
2022-09-18T00:11:48.472Z,100.00
2022-09-18T00:14:20.714Z,100.00
2022-09-18T00:16:50.562Z,100.00
2022-09-18T00:19:20.412Z,100.00
2022-09-18T00:21:51.986Z,100.00
2022-09-18T00:24:23.702Z,100.00
2022-09-18T00:26:52.790Z,100.00
2022-09-18T00:29:21.836Z,100.00
2022-09-18T00:31:50.979Z,100.00
2022-09-18T00:34:20.182Z,100.00
2022-09-18T00:36:49.285Z,100.00
2022-09-18T00:39:18.645Z,100.00
2022-09-18T00:41:48.048Z,100.00
2022-09-18T00:44:38.770Z,100.00
2022-09-18T00:47:13.409Z,100.00
2022-09-18T00:49:47.903Z,100.00
2022-09-18T00:52:19.548Z,100.00
2022-09-18T00:54:51.512Z,100.00
2022-09-18T00:57:26.304Z,100.00
2022-09-18T00:59:56.350Z,100.00
2022-09-18T01:02:25.422Z,100.00
2022-09-18T01:04:55.193Z,100.00
2022-09-18T01:07:36.021Z,100.00
2022-09-18T01:10:13.598Z,100.00
2022-09-18T01:12:48.647Z,100.00
2022-09-18T01:15:34.280Z,100.00
2022-09-18T01:18:07.232Z,100.00
2022-09-18T01:21:03.158Z,100.00
2022-09-18T01:23:50.129Z,100.00
2022-09-18T01:26:38.796Z,100.00
2022-09-18T01:29:25.808Z,100.00
2022-09-18T01:31:57.665Z,100.00
2022-09-18T01:34:32.359Z,100.00
2022-09-18T01:37:04.484Z,100.00
2022-09-18T01:39:45.192Z,100.00
2022-09-18T01:42:19.101Z,100.00
2022-09-18T01:44:51.190Z,100.00
2022-09-18T01:47:22.822Z,100.00
2022-09-18T01:49:55.022Z,100.00
2022-09-18T01:52:26.939Z,100.00
2022-09-18T01:54:59.155Z,100.00
2022-09-18T01:57:31.109Z,100.00
2022-09-18T02:00:05.904Z,100.00
2022-09-18T02:02:42.024Z,100.00
2022-09-18T02:05:14.785Z,100.00
2022-09-18T02:07:47.279Z,100.00
2022-09-18T02:10:16.324Z,100.00
2022-09-18T02:12:47.301Z,100.00
2022-09-18T02:15:17.498Z,100.00
2022-09-18T02:17:49.417Z,100.00
2022-09-18T02:20:24.172Z,100.00
2022-09-18T02:22:56.166Z,100.00
2022-09-18T02:25:30.770Z,100.00
2022-09-18T02:28:00.339Z,100.00
2022-09-18T02:30:31.595Z,100.00
2022-09-18T02:33:00.857Z,100.00
2022-09-18T02:35:32.802Z,100.00
2022-09-18T02:38:26.099Z,100.00
2022-09-18T02:41:04.260Z,100.00
2022-09-18T02:43:36.113Z,100.00
2022-09-18T02:46:10.610Z,100.00
2022-09-18T02:49:07.869Z,100.00
2022-09-18T02:51:54.704Z,100.00
2022-09-18T02:54:35.547Z,100.00
2022-09-18T02:57:07.504Z,100.00
2022-09-18T02:59:42.434Z,100.00
2022-09-18T03:02:11.936Z,100.00
2022-09-18T03:04:41.138Z,100.00
2022-09-18T03:07:10.229Z,100.00
2022-09-18T03:09:39.249Z,100.00
2022-09-18T03:12:09.080Z,100.00
2022-09-18T03:14:38.125Z,100.00
2022-09-18T03:17:07.623Z,100.00
2022-09-18T03:19:36.706Z,100.00
2022-09-18T03:22:06.011Z,100.00
2022-09-18T03:24:35.028Z,100.00
2022-09-18T03:27:05.198Z,100.00
2022-09-18T03:29:34.982Z,100.00
2022-09-18T03:32:04.213Z,100.00
2022-09-18T03:34:33.248Z,100.00
2022-09-18T03:37:02.263Z,100.00
2022-09-18T03:39:31.257Z,100.00
2022-09-18T03:42:00.327Z,100.00
2022-09-18T03:44:29.606Z,100.00
2022-09-18T03:46:58.836Z,100.00
2022-09-18T03:49:27.949Z,100.00
2022-09-18T03:51:56.927Z,100.00
2022-09-18T03:54:26.551Z,100.00
2022-09-18T03:56:55.753Z,100.00
2022-09-18T03:59:24.768Z,100.00
2022-09-18T04:01:53.922Z,100.00
2022-09-18T04:04:22.960Z,100.00
2022-09-18T04:06:51.927Z,100.00
2022-09-18T04:09:21.074Z,100.00
2022-09-18T04:11:50.715Z,100.00
2022-09-18T04:14:19.732Z,100.00
2022-09-18T04:16:48.821Z,100.00
2022-09-18T04:19:17.974Z,100.00
2022-09-18T04:21:47.026Z,100.00
2022-09-18T04:24:16.210Z,100.00
2022-09-18T04:26:45.248Z,100.00
2022-09-18T04:29:14.238Z,100.00
2022-09-18T04:31:43.548Z,100.00
2022-09-18T04:34:12.830Z,100.00
2022-09-18T04:36:41.909Z,100.00
2022-09-18T04:39:10.899Z,100.00
2022-09-18T04:41:40.138Z,100.00
2022-09-18T04:44:09.261Z,100.00
2022-09-18T04:46:38.340Z,100.00
2022-09-18T04:49:07.348Z,100.00
2022-09-18T04:51:36.409Z,100.00
2022-09-18T04:54:05.945Z,100.00
2022-09-18T04:56:34.958Z,100.00
2022-09-18T04:59:04.012Z,100.00
2022-09-18T05:01:33.162Z,100.00
2022-09-18T05:04:02.401Z,100.00
2022-09-18T05:06:31.577Z,100.00
2022-09-18T05:09:00.981Z,100.00
2022-09-18T05:11:30.308Z,100.00
2022-09-18T05:13:59.670Z,100.00
2022-09-18T05:16:28.776Z,100.00
2022-09-18T05:18:58.055Z,100.00
2022-09-18T05:21:27.121Z,100.00
2022-09-18T05:23:56.229Z,100.00
2022-09-18T05:26:27.195Z,100.00
2022-09-18T05:28:56.209Z,100.00
2022-09-18T05:31:25.300Z,100.00
2022-09-18T05:33:54.772Z,100.00
2022-09-18T05:36:23.847Z,100.00
2022-09-18T05:38:52.834Z,100.00
2022-09-18T05:41:21.814Z,100.00
2022-09-18T05:43:53.646Z,100.00
2022-09-18T05:46:22.708Z,100.00
2022-09-18T05:48:51.984Z,100.00
2022-09-18T05:51:21.081Z,100.00
2022-09-18T05:53:50.103Z,100.00
2022-09-18T05:56:19.328Z,100.00
2022-09-18T05:58:48.296Z,100.00
2022-09-18T06:01:17.697Z,100.00
2022-09-18T06:03:46.640Z,100.00
2022-09-18T06:06:15.617Z,100.00
2022-09-18T06:08:44.787Z,100.00
2022-09-18T06:11:13.758Z,100.00
2022-09-18T06:13:42.855Z,100.00
2022-09-18T06:16:11.855Z,100.00
2022-09-18T06:18:40.919Z,100.00
2022-09-18T06:21:10.170Z,100.00
2022-09-18T06:23:39.328Z,100.00
2022-09-18T06:26:14.141Z,100.00
2022-09-18T06:28:40.192Z,100.00
2022-09-18T06:31:09.227Z,100.00
2022-09-18T06:33:38.669Z,100.00
2022-09-18T06:36:10.768Z,100.00
2022-09-18T06:38:39.872Z,100.00
2022-09-18T06:41:10.675Z,100.00
2022-09-18T06:43:39.923Z,100.00
2022-09-18T06:46:10.303Z,94.35
2022-09-18T06:48:39.261Z,100.00
2022-09-18T06:51:09.994Z,100.00
2022-09-18T06:53:39.028Z,100.00
2022-09-18T06:56:08.110Z,100.00
2022-09-18T06:58:37.219Z,100.00
2022-09-18T07:01:06.398Z,100.00
2022-09-18T07:03:35.236Z,98.56
2022-09-18T07:06:04.527Z,98.56
2022-09-18T07:08:33.556Z,89.97
2022-09-18T07:11:03.678Z,89.97
2022-09-18T07:13:33.943Z,95.49
2022-09-18T07:16:03.164Z,100.00
2022-09-18T07:18:32.468Z,100.00
2022-09-18T07:21:02.357Z,100.00
2022-09-18T07:23:32.958Z,100.00
2022-09-18T07:26:02.442Z,100.00
2022-09-18T07:28:31.654Z,100.00
2022-09-18T07:31:05.849Z,100.00
2022-09-18T07:33:35.730Z,97.49
2022-09-18T07:36:08.323Z,97.49
2022-09-18T07:38:37.848Z,90.05
2022-09-18T07:41:06.876Z,78.00
2022-09-18T07:43:36.026Z,81.42
2022-09-18T07:46:04.985Z,83.21
2022-09-18T07:48:34.008Z,71.40
2022-09-18T07:51:04.432Z,80.58
2022-09-18T07:53:33.765Z,80.58
2022-09-18T07:56:03.069Z,75.32
2022-09-18T07:58:32.035Z,74.33
2022-09-18T08:01:05.004Z,74.00
2022-09-18T08:03:39.121Z,67.08
2022-09-18T08:06:07.050Z,67.08
2022-09-18T08:08:37.401Z,64.82
2022-09-18T08:11:06.439Z,63.56
2022-09-18T08:13:35.686Z,63.56
2022-09-18T08:16:06.303Z,63.78
2022-09-18T08:18:36.399Z,63.74
2022-09-18T08:21:10.368Z,63.74
2022-09-18T08:23:36.669Z,62.83
2022-09-18T08:26:06.613Z,65.74
2022-09-18T08:28:35.688Z,68.41
2022-09-18T08:31:04.676Z,64.76
2022-09-18T08:33:33.587Z,64.76
2022-09-18T08:36:03.413Z,67.57
2022-09-18T08:38:32.457Z,64.07
2022-09-18T08:41:07.861Z,73.75
2022-09-18T08:44:04.308Z,67.73
2022-09-18T08:46:39.369Z,69.43
2022-09-18T08:49:26.064Z,69.43
2022-09-18T08:52:01.291Z,70.25
2022-09-18T08:54:45.599Z,64.42
2022-09-18T08:57:42.134Z,62.81
2022-09-18T09:00:29.590Z,62.81
2022-09-18T09:03:04.533Z,64.46
2022-09-18T09:05:45.538Z,58.92
2022-09-18T09:08:29.304Z,58.92
2022-09-18T09:11:19.186Z,60.18
2022-09-18T09:13:54.270Z,57.25
2022-09-18T09:16:31.786Z,56.89
2022-09-18T09:19:09.833Z,59.89
2022-09-18T09:21:58.417Z,55.63
2022-09-18T09:24:35.927Z,56.33
2022-09-18T09:27:16.915Z,67.59
2022-09-18T09:29:47.429Z,67.59
2022-09-18T09:32:26.100Z,83.80
2022-09-18T09:35:00.882Z,83.80
2022-09-18T09:37:33.876Z,99.42
2022-09-18T09:40:07.620Z,99.42
2022-09-18T09:42:42.084Z,100.00
2022-09-18T09:45:19.656Z,86.75
2022-09-18T09:48:03.483Z,86.75
2022-09-18T09:50:41.075Z,81.00
2022-09-18T09:53:12.654Z,84.47
2022-09-18T09:56:05.276Z,87.11
2022-09-18T09:58:53.310Z,88.43
2022-09-18T10:01:31.016Z,86.07
2022-09-18T10:04:22.153Z,90.86
2022-09-18T10:06:59.762Z,90.86
2022-09-18T10:09:40.565Z,90.97
2022-09-18T10:12:18.195Z,90.97
2022-09-18T10:14:50.392Z,85.03
2022-09-18T10:17:21.036Z,70.56
2022-09-18T10:19:50.722Z,72.49
2022-09-18T10:22:23.507Z,72.49
2022-09-18T10:24:58.094Z,69.61
2022-09-18T10:27:27.221Z,66.27
2022-09-18T10:29:56.890Z,64.05
2022-09-18T10:32:37.921Z,68.25
2022-09-18T10:35:32.765Z,68.25
2022-09-18T10:38:02.040Z,64.70
2022-09-18T10:40:33.761Z,64.70
2022-09-18T10:43:03.688Z,58.53
2022-09-18T10:45:39.987Z,58.53
2022-09-18T10:48:14.747Z,62.47
2022-09-18T10:50:54.997Z,60.44
2022-09-18T10:53:26.859Z,61.81
2022-09-18T10:55:56.225Z,62.64
2022-09-18T10:58:34.401Z,59.66
2022-09-18T11:01:08.540Z,59.66
2022-09-18T11:04:01.402Z,62.33
2022-09-18T11:06:33.048Z,60.01
2022-09-18T11:09:03.867Z,60.47
2022-09-18T11:11:38.451Z,60.47
2022-09-18T11:14:10.731Z,58.15
2022-09-18T11:16:42.616Z,59.72
2022-09-18T11:19:17.416Z,58.11
2022-09-18T11:21:52.648Z,58.11
2022-09-18T11:24:24.688Z,61.17
2022-09-18T11:26:57.581Z,58.98
2022-09-18T11:29:34.977Z,60.34
2022-09-18T11:32:22.140Z,59.23
2022-09-18T11:34:54.367Z,59.23
2022-09-18T11:37:50.792Z,56.82
2022-09-18T11:40:25.177Z,56.35
2022-09-18T11:42:56.325Z,56.31
2022-09-18T11:45:55.547Z,57.53
2022-09-18T11:48:39.279Z,56.42
2022-09-18T11:51:14.134Z,55.86
2022-09-18T11:53:53.804Z,56.58
2022-09-18T11:56:37.837Z,57.56
2022-09-18T11:59:32.222Z,59.07
2022-09-18T12:02:04.413Z,57.43
2022-09-18T12:04:56.039Z,59.32
2022-09-18T12:07:38.768Z,56.93
2022-09-18T12:10:27.105Z,56.93
2022-09-18T12:13:15.559Z,55.11
2022-09-18T12:15:47.385Z,52.82
2022-09-18T12:18:24.007Z,51.58
2022-09-18T12:21:01.764Z,53.11
2022-09-18T12:23:32.304Z,53.11
2022-09-18T12:26:07.520Z,51.37
2022-09-18T12:28:57.802Z,51.37
2022-09-18T12:31:46.813Z,51.28
2022-09-18T12:34:27.757Z,53.18
2022-09-18T12:37:11.551Z,52.87
2022-09-18T12:40:01.596Z,53.18
2022-09-18T12:42:39.332Z,51.58
2022-09-18T12:45:23.377Z,51.58
2022-09-18T12:48:04.594Z,52.72
2022-09-18T12:50:45.982Z,54.61
2022-09-18T12:53:29.934Z,53.48
2022-09-18T12:56:13.740Z,53.94
2022-09-18T12:58:51.472Z,53.68
2022-09-18T13:01:23.383Z,52.31
2022-09-18T13:03:54.660Z,53.00
2022-09-18T13:06:26.489Z,53.00
2022-09-18T13:08:58.404Z,53.09
2022-09-18T13:11:54.195Z,53.35
2022-09-18T13:14:26.513Z,53.35
2022-09-18T13:17:11.306Z,54.14
2022-09-18T13:19:45.864Z,54.67
2022-09-18T13:22:17.787Z,55.16
2022-09-18T13:24:49.736Z,54.03
2022-09-18T13:27:21.318Z,54.03
2022-09-18T13:29:57.066Z,55.34
2022-09-18T13:32:37.640Z,56.65
2022-09-18T13:35:24.400Z,56.55
2022-09-18T13:38:17.354Z,56.94
2022-09-18T13:40:58.538Z,57.83
2022-09-18T13:43:33.210Z,60.10
2022-09-18T13:46:07.008Z,60.10
2022-09-18T13:48:42.821Z,61.96
2022-09-18T13:51:24.023Z,60.94
2022-09-18T13:54:10.671Z,60.94
2022-09-18T13:57:06.837Z,60.92
2022-09-18T14:00:01.001Z,60.92
2022-09-18T14:02:35.776Z,61.22
2022-09-18T14:05:37.189Z,61.70
2022-09-18T14:08:24.565Z,61.70
2022-09-18T14:11:15.767Z,63.21
2022-09-18T14:13:51.246Z,63.21
2022-09-18T14:16:24.816Z,65.16
2022-09-18T14:18:59.595Z,65.16
2022-09-18T14:21:32.110Z,64.50
2022-09-18T14:24:18.721Z,64.95
2022-09-18T14:26:50.549Z,64.00
2022-09-18T14:29:20.695Z,64.81
2022-09-18T14:31:52.260Z,66.17
2022-09-18T14:34:29.887Z,67.93
2022-09-18T14:37:01.870Z,67.93
2022-09-18T14:39:33.763Z,69.16
2022-09-18T14:42:22.237Z,71.72
2022-09-18T14:45:16.261Z,71.72
2022-09-18T14:47:47.643Z,72.14
2022-09-18T14:50:38.027Z,72.14
2022-09-18T14:53:23.853Z,73.45
2022-09-18T14:55:58.764Z,73.45
2022-09-18T14:58:30.616Z,76.84
2022-09-18T15:00:59.971Z,76.84
2022-09-18T15:03:34.838Z,78.47
2022-09-18T15:06:10.243Z,80.23
2022-09-18T15:08:39.692Z,80.23
2022-09-18T15:11:08.929Z,79.15
2022-09-18T15:13:38.904Z,82.48
2022-09-18T15:16:08.389Z,86.99
2022-09-18T15:18:42.778Z,89.80
2022-09-18T15:21:23.886Z,89.80
2022-09-18T15:23:53.059Z,91.95
2022-09-18T15:26:24.351Z,91.95
2022-09-18T15:28:55.162Z,90.31
2022-09-18T15:31:26.331Z,90.31
2022-09-18T15:34:13.304Z,91.27
2022-09-18T15:36:42.489Z,91.40
2022-09-18T15:39:20.360Z,91.40
2022-09-18T15:41:49.324Z,89.92
2022-09-18T15:44:42.308Z,83.44
2022-09-18T15:47:39.544Z,81.30
2022-09-18T15:50:17.261Z,81.30
2022-09-18T15:52:49.052Z,79.75
2022-09-18T15:55:26.973Z,79.75
2022-09-18T15:57:58.918Z,76.69
2022-09-18T16:00:34.333Z,77.11
2022-09-18T16:03:08.830Z,77.11
2022-09-18T16:05:39.621Z,75.10
2022-09-18T16:08:11.538Z,82.35
2022-09-18T16:10:46.677Z,86.08
2022-09-18T16:13:18.534Z,91.50
2022-09-18T16:15:48.954Z,91.50
2022-09-18T16:18:27.540Z,93.52
2022-09-18T16:20:59.526Z,97.11
2022-09-18T16:23:39.650Z,95.23
2022-09-18T16:26:11.752Z,94.70
2022-09-18T16:28:52.360Z,82.60
2022-09-18T16:31:23.839Z,81.65
2022-09-18T16:34:08.119Z,79.42
2022-09-18T16:36:40.194Z,79.42
2022-09-18T16:39:14.680Z,80.27
2022-09-18T16:41:44.059Z,82.50
2022-09-18T16:44:14.499Z,83.14
2022-09-18T16:46:46.648Z,88.25
2022-09-18T16:49:18.644Z,88.25
2022-09-18T16:51:48.083Z,89.43
2022-09-18T16:54:17.039Z,95.35
2022-09-18T16:56:50.516Z,97.04
2022-09-18T16:59:22.744Z,100.00
2022-09-18T17:02:03.349Z,100.00
2022-09-18T17:04:22.417Z,99.39
2022-09-18T17:06:51.648Z,100.00
2022-09-18T17:09:21.727Z,100.00
2022-09-18T17:11:50.913Z,100.00
2022-09-18T17:14:19.949Z,100.00
2022-09-18T17:16:49.019Z,100.00
2022-09-18T17:19:18.101Z,100.00
2022-09-18T17:21:47.491Z,100.00
2022-09-18T17:24:17.731Z,100.00
2022-09-18T17:26:46.767Z,100.00
2022-09-18T17:29:15.753Z,100.00
2022-09-18T17:31:45.048Z,100.00
2022-09-18T17:34:15.771Z,100.00
2022-09-18T17:36:44.781Z,100.00
2022-09-18T17:39:15.017Z,100.00
2022-09-18T17:41:45.226Z,100.00
2022-09-18T17:44:14.259Z,100.00
2022-09-18T17:46:43.306Z,100.00
2022-09-18T17:49:12.313Z,100.00
2022-09-18T17:51:41.341Z,100.00
2022-09-18T17:54:10.838Z,100.00
2022-09-18T17:56:39.793Z,100.00
2022-09-18T17:59:11.555Z,100.00
2022-09-18T18:01:43.959Z,100.00
2022-09-18T18:04:13.879Z,100.00
2022-09-18T18:06:43.482Z,100.00
2022-09-18T18:09:12.532Z,100.00
2022-09-18T18:11:43.423Z,100.00
2022-09-18T18:14:13.592Z,100.00
2022-09-18T18:16:42.755Z,100.00
2022-09-18T18:19:13.077Z,100.00
2022-09-18T18:21:43.519Z,88.05
2022-09-18T18:24:15.557Z,76.89
2022-09-18T18:26:46.791Z,74.60
2022-09-18T18:29:18.326Z,73.92
2022-09-18T18:31:49.334Z,73.92
2022-09-18T18:34:21.281Z,71.25
2022-09-18T18:36:51.124Z,71.60
2022-09-18T18:39:20.620Z,71.60
2022-09-18T18:41:50.032Z,74.60
2022-09-18T18:44:18.943Z,70.49
2022-09-18T18:46:48.429Z,70.49
2022-09-18T18:49:17.623Z,63.72
2022-09-18T18:51:48.945Z,59.30
2022-09-18T18:54:21.563Z,58.43
2022-09-18T18:56:51.906Z,57.19
2022-09-18T18:59:23.189Z,60.18
2022-09-18T19:01:53.635Z,60.18
2022-09-18T19:04:22.832Z,59.47
2022-09-18T19:06:52.222Z,59.59
2022-09-18T19:09:25.645Z,59.89
2022-09-18T19:11:55.501Z,59.04
2022-09-18T19:14:29.149Z,58.16
2022-09-18T19:16:58.477Z,58.36
2022-09-18T19:19:29.255Z,58.85
2022-09-18T19:22:01.884Z,59.98
2022-09-18T19:24:30.859Z,59.83
2022-09-18T19:27:00.325Z,62.58
2022-09-18T19:29:30.831Z,63.01
2022-09-18T19:32:00.524Z,63.63
2022-09-18T19:34:29.363Z,65.73
2022-09-18T19:36:59.613Z,66.56
2022-09-18T19:39:28.986Z,67.32
2022-09-18T19:42:06.961Z,67.32
2022-09-18T19:44:38.836Z,70.21
2022-09-18T19:47:30.463Z,71.96
2022-09-18T19:50:01.898Z,71.96
2022-09-18T19:52:31.000Z,73.11
2022-09-18T19:55:00.549Z,72.12
2022-09-18T19:57:30.835Z,74.62
2022-09-18T20:00:01.400Z,72.75
2022-09-18T20:02:30.534Z,74.79
2022-09-18T20:04:59.902Z,74.79
2022-09-18T20:07:29.061Z,75.43
2022-09-18T20:09:58.241Z,75.76
2022-09-18T20:12:27.236Z,75.76
2022-09-18T20:14:57.227Z,75.83
2022-09-18T20:17:26.468Z,77.46
2022-09-18T20:19:56.797Z,78.36
2022-09-18T20:22:27.373Z,77.73
2022-09-18T20:24:56.799Z,78.69
2022-09-18T20:27:26.383Z,78.05
2022-09-18T20:29:55.364Z,78.51
2022-09-18T20:32:24.543Z,80.57
2022-09-18T20:34:54.499Z,80.57
2022-09-18T20:37:24.974Z,78.42
2022-09-18T20:39:54.658Z,79.48
2022-09-18T20:42:24.676Z,79.48
2022-09-18T20:44:53.758Z,82.78
2022-09-18T20:47:22.732Z,83.49
2022-09-18T20:49:52.754Z,83.49
2022-09-18T20:52:21.775Z,84.43
2022-09-18T20:54:52.382Z,84.28
2022-09-18T20:57:21.943Z,87.12
2022-09-18T20:59:51.821Z,87.12
2022-09-18T21:02:22.459Z,84.80
2022-09-18T21:04:52.455Z,86.72
2022-09-18T21:07:22.375Z,86.72
2022-09-18T21:09:53.634Z,85.10
2022-09-18T21:12:22.127Z,85.76
2022-09-18T21:14:51.073Z,88.24
2022-09-18T21:17:20.205Z,88.77
2022-09-18T21:19:50.463Z,88.77
2022-09-18T21:22:19.636Z,88.42
2022-09-18T21:24:48.652Z,88.42
2022-09-18T21:27:17.529Z,91.08
2022-09-18T21:29:46.495Z,89.45
2022-09-18T21:32:15.526Z,91.27
2022-09-18T21:34:45.163Z,90.49
2022-09-18T21:37:14.730Z,90.09
2022-09-18T21:39:44.153Z,92.86
2022-09-18T21:42:13.242Z,89.93
2022-09-18T21:44:42.201Z,93.87
2022-09-18T21:47:12.888Z,93.87
2022-09-18T21:49:42.297Z,91.04
2022-09-18T21:52:11.238Z,93.65
2022-09-18T21:54:40.673Z,93.93
2022-09-18T21:57:10.195Z,94.33
2022-09-18T21:59:39.217Z,96.10
2022-09-18T22:02:08.745Z,96.10
2022-09-18T22:04:38.379Z,96.23
2022-09-18T22:07:07.491Z,96.23
2022-09-18T22:09:38.385Z,96.25
2022-09-18T22:12:08.413Z,93.63
2022-09-18T22:14:38.486Z,97.50
2022-09-18T22:17:09.480Z,97.77
2022-09-18T22:19:41.564Z,98.05
2022-09-18T22:22:10.220Z,98.37
2022-09-18T22:24:39.575Z,98.98
2022-09-18T22:27:08.949Z,100.00
2022-09-18T22:29:40.043Z,100.00
2022-09-18T22:32:10.950Z,100.00
2022-09-18T22:34:41.610Z,100.00
2022-09-18T22:37:11.785Z,100.00
2022-09-18T22:39:40.799Z,100.00
2022-09-18T22:42:09.734Z,100.00
2022-09-18T22:44:38.704Z,100.00
2022-09-18T22:47:07.773Z,100.00
2022-09-18T22:49:37.005Z,100.00
2022-09-18T22:52:06.343Z,100.00
2022-09-18T22:54:35.308Z,100.00
2022-09-18T22:57:04.420Z,100.00
2022-09-18T22:59:33.537Z,100.00
2022-09-18T23:02:06.030Z,100.00
2022-09-18T23:04:36.346Z,100.00
2022-09-18T23:07:05.846Z,100.00
2022-09-18T23:09:34.832Z,100.00
2022-09-18T23:12:04.060Z,100.00
2022-09-18T23:14:33.090Z,100.00
2022-09-18T23:17:03.053Z,100.00
2022-09-18T23:19:36.487Z,100.00
2022-09-18T23:22:06.583Z,100.00
2022-09-18T23:24:35.537Z,100.00
2022-09-18T23:27:04.492Z,100.00
2022-09-18T23:29:35.643Z,100.00
2022-09-18T23:32:04.891Z,100.00
2022-09-18T23:34:34.138Z,100.00
2022-09-18T23:37:03.344Z,100.00
2022-09-18T23:39:34.406Z,100.00
2022-09-18T23:42:05.952Z,100.00
2022-09-18T23:44:35.214Z,100.00
2022-09-18T23:47:04.670Z,100.00
2022-09-18T23:49:33.861Z,100.00
2022-09-18T23:52:03.282Z,100.00
2022-09-18T23:54:33.706Z,100.00
2022-09-18T23:57:02.676Z,100.00
2022-09-18T23:59:31.718Z,100.00
