createdAt,value
2019-03-16T00:00:47.072Z,65.83
2019-03-16T00:03:15.778Z,65.96
2019-03-16T00:05:44.446Z,66.26
2019-03-16T00:08:13.128Z,65.70
2019-03-16T00:10:42.105Z,65.39
2019-03-16T00:13:11.098Z,65.94
2019-03-16T00:15:39.839Z,65.44
2019-03-16T00:18:08.508Z,65.65
2019-03-16T00:20:37.488Z,65.08
2019-03-16T00:23:06.495Z,65.75
2019-03-16T00:25:35.154Z,65.81
2019-03-16T00:28:03.822Z,65.80
2019-03-16T00:30:32.582Z,66.04
2019-03-16T00:33:01.296Z,66.65
2019-03-16T00:35:30.323Z,66.75
2019-03-16T00:37:59.633Z,67.09
2019-03-16T00:40:28.380Z,66.93
2019-03-16T00:42:57.650Z,66.31
2019-03-16T00:45:27.020Z,66.33
2019-03-16T00:47:56.015Z,66.46
2019-03-16T00:50:25.315Z,66.04
2019-03-16T00:52:54.727Z,66.73
2019-03-16T00:55:23.992Z,66.55
2019-03-16T00:57:53.323Z,66.69
2019-03-16T01:00:22.150Z,66.08
2019-03-16T01:02:50.871Z,66.20
2019-03-16T01:05:19.891Z,66.18
2019-03-16T01:07:48.577Z,66.51
2019-03-16T01:10:17.590Z,66.39
2019-03-16T01:12:46.532Z,66.58
2019-03-16T01:15:15.330Z,66.58
2019-03-16T01:17:44.087Z,66.81
2019-03-16T01:20:12.976Z,66.31
2019-03-16T01:22:41.628Z,66.70
2019-03-16T01:25:10.450Z,66.69
2019-03-16T01:27:39.191Z,66.61
2019-03-16T01:30:09.894Z,66.94
2019-03-16T01:32:40.832Z,66.68
2019-03-16T01:35:08.998Z,65.96
2019-03-16T01:37:37.964Z,66.24
2019-03-16T01:40:07.430Z,66.18
2019-03-16T01:42:36.426Z,66.70
2019-03-16T01:45:05.421Z,66.36
2019-03-16T01:47:34.166Z,66.81
2019-03-16T01:50:02.836Z,66.87
2019-03-16T01:52:31.793Z,66.27
2019-03-16T01:55:00.546Z,66.58
2019-03-16T01:57:29.972Z,66.47
2019-03-16T01:59:59.188Z,66.61
2019-03-16T02:02:27.865Z,65.91
2019-03-16T02:04:56.838Z,65.89
2019-03-16T02:07:25.507Z,66.47
2019-03-16T02:09:54.187Z,66.07
2019-03-16T02:12:23.212Z,66.04
2019-03-16T02:14:51.824Z,65.79
2019-03-16T02:17:20.547Z,65.92
2019-03-16T02:19:49.207Z,65.38
2019-03-16T02:22:17.875Z,66.12
2019-03-16T02:24:46.564Z,65.49
2019-03-16T02:27:15.215Z,65.77
2019-03-16T02:29:44.494Z,64.96
2019-03-16T02:32:13.176Z,64.19
2019-03-16T02:34:41.877Z,65.24
2019-03-16T02:37:10.578Z,64.97
2019-03-16T02:39:39.561Z,64.44
2019-03-16T02:42:08.545Z,65.39
2019-03-16T02:44:37.325Z,64.45
2019-03-16T02:47:06.913Z,64.84
2019-03-16T02:49:35.935Z,64.94
2019-03-16T02:52:05.750Z,64.81
2019-03-16T02:54:35.439Z,65.52
2019-03-16T02:57:05.160Z,65.63
2019-03-16T02:59:35.029Z,65.77
2019-03-16T03:02:04.491Z,65.47
2019-03-16T03:04:34.169Z,65.43
2019-03-16T03:07:03.942Z,65.74
2019-03-16T03:09:33.221Z,65.58
2019-03-16T03:12:02.233Z,65.85
2019-03-16T03:14:30.953Z,66.37
2019-03-16T03:16:59.603Z,65.73
2019-03-16T03:19:28.287Z,66.31
2019-03-16T03:21:56.973Z,66.27
2019-03-16T03:24:25.632Z,67.07
2019-03-16T03:26:54.310Z,66.25
2019-03-16T03:29:23.335Z,66.92
2019-03-16T03:31:51.984Z,67.45
2019-03-16T03:34:21.013Z,66.90
2019-03-16T03:36:50.026Z,66.74
2019-03-16T03:39:19.021Z,66.62
2019-03-16T03:41:48.322Z,66.72
2019-03-16T03:44:17.943Z,66.68
2019-03-16T03:46:47.313Z,66.92
2019-03-16T03:49:16.633Z,66.71
2019-03-16T03:51:45.675Z,67.00
2019-03-16T03:54:14.593Z,66.09
2019-03-16T03:56:43.907Z,66.64
2019-03-16T03:59:12.872Z,66.36
2019-03-16T04:01:42.026Z,66.40
2019-03-16T04:04:15.763Z,67.05
2019-03-16T04:06:41.685Z,66.99
2019-03-16T04:09:10.367Z,66.97
2019-03-16T04:11:39.021Z,67.06
2019-03-16T04:14:07.672Z,67.10
2019-03-16T04:16:36.374Z,66.69
2019-03-16T04:19:05.054Z,66.99
2019-03-16T04:21:33.731Z,66.95
2019-03-16T04:24:02.392Z,67.52
2019-03-16T04:26:31.078Z,67.20
2019-03-16T04:28:59.806Z,66.81
2019-03-16T04:31:28.763Z,66.29
2019-03-16T04:33:57.891Z,66.38
2019-03-16T04:36:26.557Z,66.55
2019-03-16T04:38:56.077Z,66.80
2019-03-16T04:41:24.722Z,66.87
2019-03-16T04:43:53.449Z,67.08
2019-03-16T04:46:22.154Z,67.24
2019-03-16T04:48:50.870Z,67.03
2019-03-16T04:51:19.601Z,67.28
2019-03-16T04:53:48.298Z,67.73
2019-03-16T04:56:17.310Z,68.19
2019-03-16T04:58:45.973Z,68.09
2019-03-16T05:01:14.757Z,68.36
2019-03-16T05:03:43.779Z,68.44
2019-03-16T05:06:12.841Z,68.34
2019-03-16T05:08:41.821Z,68.76
2019-03-16T05:11:10.482Z,68.71
2019-03-16T05:13:39.484Z,68.29
2019-03-16T05:16:08.958Z,68.28
2019-03-16T05:18:37.929Z,68.86
2019-03-16T05:21:06.641Z,66.04
2019-03-16T05:23:35.306Z,66.65
2019-03-16T05:26:03.961Z,67.17
2019-03-16T05:28:32.658Z,67.11
2019-03-16T05:31:01.383Z,66.87
2019-03-16T05:33:30.722Z,68.71
2019-03-16T05:35:59.400Z,66.13
2019-03-16T05:38:28.896Z,68.01
2019-03-16T05:40:58.372Z,68.91
2019-03-16T05:43:28.257Z,70.76
2019-03-16T05:45:57.265Z,72.24
2019-03-16T05:48:28.103Z,72.45
2019-03-16T05:51:01.973Z,71.66
2019-03-16T05:53:31.401Z,72.65
2019-03-16T05:56:00.694Z,72.81
2019-03-16T05:58:30.657Z,74.40
2019-03-16T06:01:00.139Z,74.71
2019-03-16T06:03:29.912Z,74.74
2019-03-16T06:05:58.992Z,76.75
2019-03-16T06:08:28.915Z,77.54
2019-03-16T06:10:59.935Z,77.87
2019-03-16T06:13:29.388Z,77.41
2019-03-16T06:15:59.269Z,79.09
2019-03-16T06:18:30.066Z,78.85
2019-03-16T06:20:59.227Z,79.96
2019-03-16T06:23:27.947Z,79.28
2019-03-16T06:25:56.641Z,80.14
2019-03-16T06:28:25.570Z,80.59
2019-03-16T06:30:55.120Z,80.93
2019-03-16T06:33:24.671Z,81.15
2019-03-16T06:35:53.513Z,80.39
2019-03-16T06:38:22.971Z,79.99
2019-03-16T06:40:52.901Z,81.63
2019-03-16T06:43:21.851Z,82.00
2019-03-16T06:45:53.421Z,83.12
2019-03-16T06:48:22.466Z,81.74
2019-03-16T06:50:53.751Z,82.04
2019-03-16T06:53:22.782Z,82.91
2019-03-16T06:55:52.085Z,83.17
2019-03-16T06:58:21.285Z,81.14
2019-03-16T07:00:50.357Z,82.25
2019-03-16T07:03:19.824Z,81.58
2019-03-16T07:05:51.358Z,81.98
2019-03-16T07:08:20.644Z,82.32
2019-03-16T07:10:50.067Z,83.24
2019-03-16T07:13:19.383Z,83.02
2019-03-16T07:15:48.061Z,83.44
2019-03-16T07:18:16.783Z,83.76
2019-03-16T07:20:46.757Z,83.40
2019-03-16T07:23:15.586Z,83.33
2019-03-16T07:25:45.852Z,84.35
2019-03-16T07:28:15.825Z,83.22
2019-03-16T07:30:45.238Z,82.36
2019-03-16T07:33:14.788Z,82.26
2019-03-16T07:35:43.885Z,82.26
2019-03-16T07:38:12.548Z,82.96
2019-03-16T07:40:41.906Z,83.57
2019-03-16T07:43:10.885Z,82.42
2019-03-16T07:45:39.534Z,82.87
2019-03-16T07:48:08.894Z,82.92
2019-03-16T07:50:37.543Z,83.41
2019-03-16T07:53:06.192Z,82.95
2019-03-16T07:55:35.167Z,82.96
2019-03-16T07:58:03.822Z,83.10
2019-03-16T08:00:32.774Z,84.21
2019-03-16T08:03:01.458Z,84.45
2019-03-16T08:05:30.116Z,85.07
2019-03-16T08:07:58.788Z,84.46
2019-03-16T08:10:27.565Z,84.37
2019-03-16T08:12:56.864Z,83.34
2019-03-16T08:15:27.997Z,83.60
2019-03-16T08:17:55.957Z,82.78
2019-03-16T08:20:24.742Z,82.83
2019-03-16T08:22:53.728Z,83.41
2019-03-16T08:25:22.900Z,83.36
2019-03-16T08:27:54.453Z,83.42
2019-03-16T08:30:23.739Z,83.46
2019-03-16T08:32:52.254Z,83.33
2019-03-16T08:35:20.903Z,83.26
2019-03-16T08:37:49.622Z,82.75
2019-03-16T08:40:18.285Z,83.35
2019-03-16T08:42:46.947Z,81.94
2019-03-16T08:45:15.643Z,82.42
2019-03-16T08:47:44.306Z,81.68
2019-03-16T08:50:14.479Z,81.87
2019-03-16T08:52:43.175Z,81.62
2019-03-16T08:55:11.973Z,80.14
2019-03-16T08:57:40.636Z,80.55
2019-03-16T09:00:09.593Z,79.99
2019-03-16T09:02:38.246Z,80.02
2019-03-16T09:05:07.096Z,80.38
2019-03-16T09:07:35.782Z,80.86
2019-03-16T09:10:05.947Z,80.64
2019-03-16T09:12:34.688Z,80.95
2019-03-16T09:15:03.565Z,81.13
2019-03-16T09:17:32.221Z,79.53
2019-03-16T09:20:01.233Z,80.70
2019-03-16T09:22:30.544Z,80.80
2019-03-16T09:24:59.234Z,80.84
2019-03-16T09:27:31.448Z,80.16
2019-03-16T09:29:58.966Z,80.64
2019-03-16T09:32:28.409Z,79.69
2019-03-16T09:34:57.488Z,79.87
2019-03-16T09:37:26.588Z,80.34
2019-03-16T09:39:55.541Z,79.26
2019-03-16T09:42:24.234Z,79.14
2019-03-16T09:44:52.894Z,79.66
2019-03-16T09:47:21.904Z,80.75
2019-03-16T09:49:50.897Z,80.45
2019-03-16T09:52:20.182Z,80.09
2019-03-16T09:54:49.534Z,80.85
2019-03-16T09:57:19.376Z,81.05
2019-03-16T09:59:48.776Z,81.56
2019-03-16T10:02:18.475Z,81.84
2019-03-16T10:04:48.287Z,82.89
2019-03-16T10:07:17.646Z,83.22
2019-03-16T10:09:46.609Z,83.85
2019-03-16T10:12:15.990Z,83.29
2019-03-16T10:14:45.000Z,83.51
2019-03-16T10:17:14.022Z,83.41
2019-03-16T10:19:42.969Z,82.96
2019-03-16T10:22:11.679Z,82.84
2019-03-16T10:24:40.366Z,82.27
2019-03-16T10:27:09.023Z,82.67
2019-03-16T10:29:37.713Z,82.86
2019-03-16T10:32:06.367Z,82.27
2019-03-16T10:34:35.089Z,82.95
2019-03-16T10:37:03.824Z,83.40
2019-03-16T10:39:32.489Z,83.34
2019-03-16T10:42:01.188Z,83.56
2019-03-16T10:44:29.863Z,84.16
2019-03-16T10:46:58.526Z,84.10
2019-03-16T10:49:27.270Z,84.35
2019-03-16T10:51:55.927Z,83.89
2019-03-16T10:54:24.778Z,84.36
2019-03-16T10:56:53.744Z,83.37
2019-03-16T10:59:22.474Z,83.05
2019-03-16T11:01:51.184Z,83.36
2019-03-16T11:04:19.833Z,82.65
2019-03-16T11:06:48.757Z,81.23
2019-03-16T11:09:17.840Z,81.31
2019-03-16T11:11:46.790Z,81.20
2019-03-16T11:14:15.736Z,82.34
2019-03-16T11:16:44.433Z,81.22
2019-03-16T11:19:13.142Z,81.50
2019-03-16T11:21:41.826Z,80.87
2019-03-16T11:24:10.494Z,80.38
2019-03-16T11:26:39.196Z,80.97
2019-03-16T11:29:09.278Z,80.69
2019-03-16T11:31:38.238Z,81.48
2019-03-16T11:34:06.904Z,80.03
2019-03-16T11:36:37.557Z,79.61
2019-03-16T11:39:08.293Z,78.49
2019-03-16T11:41:36.925Z,77.32
2019-03-16T11:44:06.292Z,78.13
2019-03-16T11:46:36.053Z,78.49
2019-03-16T11:49:05.409Z,78.80
2019-03-16T11:51:34.428Z,79.48
2019-03-16T11:54:03.390Z,80.55
2019-03-16T11:56:32.457Z,80.79
2019-03-16T11:59:01.519Z,79.59
2019-03-16T12:01:30.558Z,80.25
2019-03-16T12:03:59.590Z,81.52
2019-03-16T12:06:28.252Z,80.91
2019-03-16T12:08:57.376Z,81.58
2019-03-16T12:11:26.128Z,81.29
2019-03-16T12:13:54.832Z,81.36
2019-03-16T12:16:24.211Z,82.35
2019-03-16T12:18:53.297Z,81.58
2019-03-16T12:21:21.989Z,82.11
2019-03-16T12:23:50.985Z,82.92
2019-03-16T12:26:20.288Z,81.53
2019-03-16T12:28:49.238Z,81.56
2019-03-16T12:31:18.913Z,78.67
2019-03-16T12:33:48.492Z,80.63
2019-03-16T12:36:18.186Z,78.38
2019-03-16T12:38:47.839Z,80.57
2019-03-16T12:41:17.261Z,79.10
2019-03-16T12:43:46.633Z,79.32
2019-03-16T12:46:15.956Z,78.38
2019-03-16T12:48:45.312Z,79.07
2019-03-16T12:51:14.669Z,77.96
2019-03-16T12:53:43.654Z,77.16
2019-03-16T12:56:12.679Z,77.32
2019-03-16T12:58:41.913Z,76.43
2019-03-16T13:01:12.651Z,75.70
2019-03-16T13:03:41.639Z,76.08
2019-03-16T13:06:10.322Z,74.77
2019-03-16T13:08:39.067Z,76.06
2019-03-16T13:11:08.140Z,75.03
2019-03-16T13:13:36.799Z,74.44
2019-03-16T13:16:05.827Z,75.05
2019-03-16T13:18:34.815Z,74.45
2019-03-16T13:21:03.652Z,74.92
2019-03-16T13:23:32.680Z,74.49
2019-03-16T13:26:01.736Z,74.21
2019-03-16T13:28:31.142Z,74.42
2019-03-16T13:31:00.505Z,73.93
2019-03-16T13:33:29.514Z,74.41
2019-03-16T13:35:58.552Z,74.36
2019-03-16T13:38:27.874Z,73.83
2019-03-16T13:40:56.930Z,73.83
2019-03-16T13:43:26.630Z,73.46
2019-03-16T13:45:56.356Z,73.51
2019-03-16T13:48:26.068Z,73.92
2019-03-16T13:50:54.770Z,73.45
2019-03-16T13:53:23.441Z,72.16
2019-03-16T13:55:52.371Z,72.20
2019-03-16T13:58:21.071Z,71.46
2019-03-16T14:00:49.744Z,71.78
2019-03-16T14:03:18.786Z,72.57
2019-03-16T14:05:47.489Z,71.79
2019-03-16T14:08:16.157Z,71.56
2019-03-16T14:10:44.816Z,71.77
2019-03-16T14:13:13.579Z,72.42
2019-03-16T14:15:43.228Z,73.04
2019-03-16T14:18:12.242Z,72.55
2019-03-16T14:20:41.556Z,72.20
2019-03-16T14:23:11.817Z,72.07
2019-03-16T14:25:41.860Z,72.27
2019-03-16T14:28:10.538Z,72.65
2019-03-16T14:30:41.324Z,71.61
2019-03-16T14:33:10.016Z,70.62
2019-03-16T14:35:38.670Z,70.91
2019-03-16T14:38:07.380Z,70.58
2019-03-16T14:40:36.078Z,69.51
2019-03-16T14:43:04.777Z,69.93
2019-03-16T14:45:34.327Z,69.96
2019-03-16T14:48:02.989Z,69.68
2019-03-16T14:50:31.947Z,70.15
2019-03-16T14:53:00.622Z,70.22
2019-03-16T14:55:29.280Z,70.14
2019-03-16T14:57:58.259Z,70.52
2019-03-16T15:00:37.661Z,70.82
2019-03-16T15:02:58.515Z,70.98
2019-03-16T15:05:28.274Z,70.72
2019-03-16T15:07:58.033Z,70.89
2019-03-16T15:10:27.739Z,70.73
2019-03-16T15:12:58.028Z,71.50
2019-03-16T15:15:29.494Z,70.83
2019-03-16T15:18:00.188Z,71.02
2019-03-16T15:20:29.879Z,71.54
2019-03-16T15:22:58.858Z,71.78
2019-03-16T15:25:31.934Z,71.45
2019-03-16T15:28:01.003Z,71.24
2019-03-16T15:30:30.358Z,71.20
2019-03-16T15:33:00.347Z,70.40
2019-03-16T15:35:29.346Z,69.92
2019-03-16T15:37:58.305Z,69.40
2019-03-16T15:40:27.326Z,69.62
2019-03-16T15:42:56.024Z,68.53
2019-03-16T15:45:25.146Z,68.88
2019-03-16T15:47:53.805Z,68.04
2019-03-16T15:50:23.256Z,67.61
2019-03-16T15:52:52.953Z,67.81
2019-03-16T15:55:21.658Z,67.29
2019-03-16T15:57:52.032Z,67.17
2019-03-16T16:00:22.787Z,67.37
2019-03-16T16:02:51.840Z,67.14
2019-03-16T16:05:21.078Z,67.09
2019-03-16T16:07:51.307Z,67.78
2019-03-16T16:10:20.515Z,67.17
2019-03-16T16:12:49.878Z,67.26
2019-03-16T16:15:18.587Z,67.64
2019-03-16T16:17:52.597Z,67.31
2019-03-16T16:20:22.080Z,66.73
2019-03-16T16:22:51.225Z,67.49
2019-03-16T16:25:20.873Z,66.58
2019-03-16T16:27:52.227Z,67.13
2019-03-16T16:30:22.159Z,67.32
2019-03-16T16:32:53.067Z,68.03
2019-03-16T16:35:22.299Z,67.24
2019-03-16T16:37:52.704Z,67.08
2019-03-16T16:40:21.829Z,66.77
2019-03-16T16:42:52.686Z,67.58
2019-03-16T16:45:23.837Z,67.23
2019-03-16T16:47:52.840Z,67.24
2019-03-16T16:50:27.257Z,66.82
2019-03-16T16:52:56.561Z,67.03
2019-03-16T16:55:25.976Z,66.58
2019-03-16T16:57:54.659Z,66.56
2019-03-16T17:00:24.877Z,66.50
2019-03-16T17:02:53.652Z,66.36
2019-03-16T17:05:23.206Z,66.07
2019-03-16T17:07:53.503Z,66.74
2019-03-16T17:10:22.218Z,66.62
2019-03-16T17:12:51.049Z,66.39
2019-03-16T17:15:20.158Z,67.14
2019-03-16T17:17:48.818Z,66.12
2019-03-16T17:20:17.673Z,66.08
2019-03-16T17:22:46.333Z,66.71
2019-03-16T17:25:15.151Z,66.16
2019-03-16T17:27:43.925Z,65.92
2019-03-16T17:30:14.991Z,66.43
2019-03-16T17:32:43.710Z,66.05
2019-03-16T17:35:12.494Z,65.55
2019-03-16T17:37:44.115Z,65.82
2019-03-16T17:40:12.876Z,66.03
2019-03-16T17:42:41.885Z,65.60
2019-03-16T17:45:12.424Z,64.67
2019-03-16T17:47:42.611Z,65.28
2019-03-16T17:50:11.691Z,64.96
2019-03-16T17:52:40.717Z,64.81
2019-03-16T17:55:10.413Z,64.12
2019-03-16T17:57:39.419Z,64.57
2019-03-16T18:00:09.570Z,63.73
2019-03-16T18:02:50.591Z,63.35
2019-03-16T18:05:08.877Z,63.42
2019-03-16T18:07:37.563Z,63.37
2019-03-16T18:10:06.501Z,63.59
2019-03-16T18:12:35.204Z,63.74
2019-03-16T18:15:04.975Z,63.61
2019-03-16T18:17:34.018Z,62.63
2019-03-16T18:20:03.059Z,64.31
2019-03-16T18:22:32.434Z,62.89
2019-03-16T18:25:01.462Z,63.15
2019-03-16T18:27:30.482Z,63.30
2019-03-16T18:29:59.523Z,63.61
2019-03-16T18:32:28.486Z,63.53
2019-03-16T18:34:57.183Z,63.18
2019-03-16T18:37:26.205Z,63.67
2019-03-16T18:39:54.906Z,63.72
2019-03-16T18:42:23.572Z,64.22
2019-03-16T18:44:52.606Z,64.21
2019-03-16T18:47:21.274Z,63.99
2019-03-16T18:49:50.229Z,64.27
2019-03-16T18:52:18.963Z,63.53
2019-03-16T18:54:47.930Z,63.70
2019-03-16T18:57:18.971Z,63.31
2019-03-16T18:59:48.050Z,63.46
2019-03-16T19:02:20.810Z,63.36
2019-03-16T19:04:47.366Z,63.60
2019-03-16T19:07:16.042Z,63.50
2019-03-16T19:09:46.830Z,63.36
2019-03-16T19:12:16.989Z,63.13
2019-03-16T19:14:46.229Z,63.04
2019-03-16T19:17:15.785Z,62.99
2019-03-16T19:19:45.963Z,63.71
2019-03-16T19:22:14.618Z,63.37
2019-03-16T19:24:43.310Z,63.64
2019-03-16T19:27:12.925Z,63.57
2019-03-16T19:29:42.471Z,62.34
2019-03-16T19:32:12.159Z,62.90
2019-03-16T19:34:40.846Z,62.27
2019-03-16T19:37:09.500Z,62.35
2019-03-16T19:39:38.004Z,62.40
2019-03-16T19:42:06.659Z,62.35
2019-03-16T19:44:35.323Z,63.02
2019-03-16T19:47:04.339Z,62.48
2019-03-16T19:49:32.994Z,63.08
2019-03-16T19:52:01.659Z,62.42
2019-03-16T19:54:30.342Z,62.46
2019-03-16T19:56:59.073Z,62.47
2019-03-16T19:59:28.022Z,63.46
2019-03-16T20:01:56.731Z,62.32
2019-03-16T20:04:35.285Z,61.84
2019-03-16T20:06:56.103Z,62.52
2019-03-16T20:09:26.032Z,62.82
2019-03-16T20:11:55.022Z,62.28
2019-03-16T20:14:23.680Z,62.34
2019-03-16T20:16:53.049Z,62.37
2019-03-16T20:19:21.858Z,62.88
2019-03-16T20:21:50.884Z,62.69
2019-03-16T20:24:19.910Z,62.40
2019-03-16T20:26:48.575Z,62.30
2019-03-16T20:29:17.251Z,62.55
2019-03-16T20:31:47.172Z,62.61
2019-03-16T20:34:16.391Z,62.00
2019-03-16T20:36:45.045Z,62.18
2019-03-16T20:39:13.739Z,62.23
2019-03-16T20:41:42.396Z,62.20
2019-03-16T20:44:11.054Z,62.06
2019-03-16T20:46:39.741Z,62.33
2019-03-16T20:49:08.790Z,61.84
2019-03-16T20:51:37.744Z,61.94
2019-03-16T20:54:07.575Z,61.97
2019-03-16T20:56:36.225Z,61.90
2019-03-16T20:59:04.957Z,61.95
2019-03-16T21:01:33.699Z,61.67
2019-03-16T21:04:02.478Z,62.01
2019-03-16T21:06:31.167Z,61.80
2019-03-16T21:09:03.457Z,61.17
2019-03-16T21:11:30.220Z,61.28
2019-03-16T21:13:58.928Z,61.80
2019-03-16T21:16:27.581Z,61.63
2019-03-16T21:18:56.826Z,61.26
2019-03-16T21:21:25.505Z,61.52
2019-03-16T21:23:54.213Z,61.74
2019-03-16T21:26:22.876Z,61.94
2019-03-16T21:28:51.551Z,62.15
2019-03-16T21:31:20.269Z,62.14
2019-03-16T21:33:48.927Z,61.46
2019-03-16T21:36:17.583Z,61.58
2019-03-16T21:38:46.259Z,61.49
2019-03-16T21:41:14.908Z,61.33
2019-03-16T21:43:43.955Z,61.58
2019-03-16T21:46:12.950Z,61.22
2019-03-16T21:48:41.619Z,61.09
2019-03-16T21:51:10.307Z,61.23
2019-03-16T21:53:38.959Z,61.36
2019-03-16T21:56:07.723Z,61.16
2019-03-16T21:58:36.383Z,61.39
2019-03-16T22:01:05.114Z,61.78
2019-03-16T22:03:42.111Z,61.55
2019-03-16T22:06:04.557Z,61.36
2019-03-16T22:08:33.541Z,61.55
2019-03-16T22:11:05.267Z,61.31
2019-03-16T22:13:33.464Z,60.86
2019-03-16T22:16:02.553Z,61.40
2019-03-16T22:18:31.215Z,61.15
2019-03-16T22:20:59.982Z,61.01
2019-03-16T22:23:28.955Z,60.71
2019-03-16T22:25:57.936Z,60.75
2019-03-16T22:28:26.624Z,60.69
2019-03-16T22:30:55.617Z,60.94
2019-03-16T22:33:24.300Z,60.76
2019-03-16T22:35:53.627Z,60.87
2019-03-16T22:38:22.657Z,61.24
2019-03-16T22:40:51.309Z,60.99
2019-03-16T22:43:20.306Z,60.81
2019-03-16T22:45:48.962Z,61.14
2019-03-16T22:48:20.568Z,60.97
2019-03-16T22:50:49.079Z,60.66
2019-03-16T22:53:17.767Z,60.77
2019-03-16T22:55:46.498Z,60.67
2019-03-16T22:58:15.152Z,61.21
2019-03-16T23:00:48.240Z,61.25
2019-03-16T23:03:17.114Z,60.86
2019-03-16T23:05:45.866Z,61.04
2019-03-16T23:08:14.506Z,60.97
2019-03-16T23:10:43.181Z,61.06
2019-03-16T23:13:12.411Z,61.15
2019-03-16T23:15:41.437Z,61.42
2019-03-16T23:18:10.093Z,60.88
2019-03-16T23:20:39.113Z,61.03
2019-03-16T23:23:08.486Z,61.05
2019-03-16T23:25:37.577Z,60.61
2019-03-16T23:28:06.241Z,60.65
2019-03-16T23:30:35.033Z,60.66
2019-03-16T23:33:04.524Z,60.77
2019-03-16T23:35:33.534Z,60.61
2019-03-16T23:38:02.187Z,60.48
2019-03-16T23:40:30.947Z,60.13
2019-03-16T23:42:59.608Z,60.84
2019-03-16T23:45:28.264Z,60.15
2019-03-16T23:47:56.942Z,60.68
2019-03-16T23:50:25.706Z,60.79
2019-03-16T23:52:54.373Z,60.80
2019-03-16T23:55:23.039Z,61.15
2019-03-16T23:57:51.716Z,61.09
