createdAt,value
2019-01-09T00:00:13.953Z,96.88
2019-01-09T00:00:40.089Z,96.69
2019-01-09T00:01:06.196Z,96.69
2019-01-09T00:01:32.302Z,96.6
2019-01-09T00:01:58.409Z,96.88
2019-01-09T00:02:24.513Z,96.88
2019-01-09T00:02:50.611Z,97.07
2019-01-09T00:03:16.723Z,97.27
2019-01-09T00:03:42.830Z,97.07
2019-01-09T00:04:08.935Z,97.17
2019-01-09T00:04:35.044Z,97.27
2019-01-09T00:05:01.155Z,97.27
2019-01-09T00:05:28.590Z,97.64
2019-01-09T00:05:54.682Z,97.74
2019-01-09T00:06:20.781Z,97.64
2019-01-09T00:06:46.896Z,97.74
2019-01-09T00:07:12.999Z,97.36
2019-01-09T00:07:39.102Z,98.12
2019-01-09T00:08:05.210Z,98.21
2019-01-09T00:08:31.312Z,98.59
2019-01-09T00:08:57.416Z,99.07
2019-01-09T00:09:23.527Z,99.26
2019-01-09T00:09:49.632Z,98.97
2019-01-09T00:10:15.881Z,99.16
2019-01-09T00:10:42.017Z,99.64
2019-01-09T00:11:08.121Z,99.73
2019-01-09T00:11:34.225Z,99.64
2019-01-09T00:12:00.336Z,99.83
2019-01-09T00:12:26.439Z,99.99
2019-01-09T00:12:52.575Z,99.99
2019-01-09T00:13:18.679Z,99.99
2019-01-09T00:13:44.806Z,99.99
2019-01-09T00:14:10.917Z,99.92
2019-01-09T00:14:37.018Z,99.99
2019-01-09T00:15:04.386Z,99.99
2019-01-09T00:15:30.233Z,99.99
2019-01-09T00:15:56.316Z,99.99
2019-01-09T00:16:22.413Z,99.99
2019-01-09T00:16:48.519Z,99.99
2019-01-09T00:17:14.627Z,99.99
2019-01-09T00:17:40.727Z,99.99
2019-01-09T00:18:06.832Z,99.99
2019-01-09T00:18:32.943Z,99.99
2019-01-09T00:18:59.041Z,99.99
2019-01-09T00:19:25.145Z,99.99
2019-01-09T00:19:51.279Z,99.99
2019-01-09T00:20:17.418Z,99.99
2019-01-09T00:20:43.523Z,99.99
2019-01-09T00:21:09.627Z,99.99
2019-01-09T00:21:35.733Z,99.99
2019-01-09T00:22:01.837Z,99.99
2019-01-09T00:22:27.938Z,99.99
2019-01-09T00:22:54.049Z,99.99
2019-01-09T00:23:20.157Z,99.99
2019-01-09T00:23:46.261Z,99.99
2019-01-09T00:24:12.377Z,99.99
2019-01-09T00:24:38.533Z,99.99
2019-01-09T00:25:04.643Z,99.99
2019-01-09T00:25:30.740Z,99.99
2019-01-09T00:25:56.851Z,99.99
2019-01-09T00:26:22.954Z,99.99
2019-01-09T00:26:49.063Z,99.99
2019-01-09T00:27:15.165Z,99.99
2019-01-09T00:27:41.271Z,99.99
2019-01-09T00:28:07.377Z,99.99
2019-01-09T00:28:33.479Z,99.99
2019-01-09T00:28:59.589Z,99.87
2019-01-09T00:29:25.690Z,99.68
2019-01-09T00:29:51.833Z,99.68
2019-01-09T00:30:17.941Z,99.99
2019-01-09T00:30:44.047Z,99.99
2019-01-09T00:31:10.148Z,99.99
2019-01-09T00:31:36.250Z,99.99
2019-01-09T00:32:02.363Z,99.99
2019-01-09T00:32:28.506Z,99.99
2019-01-09T00:32:54.629Z,99.99
2019-01-09T00:33:20.761Z,99.99
2019-01-09T00:33:46.893Z,99.99
2019-01-09T00:34:12.992Z,99.99
2019-01-09T00:34:39.105Z,99.99
2019-01-09T00:35:05.207Z,99.99
2019-01-09T00:35:37.126Z,99.99
2019-01-09T00:35:58.546Z,99.99
2019-01-09T00:36:24.656Z,99.99
2019-01-09T00:36:50.757Z,99.99
2019-01-09T00:37:16.865Z,99.99
2019-01-09T00:37:42.967Z,99.99
2019-01-09T00:38:09.076Z,99.99
2019-01-09T00:38:35.260Z,99.99
2019-01-09T00:39:01.623Z,99.99
2019-01-09T00:39:27.735Z,99.99
2019-01-09T00:39:53.860Z,99.99
2019-01-09T00:40:19.960Z,99.99
2019-01-09T00:40:46.194Z,99.99
2019-01-09T00:41:12.241Z,99.99
2019-01-09T00:41:38.345Z,99.99
2019-01-09T00:42:04.451Z,99.99
2019-01-09T00:42:30.560Z,99.99
2019-01-09T00:42:56.667Z,99.99
2019-01-09T00:43:22.769Z,99.99
2019-01-09T00:43:48.897Z,99.99
2019-01-09T00:44:15.007Z,99.99
2019-01-09T00:44:41.112Z,99.99
2019-01-09T00:45:07.251Z,99.99
2019-01-09T00:45:33.351Z,99.99
2019-01-09T00:45:59.459Z,99.99
2019-01-09T00:46:25.559Z,99.99
2019-01-09T00:46:51.669Z,99.99
2019-01-09T00:47:17.780Z,99.99
2019-01-09T00:47:43.882Z,99.99
2019-01-09T00:48:09.994Z,99.99
2019-01-09T00:48:36.104Z,99.99
2019-01-09T00:49:02.202Z,99.99
2019-01-09T00:49:28.343Z,99.99
2019-01-09T00:49:54.445Z,99.99
2019-01-09T00:50:20.555Z,99.99
2019-01-09T00:50:46.693Z,99.99
2019-01-09T00:51:12.795Z,99.99
2019-01-09T00:51:38.897Z,99.99
2019-01-09T00:52:05.027Z,99.99
2019-01-09T00:52:31.134Z,99.99
2019-01-09T00:52:57.241Z,99.99
2019-01-09T00:53:23.343Z,99.99
2019-01-09T00:53:49.502Z,99.99
2019-01-09T00:54:15.613Z,99.99
2019-01-09T00:54:41.717Z,99.99
2019-01-09T00:55:07.870Z,99.99
2019-01-09T00:55:33.978Z,99.99
2019-01-09T00:56:00.113Z,99.99
2019-01-09T00:56:26.214Z,99.99
2019-01-09T00:56:52.320Z,99.99
2019-01-09T00:57:18.420Z,99.99
2019-01-09T00:57:44.521Z,99.99
2019-01-09T00:58:10.632Z,99.99
2019-01-09T00:58:36.769Z,99.99
2019-01-09T00:59:02.869Z,99.99
2019-01-09T00:59:28.974Z,99.99
2019-01-09T00:59:55.079Z,99.99
2019-01-09T01:00:21.187Z,99.99
2019-01-09T01:00:47.285Z,99.99
2019-01-09T01:01:13.386Z,99.99
2019-01-09T01:01:39.522Z,99.99
2019-01-09T01:02:05.625Z,99.99
2019-01-09T01:02:31.743Z,99.99
2019-01-09T01:02:57.843Z,99.99
2019-01-09T01:03:24.031Z,99.99
2019-01-09T01:03:50.079Z,99.99
2019-01-09T01:04:16.187Z,99.99
2019-01-09T01:04:42.316Z,99.99
2019-01-09T01:05:08.426Z,99.99
2019-01-09T01:05:34.524Z,99.99
2019-01-09T01:06:00.691Z,99.99
2019-01-09T01:06:26.792Z,99.99
2019-01-09T01:06:52.900Z,99.99
2019-01-09T01:07:19.010Z,99.99
2019-01-09T01:07:45.114Z,99.97
2019-01-09T01:08:11.219Z,99.99
2019-01-09T01:08:37.358Z,99.99
2019-01-09T01:09:03.467Z,99.99
2019-01-09T01:09:29.596Z,99.99
2019-01-09T01:09:55.696Z,99.99
2019-01-09T01:10:21.797Z,99.99
2019-01-09T01:10:47.901Z,99.99
2019-01-09T01:11:14.006Z,99.99
2019-01-09T01:11:40.119Z,99.99
2019-01-09T01:12:06.235Z,99.99
2019-01-09T01:12:32.341Z,99.99
2019-01-09T01:12:58.470Z,99.99
2019-01-09T01:13:24.583Z,99.99
2019-01-09T01:13:50.681Z,99.99
2019-01-09T01:14:16.787Z,99.97
2019-01-09T01:14:42.887Z,99.99
2019-01-09T01:15:08.989Z,99.99
2019-01-09T01:15:35.103Z,99.99
2019-01-09T01:16:01.209Z,99.99
2019-01-09T01:16:27.310Z,99.99
2019-01-09T01:16:53.421Z,99.99
2019-01-09T01:17:19.521Z,99.49
2019-01-09T01:17:45.624Z,99.58
2019-01-09T01:18:11.736Z,99.77
2019-01-09T01:18:37.867Z,99.58
2019-01-09T01:19:03.975Z,99.49
2019-01-09T01:19:30.106Z,99.58
2019-01-09T01:19:56.217Z,99.58
2019-01-09T01:20:22.380Z,99.58
2019-01-09T01:20:48.513Z,99.3
2019-01-09T01:21:14.612Z,99.11
2019-01-09T01:21:40.773Z,99.3
2019-01-09T01:22:06.882Z,99.49
2019-01-09T01:22:32.993Z,99.11
2019-01-09T01:22:59.095Z,99.21
2019-01-09T01:23:25.202Z,99.02
2019-01-09T01:23:51.305Z,98.73
2019-01-09T01:24:17.414Z,98.64
2019-01-09T01:24:43.519Z,98.07
2019-01-09T01:25:09.635Z,97.88
2019-01-09T01:25:35.733Z,98.26
2019-01-09T01:26:01.841Z,97.78
2019-01-09T01:26:27.947Z,98.31
2019-01-09T01:26:54.053Z,97.78
2019-01-09T01:27:20.162Z,97.69
2019-01-09T01:27:46.262Z,97.78
2019-01-09T01:28:12.369Z,97.22
2019-01-09T01:28:38.473Z,97.02
2019-01-09T01:29:04.578Z,97.02
2019-01-09T01:29:30.680Z,97.31
2019-01-09T01:29:56.790Z,96.45
2019-01-09T01:30:22.894Z,96.74
2019-01-09T01:30:48.998Z,97.12
2019-01-09T01:31:15.101Z,97.02
2019-01-09T01:31:41.239Z,97.22
2019-01-09T01:32:07.343Z,96.83
2019-01-09T01:32:33.450Z,97.12
2019-01-09T01:32:59.578Z,97.22
2019-01-09T01:33:25.721Z,97.22
2019-01-09T01:33:51.857Z,97.97
2019-01-09T01:34:17.989Z,97.5
2019-01-09T01:34:44.094Z,97.6
2019-01-09T01:35:10.197Z,97.69
2019-01-09T01:35:36.331Z,97.88
2019-01-09T01:36:04.415Z,97.69
2019-01-09T01:36:30.563Z,97.5
2019-01-09T01:36:56.714Z,98.16
2019-01-09T01:37:22.826Z,97.5
2019-01-09T01:37:48.946Z,97.6
2019-01-09T01:38:15.060Z,98.16
2019-01-09T01:38:41.163Z,98.16
2019-01-09T01:39:07.266Z,98.07
2019-01-09T01:39:33.377Z,98.07
2019-01-09T01:39:59.477Z,98.54
2019-01-09T01:40:25.586Z,98.54
2019-01-09T01:40:51.682Z,98.73
2019-01-09T01:41:17.817Z,98.45
2019-01-09T01:41:43.919Z,98.45
2019-01-09T01:42:10.029Z,98.54
2019-01-09T01:42:36.132Z,98.35
2019-01-09T01:43:02.232Z,98.73
2019-01-09T01:43:28.339Z,98.73
2019-01-09T01:43:54.450Z,98.73
2019-01-09T01:44:20.551Z,98.35
2019-01-09T01:44:46.651Z,98.54
2019-01-09T01:45:12.766Z,98.54
2019-01-09T01:45:38.888Z,98.73
2019-01-09T01:46:05.060Z,98.45
2019-01-09T01:46:31.177Z,98.54
2019-01-09T01:46:57.273Z,98.54
2019-01-09T01:47:23.379Z,99.21
2019-01-09T01:47:49.480Z,99.3
2019-01-09T01:48:15.581Z,98.45
2019-01-09T01:48:41.689Z,98.73
2019-01-09T01:49:07.795Z,98.45
2019-01-09T01:49:33.900Z,99.3
2019-01-09T01:50:00.041Z,98.45
2019-01-09T01:50:26.138Z,98.73
2019-01-09T01:50:52.241Z,98.54
2019-01-09T01:51:18.342Z,98.54
2019-01-09T01:51:44.447Z,98.73
2019-01-09T01:52:10.634Z,98.54
2019-01-09T01:52:36.700Z,98.35
2019-01-09T01:53:02.799Z,98.54
2019-01-09T01:53:28.939Z,98.54
2019-01-09T01:53:55.041Z,98.73
2019-01-09T01:54:21.150Z,98.16
2019-01-09T01:54:47.253Z,98.35
2019-01-09T01:55:13.355Z,98.45
2019-01-09T01:55:39.491Z,98.35
2019-01-09T01:56:05.602Z,98.45
2019-01-09T01:56:31.729Z,98.73
2019-01-09T01:56:57.817Z,98.73
2019-01-09T01:57:23.923Z,98.73
2019-01-09T01:57:50.032Z,98.54
2019-01-09T01:58:16.186Z,98.26
2019-01-09T01:58:42.292Z,98.45
2019-01-09T01:59:08.398Z,97.97
2019-01-09T01:59:34.507Z,97.88
2019-01-09T02:00:00.637Z,97.5
2019-01-09T02:00:26.753Z,97.97
2019-01-09T02:00:52.860Z,97.6
2019-01-09T02:01:18.966Z,97.12
2019-01-09T02:01:45.062Z,97.31
2019-01-09T02:02:11.166Z,97.12
2019-01-09T02:02:37.275Z,97.22
2019-01-09T02:03:03.387Z,97.41
2019-01-09T02:03:29.486Z,97.22
2019-01-09T02:03:55.595Z,97.12
2019-01-09T02:04:21.699Z,97.41
2019-01-09T02:04:47.809Z,97.31
2019-01-09T02:05:13.910Z,97.41
2019-01-09T02:05:40.016Z,97.22
2019-01-09T02:06:08.103Z,97.22
2019-01-09T02:06:34.203Z,97.12
2019-01-09T02:07:00.313Z,96.83
2019-01-09T02:07:26.423Z,96.83
2019-01-09T02:07:52.531Z,97.31
2019-01-09T02:08:18.630Z,97.02
2019-01-09T02:08:44.762Z,97.78
2019-01-09T02:09:10.863Z,97.6
2019-01-09T02:09:36.968Z,97.5
2019-01-09T02:10:03.077Z,97.6
2019-01-09T02:10:29.183Z,97.69
2019-01-09T02:10:55.325Z,97.69
2019-01-09T02:11:21.429Z,97.69
2019-01-09T02:11:47.538Z,97.6
2019-01-09T02:12:13.640Z,97.6
2019-01-09T02:12:39.756Z,97.69
2019-01-09T02:13:05.909Z,97.41
2019-01-09T02:13:32.018Z,97.69
2019-01-09T02:13:58.115Z,97.6
2019-01-09T02:14:24.225Z,97.69
2019-01-09T02:14:50.327Z,97.02
2019-01-09T02:15:16.435Z,96.93
2019-01-09T02:15:42.534Z,96.83
2019-01-09T02:16:08.635Z,97.31
2019-01-09T02:16:34.738Z,97.69
2019-01-09T02:17:00.876Z,97.5
2019-01-09T02:17:26.984Z,97.97
2019-01-09T02:17:53.087Z,97.6
2019-01-09T02:18:19.191Z,97.6
2019-01-09T02:18:45.302Z,97.6
2019-01-09T02:19:11.399Z,97.78
2019-01-09T02:19:37.500Z,97.31
2019-01-09T02:20:03.610Z,97.02
2019-01-09T02:20:29.708Z,97.02
2019-01-09T02:20:55.815Z,97.02
2019-01-09T02:21:21.924Z,97.41
2019-01-09T02:21:48.029Z,97.12
2019-01-09T02:22:14.155Z,96.93
2019-01-09T02:22:40.303Z,97.22
2019-01-09T02:23:06.402Z,97.22
2019-01-09T02:23:32.509Z,97.31
2019-01-09T02:23:58.615Z,97.02
2019-01-09T02:24:24.720Z,96.83
2019-01-09T02:24:50.829Z,96.93
2019-01-09T02:25:16.930Z,96.64
2019-01-09T02:25:43.035Z,97.22
2019-01-09T02:26:09.144Z,97.22
2019-01-09T02:26:35.262Z,97.02
2019-01-09T02:27:01.360Z,97.12
2019-01-09T02:27:27.488Z,96.93
2019-01-09T02:27:53.597Z,97.02
2019-01-09T02:28:19.704Z,97.02
2019-01-09T02:28:45.842Z,97.12
2019-01-09T02:29:11.948Z,97.22
2019-01-09T02:29:38.053Z,96.36
2019-01-09T02:30:04.160Z,96.64
2019-01-09T02:30:30.350Z,96.83
2019-01-09T02:30:56.511Z,96.45
2019-01-09T02:31:22.619Z,97.02
2019-01-09T02:31:48.777Z,97.02
2019-01-09T02:32:14.915Z,97.02
2019-01-09T02:32:41.020Z,96.83
2019-01-09T02:33:07.152Z,97.41
2019-01-09T02:33:33.250Z,97.12
2019-01-09T02:33:59.355Z,97.12
2019-01-09T02:34:25.515Z,97.69
2019-01-09T02:34:51.594Z,97.78
2019-01-09T02:35:17.760Z,97.6
2019-01-09T02:35:43.870Z,97.78
2019-01-09T02:36:13.429Z,97.22
2019-01-09T02:36:38.121Z,97.22
2019-01-09T02:37:04.225Z,97.22
2019-01-09T02:37:30.385Z,97.12
2019-01-09T02:37:56.522Z,97.31
2019-01-09T02:38:22.684Z,97.12
2019-01-09T02:38:48.825Z,97.41
2019-01-09T02:39:14.956Z,97.12
2019-01-09T02:39:41.085Z,97.22
2019-01-09T02:40:07.366Z,96.74
2019-01-09T02:40:33.511Z,97.02
2019-01-09T02:40:59.579Z,97.5
2019-01-09T02:41:25.691Z,97.31
2019-01-09T02:41:51.794Z,97.12
2019-01-09T02:42:17.926Z,97.02
2019-01-09T02:42:44.050Z,97.02
2019-01-09T02:43:10.161Z,97.12
2019-01-09T02:43:36.259Z,97.22
2019-01-09T02:44:02.396Z,97.02
2019-01-09T02:44:32.272Z,97.12
2019-01-09T02:44:56.580Z,96.93
2019-01-09T02:45:22.720Z,97.12
2019-01-09T02:45:48.886Z,97.12
2019-01-09T02:46:15.014Z,97.02
2019-01-09T02:46:41.179Z,97.02
2019-01-09T02:47:07.285Z,97.12
2019-01-09T02:47:33.417Z,97.31
2019-01-09T02:47:59.527Z,97.22
2019-01-09T02:48:25.666Z,97.6
2019-01-09T02:48:52.764Z,97.12
2019-01-09T02:49:18.866Z,97.02
2019-01-09T02:49:44.971Z,96.93
2019-01-09T02:50:11.102Z,97.31
2019-01-09T02:50:37.208Z,97.22
2019-01-09T02:51:03.317Z,96.93
2019-01-09T02:51:29.449Z,97.31
2019-01-09T02:51:55.552Z,97.78
2019-01-09T02:52:21.657Z,97.6
2019-01-09T02:52:47.791Z,97.6
2019-01-09T02:53:13.896Z,97.6
2019-01-09T02:53:40.003Z,97.97
2019-01-09T02:54:06.105Z,97.5
2019-01-09T02:54:32.241Z,97.6
2019-01-09T02:54:58.372Z,97.69
2019-01-09T02:55:24.479Z,97.97
2019-01-09T02:55:50.614Z,97.97
2019-01-09T02:56:16.715Z,97.74
2019-01-09T02:56:42.843Z,97.36
2019-01-09T02:57:08.948Z,96.98
2019-01-09T02:57:35.154Z,97.27
2019-01-09T02:58:02.268Z,96.98
2019-01-09T02:58:28.381Z,97.12
2019-01-09T02:58:54.514Z,96.69
2019-01-09T02:59:20.623Z,97.17
2019-01-09T02:59:46.801Z,96.88
2019-01-09T03:00:12.938Z,97.6
2019-01-09T03:00:39.040Z,96.93
2019-01-09T03:01:05.199Z,97.22
2019-01-09T03:01:31.339Z,97.31
2019-01-09T03:01:57.495Z,97.12
2019-01-09T03:02:23.621Z,97.22
2019-01-09T03:02:49.765Z,97.22
2019-01-09T03:03:15.866Z,97.12
2019-01-09T03:03:41.970Z,97.12
2019-01-09T03:04:08.103Z,97.31
2019-01-09T03:04:34.242Z,97.02
2019-01-09T03:05:00.356Z,96.83
2019-01-09T03:05:26.459Z,96.83
2019-01-09T03:05:52.597Z,97.22
2019-01-09T03:06:23.020Z,96.83
2019-01-09T03:06:45.811Z,97.02
2019-01-09T03:07:11.918Z,97.31
2019-01-09T03:07:38.028Z,97.02
2019-01-09T03:08:04.131Z,97.02
2019-01-09T03:08:30.270Z,96.45
2019-01-09T03:08:56.371Z,96.55
2019-01-09T03:09:22.509Z,96.64
2019-01-09T03:09:48.635Z,96.74
2019-01-09T03:10:14.766Z,96.83
2019-01-09T03:10:40.869Z,96.26
2019-01-09T03:11:06.981Z,96.45
2019-01-09T03:11:33.118Z,96.36
2019-01-09T03:11:59.219Z,96.45
2019-01-09T03:12:25.324Z,96.64
2019-01-09T03:12:51.492Z,96.08
2019-01-09T03:13:17.624Z,96.17
2019-01-09T03:13:43.730Z,96.36
2019-01-09T03:14:09.831Z,96.26
2019-01-09T03:14:35.942Z,96.36
2019-01-09T03:15:02.075Z,96.45
2019-01-09T03:15:28.177Z,95.79
2019-01-09T03:15:54.296Z,95.89
2019-01-09T03:16:20.412Z,95.79
2019-01-09T03:16:46.526Z,95.89
2019-01-09T03:17:12.634Z,95.89
2019-01-09T03:17:38.768Z,95.89
2019-01-09T03:18:04.875Z,95.98
2019-01-09T03:18:30.983Z,95.89
2019-01-09T03:18:57.109Z,95.98
2019-01-09T03:19:23.267Z,96.17
2019-01-09T03:19:49.366Z,95.31
2019-01-09T03:20:15.474Z,95.6
2019-01-09T03:20:41.608Z,95.51
2019-01-09T03:21:07.717Z,95.22
2019-01-09T03:21:33.813Z,95.03
2019-01-09T03:21:59.933Z,94.93
2019-01-09T03:22:26.053Z,95.12
2019-01-09T03:22:52.184Z,94.93
2019-01-09T03:23:18.317Z,94.74
2019-01-09T03:23:44.426Z,94.74
2019-01-09T03:24:10.533Z,95.03
2019-01-09T03:24:36.640Z,95.03
2019-01-09T03:25:02.748Z,94.84
2019-01-09T03:25:28.939Z,94.74
2019-01-09T03:25:55.048Z,94.46
2019-01-09T03:26:21.148Z,94.46
2019-01-09T03:26:47.292Z,94.46
2019-01-09T03:27:13.391Z,94.46
2019-01-09T03:27:39.498Z,94.46
2019-01-09T03:28:05.597Z,94.37
2019-01-09T03:28:31.705Z,94.08
2019-01-09T03:28:57.811Z,94.37
2019-01-09T03:29:23.912Z,94.56
2019-01-09T03:29:50.046Z,94.27
2019-01-09T03:30:16.180Z,94.56
2019-01-09T03:30:42.333Z,94.65
2019-01-09T03:31:08.476Z,94.46
2019-01-09T03:31:34.614Z,94.27
2019-01-09T03:32:00.779Z,93.7
2019-01-09T03:32:26.903Z,93.8
2019-01-09T03:32:53.081Z,93.8
2019-01-09T03:33:19.143Z,94.08
2019-01-09T03:33:45.268Z,93.51
2019-01-09T03:34:11.368Z,93.7
2019-01-09T03:34:37.530Z,93.89
2019-01-09T03:35:03.667Z,94.18
2019-01-09T03:35:29.772Z,93.89
2019-01-09T03:35:55.876Z,93.41
2019-01-09T03:36:21.985Z,93.6
2019-01-09T03:36:49.126Z,93.41
2019-01-09T03:37:15.251Z,93.8
2019-01-09T03:37:41.361Z,93.41
2019-01-09T03:38:07.482Z,93.8
2019-01-09T03:38:33.613Z,93.41
2019-01-09T03:38:59.722Z,94.08
2019-01-09T03:39:25.826Z,93.8
2019-01-09T03:39:51.962Z,93.99
2019-01-09T03:40:18.065Z,93.8
2019-01-09T03:40:44.173Z,94.08
2019-01-09T03:41:10.277Z,94.18
2019-01-09T03:41:36.381Z,93.7
2019-01-09T03:42:02.484Z,93.89
2019-01-09T03:42:28.614Z,93.7
2019-01-09T03:42:54.743Z,93.7
2019-01-09T03:43:20.852Z,93.8
2019-01-09T03:43:46.987Z,93.8
2019-01-09T03:44:13.093Z,93.89
2019-01-09T03:44:39.196Z,93.41
2019-01-09T03:45:05.324Z,93.6
2019-01-09T03:45:31.447Z,93.51
2019-01-09T03:45:57.581Z,93.51
2019-01-09T03:46:23.711Z,93.32
2019-01-09T03:46:49.840Z,93.7
2019-01-09T03:47:15.945Z,93.8
2019-01-09T03:47:42.046Z,93.8
2019-01-09T03:48:08.156Z,93.7
2019-01-09T03:48:34.259Z,93.8
2019-01-09T03:49:00.368Z,94.08
2019-01-09T03:49:26.501Z,93.94
2019-01-09T03:49:52.627Z,94.37
2019-01-09T03:50:18.735Z,94.65
2019-01-09T03:50:44.841Z,94.46
2019-01-09T03:51:11.024Z,94.37
2019-01-09T03:51:37.075Z,94.56
2019-01-09T03:52:03.187Z,94.46
2019-01-09T03:52:29.287Z,94.46
2019-01-09T03:52:55.395Z,94.6
2019-01-09T03:53:21.497Z,94.13
2019-01-09T03:53:47.656Z,94.23
2019-01-09T03:54:13.761Z,94.42
2019-01-09T03:54:39.870Z,94.23
2019-01-09T03:55:05.976Z,94.42
2019-01-09T03:55:32.078Z,94.42
2019-01-09T03:55:58.176Z,94.32
2019-01-09T03:56:24.281Z,94.51
2019-01-09T03:56:50.390Z,94.65
2019-01-09T03:57:16.495Z,94.32
2019-01-09T03:57:42.600Z,94.37
2019-01-09T03:58:08.705Z,94.32
2019-01-09T03:58:34.812Z,94.32
2019-01-09T03:59:00.921Z,94.37
2019-01-09T03:59:27.025Z,94.42
2019-01-09T03:59:53.163Z,94.51
2019-01-09T04:00:19.262Z,94.42
2019-01-09T04:00:45.372Z,94.32
2019-01-09T04:01:11.501Z,94.56
2019-01-09T04:01:37.633Z,94.18
2019-01-09T04:02:03.742Z,94.23
2019-01-09T04:02:29.846Z,94.27
2019-01-09T04:02:55.991Z,94.65
2019-01-09T04:03:24.198Z,94.56
2019-01-09T04:03:49.225Z,94.37
2019-01-09T04:04:15.324Z,94.65
2019-01-09T04:04:41.459Z,94.37
2019-01-09T04:05:07.625Z,94.56
2019-01-09T04:05:33.779Z,94.08
2019-01-09T04:05:59.885Z,94.13
2019-01-09T04:06:25.992Z,93.89
2019-01-09T04:06:52.154Z,93.8
2019-01-09T04:07:18.282Z,93.6
2019-01-09T04:07:44.386Z,93.41
2019-01-09T04:08:10.491Z,93.6
2019-01-09T04:08:36.596Z,93.8
2019-01-09T04:09:02.729Z,93.6
2019-01-09T04:09:28.832Z,93.8
2019-01-09T04:09:54.967Z,93.51
2019-01-09T04:10:21.073Z,93.32
2019-01-09T04:10:47.212Z,93.51
2019-01-09T04:11:13.342Z,93.41
2019-01-09T04:11:39.450Z,93.32
2019-01-09T04:12:05.554Z,93.41
2019-01-09T04:12:31.662Z,93.41
2019-01-09T04:12:57.764Z,93.41
2019-01-09T04:13:23.876Z,93.41
2019-01-09T04:13:49.977Z,93.6
2019-01-09T04:14:16.136Z,93.23
2019-01-09T04:14:42.247Z,92.75
2019-01-09T04:15:08.345Z,92.94
2019-01-09T04:15:34.447Z,93.8
2019-01-09T04:16:00.570Z,93.6
2019-01-09T04:16:26.668Z,93.04
2019-01-09T04:16:52.811Z,93.04
2019-01-09T04:17:18.920Z,93.13
2019-01-09T04:17:45.021Z,93.13
2019-01-09T04:18:11.146Z,92.66
2019-01-09T04:18:37.255Z,93.41
2019-01-09T04:19:03.355Z,93.23
2019-01-09T04:19:29.463Z,93.41
2019-01-09T04:19:55.632Z,93.41
2019-01-09T04:20:21.768Z,93.13
2019-01-09T04:20:47.865Z,93.23
2019-01-09T04:21:14.003Z,93.41
2019-01-09T04:21:40.105Z,93.13
2019-01-09T04:22:06.231Z,93.6
2019-01-09T04:22:32.328Z,93.6
2019-01-09T04:22:58.447Z,93.51
2019-01-09T04:23:24.585Z,92.85
2019-01-09T04:23:50.711Z,93.41
2019-01-09T04:24:16.836Z,92.56
2019-01-09T04:24:42.942Z,92.47
2019-01-09T04:25:09.044Z,92.47
2019-01-09T04:25:35.206Z,92.75
2019-01-09T04:26:01.318Z,93.32
2019-01-09T04:26:27.454Z,92.85
2019-01-09T04:26:53.558Z,92.94
2019-01-09T04:27:19.664Z,92.85
2019-01-09T04:27:45.772Z,92.37
2019-01-09T04:28:11.870Z,92.66
2019-01-09T04:28:37.977Z,92.85
2019-01-09T04:29:04.102Z,93.04
2019-01-09T04:29:30.212Z,93.04
2019-01-09T04:29:57.305Z,92.94
2019-01-09T04:30:23.409Z,92.94
2019-01-09T04:30:49.647Z,93.13
2019-01-09T04:31:15.784Z,92.94
2019-01-09T04:31:41.894Z,92.94
2019-01-09T04:32:08.026Z,92.47
2019-01-09T04:32:34.134Z,92.94
2019-01-09T04:33:00.265Z,93.04
2019-01-09T04:33:26.431Z,92.56
2019-01-09T04:33:52.531Z,92.56
2019-01-09T04:34:18.665Z,92.37
2019-01-09T04:34:44.765Z,93.04
2019-01-09T04:35:10.870Z,92.94
2019-01-09T04:35:36.974Z,93.13
2019-01-09T04:36:03.138Z,93.13
2019-01-09T04:36:29.247Z,92.66
2019-01-09T04:36:57.229Z,93.04
2019-01-09T04:37:23.367Z,93.41
2019-01-09T04:37:49.512Z,93.23
2019-01-09T04:38:15.611Z,93.13
2019-01-09T04:38:41.801Z,92.94
2019-01-09T04:39:07.904Z,92.9
2019-01-09T04:39:34.066Z,93.41
2019-01-09T04:40:00.360Z,92.94
2019-01-09T04:40:26.382Z,92.94
2019-01-09T04:40:53.043Z,93.04
2019-01-09T04:41:19.147Z,93.04
2019-01-09T04:41:45.247Z,92.66
2019-01-09T04:42:11.387Z,93.27
2019-01-09T04:42:37.484Z,93.23
2019-01-09T04:43:03.618Z,92.56
2019-01-09T04:43:29.718Z,93.23
2019-01-09T04:43:55.896Z,93.51
2019-01-09T04:44:22.062Z,93.04
2019-01-09T04:44:48.165Z,93.04
2019-01-09T04:45:14.307Z,93.04
2019-01-09T04:45:40.450Z,92.75
2019-01-09T04:46:06.585Z,92.75
2019-01-09T04:46:32.687Z,93.8
2019-01-09T04:46:58.900Z,93.6
2019-01-09T04:47:24.989Z,93.41
2019-01-09T04:47:51.100Z,93.51
2019-01-09T04:48:17.196Z,93.51
2019-01-09T04:48:43.333Z,93.41
2019-01-09T04:49:09.429Z,93.6
2019-01-09T04:49:35.563Z,93.7
2019-01-09T04:50:01.665Z,92.75
2019-01-09T04:50:27.773Z,93.04
2019-01-09T04:50:53.911Z,93.23
2019-01-09T04:51:20.011Z,93.51
2019-01-09T04:51:46.130Z,93.32
2019-01-09T04:52:12.228Z,93.32
2019-01-09T04:52:38.361Z,92.47
2019-01-09T04:53:04.467Z,92.37
2019-01-09T04:53:30.575Z,92.47
2019-01-09T04:53:56.755Z,92.37
2019-01-09T04:54:22.805Z,93.13
2019-01-09T04:54:48.913Z,92.56
2019-01-09T04:55:15.013Z,92.75
2019-01-09T04:55:41.118Z,92.61
2019-01-09T04:56:07.228Z,93.04
2019-01-09T04:56:33.334Z,93.13
2019-01-09T04:56:59.446Z,92.75
2019-01-09T04:57:25.574Z,93.8
2019-01-09T04:57:51.718Z,93.51
2019-01-09T04:58:17.817Z,93.41
2019-01-09T04:58:43.927Z,93.18
2019-01-09T04:59:10.063Z,93.6
2019-01-09T04:59:36.189Z,93.6
2019-01-09T05:00:02.340Z,93.6
2019-01-09T05:00:28.503Z,92.75
2019-01-09T05:00:54.597Z,93.32
2019-01-09T05:01:20.735Z,93.13
2019-01-09T05:01:46.868Z,93.04
2019-01-09T05:02:12.973Z,93.6
2019-01-09T05:02:39.079Z,93.7
2019-01-09T05:03:05.188Z,93.7
2019-01-09T05:03:31.292Z,92.71
2019-01-09T05:03:57.426Z,92.85
2019-01-09T05:04:23.535Z,92.85
2019-01-09T05:04:49.756Z,93.6
2019-01-09T05:05:15.814Z,93.51
2019-01-09T05:05:41.910Z,93.51
2019-01-09T05:06:08.019Z,93.51
2019-01-09T05:06:34.123Z,93.51
2019-01-09T05:07:01.249Z,93.51
2019-01-09T05:07:27.351Z,93.8
2019-01-09T05:07:53.512Z,93.89
2019-01-09T05:08:19.618Z,93.51
2019-01-09T05:08:45.815Z,93.51
2019-01-09T05:09:11.914Z,93.8
2019-01-09T05:09:38.015Z,93.32
2019-01-09T05:10:04.311Z,93.51
2019-01-09T05:10:30.418Z,93.51
2019-01-09T05:10:56.582Z,93.32
2019-01-09T05:11:22.712Z,93.41
2019-01-09T05:11:48.848Z,93.41
2019-01-09T05:12:14.947Z,93.41
2019-01-09T05:12:41.058Z,93.41
2019-01-09T05:13:07.203Z,93.41
2019-01-09T05:13:33.310Z,93.6
2019-01-09T05:13:59.416Z,93.41
2019-01-09T05:14:25.528Z,93.51
2019-01-09T05:14:51.657Z,93.41
2019-01-09T05:15:17.763Z,93.51
2019-01-09T05:15:43.906Z,93.7
2019-01-09T05:16:10.009Z,93.7
2019-01-09T05:16:36.110Z,93.51
2019-01-09T05:17:02.271Z,93.8
2019-01-09T05:17:28.375Z,93.7
2019-01-09T05:17:54.489Z,93.13
2019-01-09T05:18:20.613Z,93.7
2019-01-09T05:18:46.789Z,93.41
2019-01-09T05:19:12.886Z,93.6
2019-01-09T05:19:38.992Z,93.6
2019-01-09T05:20:05.125Z,93.6
2019-01-09T05:20:31.262Z,93.13
2019-01-09T05:20:57.364Z,93.32
2019-01-09T05:21:23.468Z,93.41
2019-01-09T05:21:49.573Z,92.56
2019-01-09T05:22:15.681Z,92.94
2019-01-09T05:22:41.782Z,92.66
2019-01-09T05:23:07.917Z,93.41
2019-01-09T05:23:34.013Z,93.23
2019-01-09T05:24:00.196Z,93.04
2019-01-09T05:24:26.243Z,93.04
2019-01-09T05:24:52.377Z,93.6
2019-01-09T05:25:18.506Z,93.8
2019-01-09T05:25:44.637Z,93.6
2019-01-09T05:26:10.738Z,93.7
2019-01-09T05:26:36.851Z,93.6
2019-01-09T05:27:02.955Z,93.51
2019-01-09T05:27:29.087Z,93.32
2019-01-09T05:27:55.185Z,93.51
2019-01-09T05:28:21.289Z,93.8
2019-01-09T05:28:47.528Z,93.8
2019-01-09T05:29:13.655Z,93.7
2019-01-09T05:29:39.796Z,93.8
2019-01-09T05:30:05.927Z,93.8
2019-01-09T05:30:32.079Z,93.8
2019-01-09T05:31:07.163Z,93.89
2019-01-09T05:31:26.277Z,93.6
2019-01-09T05:31:52.399Z,93.32
2019-01-09T05:32:18.559Z,93.99
2019-01-09T05:32:44.664Z,93.89
2019-01-09T05:33:10.798Z,94.18
2019-01-09T05:33:36.901Z,94.65
2019-01-09T05:34:03.005Z,94.37
2019-01-09T05:34:29.114Z,94.56
2019-01-09T05:34:55.220Z,94.46
2019-01-09T05:35:21.380Z,94.56
2019-01-09T05:35:47.478Z,94.65
2019-01-09T05:36:13.629Z,94.46
2019-01-09T05:36:39.752Z,94.46
2019-01-09T05:37:09.558Z,94.46
2019-01-09T05:37:33.971Z,94.46
2019-01-09T05:38:00.134Z,94.56