createdAt,value
2018-11-04T00:00:13.927Z,30.67
2018-11-04T00:02:45.260Z,30.87
2018-11-04T00:05:16.941Z,32.00
2018-11-04T00:07:51.238Z,30.90
2018-11-04T00:10:22.690Z,32.80
2018-11-04T00:12:54.273Z,35.00
2018-11-04T00:15:25.380Z,33.57
2018-11-04T00:17:56.551Z,35.57
2018-11-04T00:20:27.754Z,36.30
2018-11-04T00:22:58.959Z,34.43
2018-11-04T00:25:29.945Z,35.83
2018-11-04T00:28:01.521Z,36.17
2018-11-04T00:30:32.530Z,34.57
2018-11-04T00:33:03.724Z,34.47
2018-11-04T00:35:34.907Z,31.93
2018-11-04T00:38:06.403Z,32.73
2018-11-04T00:40:37.487Z,34.57
2018-11-04T00:43:08.677Z,32.53
2018-11-04T00:45:39.840Z,34.23
2018-11-04T00:48:11.347Z,34.67
2018-11-04T00:50:42.636Z,34.43
2018-11-04T00:53:13.835Z,34.57
2018-11-04T00:55:53.307Z,34.87
2018-11-04T00:58:25.466Z,36.20
2018-11-04T01:00:56.646Z,35.10
2018-11-04T01:03:27.900Z,33.20
2018-11-04T01:05:59.045Z,31.83
2018-11-04T01:08:30.521Z,30.30
2018-11-04T01:11:01.610Z,30.30
2018-11-04T01:13:32.603Z,31.47
2018-11-04T01:16:03.809Z,31.53
2018-11-04T01:18:34.980Z,33.43
2018-11-04T01:21:06.580Z,34.40
2018-11-04T01:23:37.779Z,31.50
2018-11-04T01:26:08.992Z,30.37
2018-11-04T01:28:40.008Z,29.17
2018-11-04T01:31:11.137Z,29.27
2018-11-04T01:33:42.526Z,29.13
2018-11-04T01:36:13.721Z,29.63
2018-11-04T01:38:44.929Z,29.63
2018-11-04T01:41:16.108Z,30.10
2018-11-04T01:43:47.295Z,28.60
2018-11-04T01:46:18.494Z,28.97
2018-11-04T01:48:49.980Z,29.20
2018-11-04T01:51:21.070Z,30.57
2018-11-04T01:53:52.256Z,30.50
2018-11-04T01:56:23.472Z,29.43
2018-11-04T01:58:54.689Z,31.53
2018-11-04T02:01:25.708Z,30.53
2018-11-04T02:03:56.850Z,31.63
2018-11-04T02:06:28.055Z,30.40
2018-11-04T02:08:59.233Z,30.40
2018-11-04T02:11:30.230Z,30.03
2018-11-04T02:14:01.710Z,29.60
2018-11-04T02:16:32.988Z,30.23
2018-11-04T02:19:04.202Z,30.07
2018-11-04T02:21:35.380Z,28.70
2018-11-04T02:24:07.262Z,28.77
2018-11-04T02:26:38.563Z,30.40
2018-11-04T02:29:09.618Z,30.40
2018-11-04T02:31:40.938Z,33.10
2018-11-04T02:34:12.118Z,33.47
2018-11-04T02:36:43.336Z,33.40
2018-11-04T02:39:14.661Z,33.27
2018-11-04T02:41:46.207Z,33.73
2018-11-04T02:44:17.513Z,31.80
2018-11-04T02:46:48.478Z,29.93
2018-11-04T02:49:19.678Z,29.90
2018-11-04T02:51:50.927Z,29.87
2018-11-04T02:54:22.250Z,27.87
2018-11-04T02:56:53.267Z,27.83
2018-11-04T02:59:24.486Z,28.10
2018-11-04T03:01:55.597Z,27.50
2018-11-04T03:04:27.135Z,26.53
2018-11-04T03:06:58.258Z,26.10
2018-11-04T03:09:29.425Z,25.73
2018-11-04T03:12:00.408Z,25.60
2018-11-04T03:14:32.195Z,24.37
2018-11-04T03:17:03.550Z,25.03
2018-11-04T03:19:35.080Z,24.57
2018-11-04T03:22:06.632Z,24.60
2018-11-04T03:24:37.950Z,25.90
2018-11-04T03:27:09.137Z,25.40
2018-11-04T03:29:40.359Z,25.60
2018-11-04T03:32:12.199Z,26.30
2018-11-04T03:34:43.486Z,26.13
2018-11-04T03:37:14.742Z,25.77
2018-11-04T03:39:46.312Z,26.00
2018-11-04T03:42:17.308Z,27.03
2018-11-04T03:44:48.459Z,27.27
2018-11-04T03:47:19.643Z,27.83
2018-11-04T03:49:50.635Z,27.80
2018-11-04T03:52:21.634Z,27.50
2018-11-04T03:54:52.823Z,27.90
2018-11-04T03:57:24.031Z,27.73
2018-11-04T03:59:55.443Z,29.77
2018-11-04T04:02:26.617Z,31.10
2018-11-04T04:04:57.795Z,26.77
2018-11-04T04:07:28.979Z,26.83
2018-11-04T04:10:00.363Z,25.90
2018-11-04T04:12:31.573Z,25.93
2018-11-04T04:15:02.778Z,25.90
2018-11-04T04:17:33.940Z,24.57
2018-11-04T04:20:06.170Z,24.87
2018-11-04T04:22:37.319Z,24.43
2018-11-04T04:25:08.679Z,24.90
2018-11-04T04:27:39.887Z,23.30
2018-11-04T04:30:12.473Z,23.07
2018-11-04T04:32:43.646Z,24.60
2018-11-04T04:35:14.896Z,23.60
2018-11-04T04:37:46.737Z,23.83
2018-11-04T04:40:18.028Z,24.83
2018-11-04T04:42:49.222Z,25.50
2018-11-04T04:45:20.411Z,25.73
2018-11-04T04:47:51.607Z,26.43
2018-11-04T04:50:22.799Z,26.27
2018-11-04T04:52:53.992Z,28.47
2018-11-04T04:55:25.168Z,28.00
2018-11-04T04:57:56.175Z,28.00
2018-11-04T05:00:27.215Z,25.30
2018-11-04T05:02:58.166Z,26.23
2018-11-04T05:05:29.690Z,24.63
2018-11-04T05:08:00.942Z,24.57
2018-11-04T05:10:31.915Z,26.30
2018-11-04T05:13:03.123Z,26.80
2018-11-04T05:15:34.299Z,26.70
2018-11-04T05:18:05.867Z,27.90
2018-11-04T05:20:37.227Z,26.90
2018-11-04T05:23:08.804Z,26.07
2018-11-04T05:25:40.085Z,25.03
2018-11-04T05:28:11.311Z,25.73
2018-11-04T05:30:43.284Z,25.23
2018-11-04T05:33:14.426Z,25.33
2018-11-04T05:35:45.970Z,26.57
2018-11-04T05:38:17.256Z,25.93
2018-11-04T05:40:48.194Z,26.87
2018-11-04T05:43:19.524Z,26.50
2018-11-04T05:45:50.584Z,28.93
2018-11-04T05:48:21.587Z,28.00
2018-11-04T05:50:52.767Z,29.80
2018-11-04T05:53:23.967Z,32.20
2018-11-04T05:55:54.965Z,54.97
2018-11-04T05:58:26.261Z,37.07
2018-11-04T06:00:57.848Z,33.30
2018-11-04T06:03:29.440Z,31.33
2018-11-04T06:06:01.069Z,29.37
2018-11-04T06:08:32.291Z,30.63
2018-11-04T06:11:03.998Z,29.50
2018-11-04T06:13:35.320Z,29.57
2018-11-04T06:16:07.007Z,29.20
2018-11-04T06:18:38.310Z,28.27
2018-11-04T06:21:09.465Z,29.17
2018-11-04T06:23:40.668Z,27.60
2018-11-04T06:26:11.819Z,28.03
2018-11-04T06:28:42.809Z,25.67
2018-11-04T06:31:14.702Z,26.40
2018-11-04T06:33:45.790Z,24.93
2018-11-04T06:36:17.151Z,26.60
2018-11-04T06:38:48.383Z,26.83
2018-11-04T06:41:19.450Z,26.20
2018-11-04T06:43:50.406Z,27.33
2018-11-04T06:46:21.567Z,26.67
2018-11-04T06:48:52.756Z,26.63
2018-11-04T06:51:23.962Z,26.13
2018-11-04T06:53:55.155Z,27.80
2018-11-04T06:56:26.124Z,26.67
2018-11-04T06:58:57.129Z,25.57
2018-11-04T07:01:28.322Z,24.90
2018-11-04T07:04:26.863Z,28.80
2018-11-04T07:06:58.378Z,27.63
2018-11-04T07:09:29.910Z,28.17
2018-11-04T07:12:01.192Z,27.40
2018-11-04T07:14:32.208Z,28.40
2018-11-04T07:17:03.407Z,28.70
2018-11-04T07:19:34.388Z,27.23
2018-11-04T07:22:05.711Z,28.10
2018-11-04T07:24:36.774Z,27.47
2018-11-04T07:27:08.019Z,27.83
2018-11-04T07:29:39.647Z,26.83
2018-11-04T07:32:10.788Z,27.27
2018-11-04T07:34:41.743Z,28.13
2018-11-04T07:37:12.984Z,25.27
2018-11-04T07:39:44.137Z,25.73
2018-11-04T07:42:15.107Z,26.80
2018-11-04T07:44:46.304Z,29.33
2018-11-04T07:47:17.546Z,28.43
2018-11-04T07:49:48.687Z,26.63
2018-11-04T07:52:19.691Z,25.17
2018-11-04T07:54:50.703Z,24.37
2018-11-04T07:57:21.672Z,25.77
2018-11-04T07:59:52.863Z,24.53
2018-11-04T08:02:23.863Z,25.50
2018-11-04T08:04:55.063Z,25.30
2018-11-04T08:07:26.110Z,24.17
2018-11-04T08:09:57.108Z,25.57
2018-11-04T08:12:28.231Z,25.63
2018-11-04T08:14:59.504Z,27.77
2018-11-04T08:17:31.139Z,28.23
2018-11-04T08:20:02.407Z,26.67
2018-11-04T08:22:33.409Z,26.40
2018-11-04T08:25:04.442Z,26.20
2018-11-04T08:27:35.586Z,25.80
2018-11-04T08:30:08.042Z,26.30
2018-11-04T08:32:39.396Z,26.80
2018-11-04T08:35:10.373Z,27.90
2018-11-04T08:37:41.567Z,28.10
2018-11-04T08:40:12.565Z,26.57
2018-11-04T08:42:44.418Z,26.43
2018-11-04T08:45:15.704Z,28.47
2018-11-04T08:47:46.703Z,26.30
2018-11-04T08:50:17.885Z,28.87
2018-11-04T08:52:49.130Z,29.20
2018-11-04T08:55:20.481Z,30.43
2018-11-04T08:57:51.668Z,32.07
2018-11-04T09:00:22.850Z,31.53
2018-11-04T09:02:54.748Z,30.40
2018-11-04T09:05:25.835Z,31.67
2018-11-04T09:07:57.033Z,32.27
2018-11-04T09:10:28.214Z,30.83
2018-11-04T09:12:59.416Z,30.37
2018-11-04T09:15:30.606Z,31.13
2018-11-04T09:18:01.847Z,30.13
2018-11-04T09:20:32.782Z,31.03
2018-11-04T09:23:04.077Z,30.00
2018-11-04T09:25:35.162Z,29.97
2018-11-04T09:28:06.655Z,31.73
2018-11-04T09:30:37.782Z,31.03
2018-11-04T09:33:08.770Z,30.87
2018-11-04T09:35:40.831Z,29.17
2018-11-04T09:38:11.904Z,28.67
2018-11-04T09:40:43.093Z,29.57
2018-11-04T09:43:14.098Z,29.13
2018-11-04T09:45:45.288Z,27.40
2018-11-04T09:48:16.482Z,27.80
2018-11-04T09:50:47.709Z,27.20
2018-11-04T09:53:18.966Z,28.63
2018-11-04T09:55:50.255Z,27.93
2018-11-04T09:58:21.444Z,26.53
2018-11-04T10:00:52.645Z,29.37
2018-11-04T10:03:23.841Z,29.73
2018-11-04T10:10:43.655Z,26.20
2018-11-04T10:13:14.865Z,26.03
2018-11-04T10:15:45.844Z,26.70
2018-11-04T10:18:17.025Z,28.03
2018-11-04T10:20:48.585Z,27.20
2018-11-04T10:23:19.968Z,26.40
2018-11-04T10:25:50.982Z,25.43
2018-11-04T10:28:26.035Z,26.57
2018-11-04T10:30:57.111Z,26.17
2018-11-04T10:33:28.120Z,36.77
2018-11-04T10:35:59.110Z,28.60
2018-11-04T10:38:30.126Z,25.10
2018-11-04T10:41:01.314Z,26.17
2018-11-04T10:43:32.299Z,26.67
2018-11-04T10:46:03.319Z,27.27
2018-11-04T10:48:34.490Z,25.13
2018-11-04T10:51:06.053Z,29.10
2018-11-04T10:53:37.956Z,24.83
2018-11-04T10:56:09.030Z,23.30
2018-11-04T10:58:40.943Z,23.57
2018-11-04T11:01:12.815Z,22.53
2018-11-04T11:03:43.801Z,21.80
2018-11-04T11:06:15.279Z,21.40
2018-11-04T11:08:46.379Z,21.13
2018-11-04T11:11:17.372Z,20.10
2018-11-04T11:13:48.573Z,19.80
2018-11-04T11:16:19.762Z,17.87
2018-11-04T11:18:50.743Z,18.50
2018-11-04T11:21:21.951Z,18.87
2018-11-04T11:23:53.501Z,19.60
2018-11-04T11:26:24.724Z,19.10
2018-11-04T11:28:55.927Z,16.20
2018-11-04T11:31:27.218Z,15.20
2018-11-04T11:33:58.548Z,16.80
2018-11-04T11:36:29.690Z,16.37
2018-11-04T11:39:00.672Z,19.40
2018-11-04T11:41:31.872Z,16.70
2018-11-04T11:44:03.161Z,16.00
2018-11-04T11:46:34.651Z,16.43
2018-11-04T11:49:05.839Z,15.93
2018-11-04T11:51:37.223Z,16.47
2018-11-04T11:54:08.804Z,16.23
2018-11-04T11:56:40.003Z,17.27
2018-11-04T11:59:11.398Z,18.27
2018-11-04T12:01:42.525Z,21.67
2018-11-04T12:04:13.999Z,16.13
2018-11-04T12:06:45.173Z,15.67
2018-11-04T12:09:16.187Z,14.63
2018-11-04T12:11:47.355Z,15.13
2018-11-04T12:14:18.544Z,15.20
2018-11-04T12:16:49.755Z,15.30
2018-11-04T12:19:20.936Z,13.93
2018-11-04T12:21:52.255Z,13.13
2018-11-04T12:24:23.639Z,11.80
2018-11-04T12:26:55.312Z,11.50
2018-11-04T12:29:26.479Z,11.60
2018-11-04T12:31:57.735Z,11.83
2018-11-04T12:34:28.879Z,11.50
2018-11-04T12:37:00.060Z,11.40
2018-11-04T12:39:31.242Z,11.00
2018-11-04T12:42:02.402Z,10.50
2018-11-04T12:44:33.548Z,10.57
2018-11-04T12:47:04.977Z,10.47
2018-11-04T12:49:36.718Z,10.77
2018-11-04T12:52:08.331Z,10.27
2018-11-04T12:54:39.426Z,10.53
2018-11-04T12:57:11.292Z,11.03
2018-11-04T12:59:42.556Z,11.33
2018-11-04T13:02:13.572Z,13.00
2018-11-04T13:04:44.740Z,15.53
2018-11-04T13:07:17.025Z,16.07
2018-11-04T13:09:48.304Z,12.00
2018-11-04T13:12:19.313Z,13.10
2018-11-04T13:14:50.491Z,22.57
2018-11-04T13:17:21.695Z,14.30
2018-11-04T13:19:52.883Z,11.70
2018-11-04T13:22:24.079Z,12.83
2018-11-04T13:24:55.362Z,12.10
2018-11-04T13:27:27.163Z,11.93
2018-11-04T13:29:58.437Z,11.93
2018-11-04T13:32:29.631Z,10.77
2018-11-04T13:35:00.829Z,10.80
2018-11-04T13:37:31.811Z,11.50
2018-11-04T13:40:03.040Z,10.47
2018-11-04T13:42:34.205Z,10.27
2018-11-04T13:45:05.590Z,10.47
2018-11-04T13:47:37.022Z,11.10
2018-11-04T13:50:11.386Z,10.80
2018-11-04T13:52:42.897Z,11.40
2018-11-04T13:55:15.136Z,11.40
2018-11-04T13:57:46.476Z,11.17
2018-11-04T14:00:18.199Z,10.43
2018-11-04T14:02:50.106Z,10.60
2018-11-04T14:05:21.726Z,10.70
2018-11-04T14:07:53.034Z,10.70
2018-11-04T14:10:24.889Z,12.13
2018-11-04T14:12:56.559Z,11.50
2018-11-04T14:15:27.763Z,12.33
2018-11-04T14:17:58.952Z,11.87
2018-11-04T14:20:30.181Z,11.03
2018-11-04T14:23:01.362Z,10.13
2018-11-04T14:25:32.626Z,10.90
2018-11-04T14:28:03.955Z,11.73
2018-11-04T14:30:34.916Z,12.03
2018-11-04T14:33:06.046Z,12.83
2018-11-04T14:35:37.311Z,12.17
2018-11-04T14:38:08.487Z,10.70
2018-11-04T14:40:39.696Z,11.10
2018-11-04T14:43:10.879Z,10.43
2018-11-04T14:45:42.114Z,10.40
2018-11-04T14:48:13.453Z,10.70
2018-11-04T14:50:44.660Z,10.47
2018-11-04T14:53:15.879Z,10.73
2018-11-04T14:55:47.186Z,10.50
2018-11-04T14:58:18.219Z,11.67
2018-11-04T15:00:49.495Z,13.10
2018-11-04T15:03:20.635Z,17.20
2018-11-04T15:05:51.595Z,19.10
2018-11-04T15:08:22.704Z,20.07
2018-11-04T15:10:54.304Z,12.60
2018-11-04T15:13:25.583Z,50.67
2018-11-04T15:15:56.780Z,24.50
2018-11-04T15:18:28.005Z,26.23
2018-11-04T15:20:59.335Z,15.20
2018-11-04T15:23:30.531Z,11.47
2018-11-04T15:26:01.766Z,10.90
2018-11-04T15:28:33.192Z,10.63
2018-11-04T15:31:04.595Z,10.37
2018-11-04T15:33:36.117Z,9.63
2018-11-04T15:36:07.824Z,9.73
2018-11-04T15:38:39.109Z,9.57
2018-11-04T15:41:10.061Z,9.43
2018-11-04T15:43:41.241Z,9.53
2018-11-04T15:46:12.455Z,9.43
2018-11-04T15:48:43.650Z,10.37
2018-11-04T15:51:14.823Z,9.07
2018-11-04T15:53:45.820Z,9.17
2018-11-04T15:56:17.458Z,9.10
2018-11-04T15:58:48.932Z,9.13
2018-11-04T16:01:20.187Z,10.10
2018-11-04T16:03:51.373Z,9.43
2018-11-04T16:06:23.076Z,9.03
2018-11-04T16:08:54.173Z,8.07
2018-11-04T16:11:25.356Z,8.10
2018-11-04T16:13:56.336Z,8.87
2018-11-04T16:16:27.547Z,8.17
2018-11-04T16:18:58.843Z,8.30
2018-11-04T16:21:30.112Z,8.60
2018-11-04T16:24:01.298Z,8.70
2018-11-04T16:26:32.505Z,8.60
2018-11-04T16:29:03.744Z,8.70
2018-11-04T16:31:35.129Z,8.30
2018-11-04T16:34:06.576Z,8.23
2018-11-04T16:36:38.154Z,7.70
2018-11-04T16:39:10.203Z,7.57
2018-11-04T16:41:41.437Z,7.67
2018-11-04T16:44:13.229Z,7.47
2018-11-04T16:46:44.391Z,7.67
2018-11-04T16:49:15.384Z,8.17
2018-11-04T16:51:46.584Z,8.53
2018-11-04T16:54:17.779Z,8.73
2018-11-04T16:56:49.403Z,9.10
2018-11-04T16:59:20.923Z,10.10
2018-11-04T17:01:52.488Z,9.93
2018-11-04T17:04:23.646Z,9.83
2018-11-04T17:06:55.035Z,10.40
2018-11-04T17:09:26.312Z,10.47
2018-11-04T17:11:57.511Z,10.50
2018-11-04T17:14:28.691Z,11.33
2018-11-04T17:17:00.167Z,12.63
2018-11-04T17:19:31.472Z,12.67
2018-11-04T17:22:02.481Z,14.37
2018-11-04T17:24:33.455Z,15.27
2018-11-04T17:27:04.522Z,14.67
2018-11-04T17:29:35.694Z,13.80
2018-11-04T17:32:06.887Z,14.10
2018-11-04T17:34:38.042Z,14.27
2018-11-04T17:37:10.039Z,14.03
2018-11-04T17:39:41.199Z,14.13
2018-11-04T17:42:12.474Z,14.87
2018-11-04T17:44:43.645Z,15.40
2018-11-04T17:47:14.856Z,15.60
2018-11-04T17:49:46.160Z,15.47
2018-11-04T17:52:17.151Z,15.37
2018-11-04T17:54:48.367Z,16.40
2018-11-04T17:57:19.541Z,15.93
2018-11-04T17:59:51.614Z,18.80
2018-11-04T18:02:23.236Z,22.17
2018-11-04T18:04:54.592Z,22.17
2018-11-04T18:07:25.950Z,21.93
2018-11-04T18:09:57.430Z,23.80
2018-11-04T18:12:28.802Z,25.47
2018-11-04T18:15:00.064Z,26.90
2018-11-04T18:17:31.312Z,28.13
2018-11-04T18:20:02.941Z,28.70
2018-11-04T18:22:34.203Z,31.00
2018-11-04T18:25:09.576Z,28.27
2018-11-04T18:27:40.579Z,28.40
2018-11-04T18:30:15.400Z,27.07
2018-11-04T18:32:47.207Z,25.93
2018-11-04T18:35:18.365Z,25.40
2018-11-04T18:37:49.619Z,24.40
2018-11-04T18:40:20.824Z,21.20
2018-11-04T18:42:51.811Z,22.57
2018-11-04T18:45:22.998Z,25.37
2018-11-04T18:47:54.203Z,27.70
2018-11-04T18:50:25.421Z,24.40
2018-11-04T18:52:56.579Z,24.40
2018-11-04T18:55:27.569Z,22.77
2018-11-04T18:57:58.771Z,22.73
2018-11-04T19:00:30.013Z,21.17
2018-11-04T19:03:01.156Z,19.60
2018-11-04T19:05:32.245Z,18.70
2018-11-04T19:08:03.611Z,18.83
2018-11-04T19:10:34.932Z,17.90
2018-11-04T19:13:06.115Z,17.60
2018-11-04T19:15:37.298Z,30.33
2018-11-04T19:18:09.279Z,25.50
2018-11-04T19:20:40.307Z,22.67
2018-11-04T19:23:11.605Z,21.90
2018-11-04T19:25:42.663Z,20.43
2018-11-04T19:28:13.657Z,19.20
2018-11-04T19:30:45.304Z,16.83
2018-11-04T19:33:16.432Z,16.27
2018-11-04T19:35:47.632Z,16.83
2018-11-04T19:38:18.843Z,17.73
2018-11-04T19:40:50.212Z,24.67
2018-11-04T19:43:21.242Z,20.03
2018-11-04T19:45:52.401Z,18.20
2018-11-04T19:48:23.466Z,17.70
2018-11-04T19:50:54.862Z,22.10
2018-11-04T19:53:25.784Z,47.07
2018-11-04T19:55:57.383Z,42.23
2018-11-04T19:58:28.377Z,33.43
2018-11-04T20:00:59.913Z,28.23
2018-11-04T20:03:30.953Z,26.10
2018-11-04T20:06:02.443Z,12.00
2018-11-04T20:08:33.623Z,9.80
2018-11-04T20:11:05.136Z,10.20
2018-11-04T20:13:41.499Z,11.43
2018-11-04T20:16:12.664Z,11.30
2018-11-04T20:18:48.824Z,7.73
2018-11-04T20:21:20.126Z,10.80
2018-11-04T20:23:51.259Z,10.63
2018-11-04T20:26:23.302Z,8.50
2018-11-04T20:28:54.488Z,7.17
2018-11-04T20:31:31.388Z,6.47
2018-11-04T20:34:02.981Z,6.13
2018-11-04T20:36:34.234Z,9.83
2018-11-04T20:39:12.651Z,9.63
2018-11-04T20:41:44.504Z,12.10
2018-11-04T20:44:15.928Z,27.47
2018-11-04T20:46:47.720Z,10.23
2018-11-04T20:49:23.745Z,7.83
2018-11-04T20:51:55.191Z,7.10
2018-11-04T20:54:26.430Z,7.57
2018-11-04T20:57:02.429Z,9.00
2018-11-04T20:59:33.842Z,12.53
2018-11-04T21:02:05.593Z,9.43
2018-11-04T21:04:36.575Z,7.10
2018-11-04T21:07:08.420Z,9.77
2018-11-04T21:09:39.723Z,15.07
2018-11-04T21:12:10.888Z,11.73
2018-11-04T21:14:41.871Z,10.13
2018-11-04T21:17:13.064Z,13.83
2018-11-04T21:19:44.246Z,15.13
2018-11-04T21:22:15.640Z,12.30
2018-11-04T21:24:46.893Z,18.70
2018-11-04T21:27:18.032Z,24.67
2018-11-04T21:29:49.311Z,26.17
2018-11-04T21:32:20.592Z,13.17
2018-11-04T21:34:55.578Z,10.10
2018-11-04T21:37:27.055Z,13.37
2018-11-04T21:39:58.312Z,15.30
2018-11-04T21:42:29.656Z,11.03
2018-11-04T21:45:00.892Z,14.83
2018-11-04T21:47:32.419Z,12.73
2018-11-04T21:50:03.489Z,7.83
2018-11-04T21:52:34.658Z,8.90
2018-11-04T21:55:06.582Z,11.03
2018-11-04T21:57:37.868Z,7.83
2018-11-04T22:00:11.725Z,14.47
2018-11-04T22:02:43.240Z,9.77
2018-11-04T22:05:14.666Z,7.37
2018-11-04T22:07:45.931Z,7.77
2018-11-04T22:10:17.178Z,8.20
2018-11-04T22:12:48.591Z,10.03
2018-11-04T22:15:19.913Z,5.80
2018-11-04T22:17:51.097Z,7.57
2018-11-04T22:20:22.293Z,7.63
2018-11-04T22:22:53.480Z,6.60
2018-11-04T22:25:24.683Z,4.73
2018-11-04T22:27:55.868Z,5.00
2018-11-04T22:30:26.859Z,4.90
2018-11-04T22:32:58.167Z,5.13
2018-11-04T22:35:29.445Z,5.20
2018-11-04T22:38:00.644Z,4.70
2018-11-04T22:40:31.831Z,6.07
2018-11-04T22:43:02.839Z,5.93
2018-11-04T22:45:33.808Z,5.23
2018-11-04T22:48:05.507Z,5.00
2018-11-04T22:50:36.793Z,5.60
2018-11-04T22:53:08.020Z,4.97
2018-11-04T22:55:38.967Z,4.97
2018-11-04T22:58:10.200Z,5.07
2018-11-04T23:00:44.499Z,5.00
2018-11-04T23:03:15.825Z,4.50
2018-11-04T23:05:47.082Z,3.63
2018-11-04T23:08:18.572Z,4.97
2018-11-04T23:10:50.688Z,4.20
2018-11-04T23:13:21.665Z,4.30
2018-11-04T23:15:52.848Z,3.20
2018-11-04T23:18:23.857Z,3.80
2018-11-04T23:20:55.011Z,3.60
2018-11-04T23:23:26.364Z,3.40
2018-11-04T23:25:57.604Z,3.80
2018-11-04T23:28:28.790Z,3.67
2018-11-04T23:30:59.988Z,3.77
2018-11-04T23:33:31.524Z,3.57
2018-11-04T23:36:09.295Z,3.20
2018-11-04T23:38:40.237Z,3.70
2018-11-04T23:41:11.486Z,3.13
2018-11-04T23:43:42.649Z,3.10
2018-11-04T23:46:13.652Z,2.83
2018-11-04T23:48:44.818Z,2.83
2018-11-04T23:51:16.016Z,2.80
2018-11-04T23:53:47.194Z,2.80
2018-11-04T23:56:18.391Z,2.87
2018-11-04T23:58:49.579Z,2.70
